tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190f3aa87ec9ebc8b5c020e63ed82ee22a7719672d3c867a505e9f136bfbde0a,1,2,1,0.02165718,1557456549,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
7ae73512303b5788d872b26737ad63374dcf843d1a87ecf14a8d415b09d62298,1,2,1,0.02166128,1552928009,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
c7a38a285bc2592cfe0cd8644bfacf02cbfaeb3f0947171f1dc4bef7c3345f83,1,2,1,0.02187764,1552169458,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,439,1,0.02231342,1550602959,Regular,d1fb42de072889a432242339fff9ebcbd427c0f145ff7e29b54e0438f2faf7d4
d1fb42de072889a432242339fff9ebcbd427c0f145ff7e29b54e0438f2faf7d4,1,2,1,0.02231342,1550430196,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,190,1,0.02368053,1547471438,Regular,1560cc557f0b5c449818bd90d134e8ab02f23a535bb2c5291af77ccd8206a044
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,579,1,0.02276192,1547471438,Regular,2fb64d5066dc0674f38a0db640efe9ef07ec567dfaa5f7d5c7f95d6739bb404f
2fb64d5066dc0674f38a0db640efe9ef07ec567dfaa5f7d5c7f95d6739bb404f,1,2,1,0.02276192,1546886676,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
1560cc557f0b5c449818bd90d134e8ab02f23a535bb2c5291af77ccd8206a044,1,2,1,0.02368053,1544156018,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,261,1,0.02416224,1537040924,Regular,8455c03af186f5cd4b84e95e61b0aa895f75ec34c20b3a0e53139d99cfd077e3
8455c03af186f5cd4b84e95e61b0aa895f75ec34c20b3a0e53139d99cfd077e3,1,2,1,0.02416224,1536890833,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,421,1,0.0246479,1532327392,Regular,5d80031eb5eed58c0654e4dee747a4743e7b67ffa04614adc06aa0153f6cc5ed
5d80031eb5eed58c0654e4dee747a4743e7b67ffa04614adc06aa0153f6cc5ed,1,2,1,0.0246479,1532090324,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,215,1,0.02539475,1530072215,Regular,0b256aa8552a5a39d3d8b60b839da40e248bfcaf9936f3aefe731cad204a9ddb
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,543,1,0.02489768,1530071910,Regular,038b591397db5bbb41243bebcd7c635efa255ea07b695415a2b3f75d04fb3610
038b591397db5bbb41243bebcd7c635efa255ea07b695415a2b3f75d04fb3610,1,2,1,0.02489768,1528604215,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
0b256aa8552a5a39d3d8b60b839da40e248bfcaf9936f3aefe731cad204a9ddb,1,2,1,0.02539475,1526921340,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,15,1,0.02590519,1525068407,Regular,144036cf52323781a2c06f6ec1c555b913776ab041aaf4fb81256f5a25f15ac0
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,449,1,0.02540214,1525068302,Regular,a20ef4e705c052c428141b18bd3473f5ae64a06c722d10d6581121bcaa95a2a0
a20ef4e705c052c428141b18bd3473f5ae64a06c722d10d6581121bcaa95a2a0,1,2,1,0.02540214,1523907867,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
144036cf52323781a2c06f6ec1c555b913776ab041aaf4fb81256f5a25f15ac0,1,2,1,0.02590519,1523422410,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
