tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27bdb4a00764e725e908c25f89d7b14bdff11533097d1bb4d5fa2d00ba3ff48,1,2,1,0.00778649,1605739080,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
fb880f71e9c7b95dc5ff48c50d49631ba0795d0988baa5541cf29d9aa839a7cd,1,2,1,0.00794217,1605734864,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
582d90741d0c7afc3166974ff746eef43bee39811116a8c4a39d12aa36100634,1,2,1,0.00786394,1605728468,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
2deed03e7d06e285590c8e05080d9f449cd21b0140aab3b2ec4d3f3ce58f237a,1,2,1,0.00778655,1605714336,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
3eaa6d45bbf3951688adab41dbabddc314d8966b81d16da2672c530986766cb9,1,2,1,0.00786393,1605712726,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
ce460031e92b879e01c8c97682a8c460d924d66c0940847700cc8852cd788984,1,2,1,0.00778659,1605707335,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
cd40050131f8481907eea749ded2e9cadb45b9102cc2a8a453a389c884f4b009,1,2,1,0.00778648,1605706223,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
265244b1af1a7347b72d4ed8d08d55d70bc6775efc881bc367ea8f6fff4cf6bf,1,2,1,0.00786393,1605704432,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5d9b928cea80ed99a4a06e049fe501f57dfc5a463f525583f1169c6e3cbec2c6,1,2,1,0.00778649,1605685396,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
a80952931898b0eebd7a13118f70147e3a31593aaa940cfe62714bb0be087572,1,2,1,0.00778649,1605684412,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
922b7af5384608d234a196174c51b75b4a115034bd280a4af685f359794a48ff,1,2,1,0.00786398,1605684150,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
e25d20f469a8a498b6d9e2d602fef0b344f0af569bb241086ef334e5300b2fa9,1,2,1,0.00786398,1605673403,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
4e10bab770af605866441e2eee944d69c5feed7c7cb71ebd91f0c06f5c972d74,1,2,1,0.00786394,1605665129,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
c3b0403e58481d10b4740812265d59262db20c2949251a3c718654646c4e26e5,1,2,1,0.00778648,1605652390,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5dc98ba3f060c80c4fb3438baf87135a47f4c723e26e30ef31e1b6e1837e9bff,1,2,1,0.00786398,1605647114,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
0e201dd31390547b563e191c5a0ee21427c691670b75b7d2869f3beef17bfed0,1,2,1,0.00786398,1605646978,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5fc643e13c9535530ad39d21e8835eabcfef5f3b485c069d08c7e6b944a32d74,1,2,1,0.00794218,1605641930,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
b25443affafde18632a33bbbfec011f371cff03338d4971484d9624e8c012ec0,1,2,1,0.00778649,1605629908,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
f881dc852480fff747b3a3b021619f9101ab3d5cdc79a228c81d2c27f36cfff7,1,2,1,0.00786394,1605618221,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
46562f478ca1ac34a63de035679591cea5733616066e2ca30ff1515e563f4b24,1,2,1,0.00778649,1605618041,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
acc8532aed6651b721e0189e2e09fd5395a89892827e8975b8b1d2076370f68a,1,2,1,0.00778649,1605617525,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
c953bc9e181b7a1c067feff8b11a0f98b9a393bbfc2cad21101113354d5f2dbd,1,2,1,0.00778659,1605609967,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
79bfef77a5057c594fa878c13dd4be4322db2f8f0f36f2cd54465f74e4de09bf,1,2,1,0.00794218,1605605899,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
76f63a79ab577557914a7b9853c6180a6ea7e21b6667ab8a02e0a15e45054643,1,2,1,0.00778649,1605603758,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
b52879fbcf5ec4c94b997ec69ed4bacc63632911ff6e4233e7ed1d8d12b8f784,1,2,1,0.00778649,1605602845,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
1c874916eec2d301e7369433e9f3f5ffa79a5101f6a502b9353593ab865606fe,1,2,1,0.00786394,1605599772,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
585eea451a4bc71f029a1254f7b48520710dc63081736045992b10a13f3e4774,1,2,1,0.00794217,1605596358,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
30b8f4b7e41915befdb8330fe9d5cd98274837e66c813b1a1afe6310b14db5f8,1,2,1,0.00778649,1605594810,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
047b791c9b998c247266a25048605a576605108a6f7f945822e6ca4a6e8224f3,1,0,1,0.00818895,1605570034,Revocation,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5ecca9caa55e22d7b34b337600121ae586bf45675e4beab24a577b5c679cffff,1,2,1,0.00778648,1605557660,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
ec74d0570ee8f88935c463d340cbc612afc17ef564aea15ae86f2153d16ae8de,1,2,1,0.00786398,1605557660,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
411e09e58f014424cf8af86c3b2a162efaa0cba1158b2e701129ddfb26c81b7f,1,2,1,0.00786398,1605531878,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
3559e630c7d1092d40ca4e325e17a5c5a1965bed127b2d085fd2e43367eadcf4,1,2,1,0.00778648,1605527809,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
a519a93d31f4af0f5854e5b788b31782d5dc4759c13c289f7390c873c02d3bed,1,2,1,0.00794218,1605519999,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d112f0b49556f7565b981fc15f1580c28d7c090f7b66acf837b9d2c15cf81b90,1,2,1,0.00778659,1605516717,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
c1ce9ce533cfd0bb6f8af37353bc35901dc38875900840c934c6a38a4f003ec6,1,2,1,0.00778659,1605509428,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
bb382001d0c7b199bc3ee980b87ffe45fc4f48a060fa1fac9e6c90fbed98ba79,1,2,1,0.007864,1605488926,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5829a7915133d75dce15f27d960e259b4d723e604bdb7d75e267b12b24a3ab46,1,2,1,0.00794217,1605487742,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
3813250d68a048e3205859489ac1eadbb4c603fe8b3439af3cea3be04936345a,1,2,1,0.00794217,1605464795,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
b413a4b73c63260934ef3f4b9d283e43c7e64a84ceb99068727434fbf50c20d9,1,2,1,0.00794218,1605461663,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
928d2b926ea3428ff36f6c768d72457c6860e735a6a9eca51188c8c057a9e5a7,1,2,1,0.00786393,1605457555,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d070dc33fc1d86346fd3d9b602a0fc77bbe135e99b7fc6490b8ca3c791785c90,1,2,1,0.00778659,1605447583,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
2a2bfd810d3469cab7fd285521ded55ba3f1ab338eff1282b08fd4ad20c5a1f5,1,2,1,0.00778659,1605428582,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
4d8c767302f1715b9702fbb0eba8d425e98caea354d3857b2c3b63b5c7486520,1,2,1,0.00786398,1605424015,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
72e9ea6a0b6dd50cd35133f85cd5d23d6703a14264cf74652b8041163390ef34,1,2,1,0.00778659,1605422851,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
ad2e9f70e14d664c687f89847ddec6e43166984bf26f8c3a226a42061b253723,1,2,1,0.00778659,1605399076,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
acf3079ca6dc81df23d587dd199fbae9c2b6bbed43098b81487b6f3554ea8dcb,1,2,1,0.00786398,1605392848,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5b7c27b0794c4f66835bd4fb0471c8b99ffc8b2200d5864f21a37b328d7972c1,1,2,1,0.00786394,1605385955,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
2d407164da9e14d194b1de85e03aed93f1ca4c665dcde4a6368678ae8b5e3b6a,1,2,1,0.00786394,1605381106,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
ce2fffd0bb345e1d1579d05157640472ba96ef4f7d212a3c3314e3192597490a,1,2,1,0.007864,1605371307,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
61ae806d6a2d38077f66df8ac1e44b0a3fce6a00e0dc0ba08f82cfc06ecb42be,1,2,1,0.00778659,1605365908,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
0b73ad72c8bff0638dd470bdc1ca82538e96c0a7bf42eca4bec7dfc56d7843fc,1,2,1,0.00778652,1605362361,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
141ef47abcb1d4a2029ab35786906b3d2f01f4b1557f53c598c7ba16b8671f81,1,2,1,0.00810097,1605360217,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
247efd8d5a512e7cad0020660305c877e07e9d7ac00ee9ada46c7aa73a736f53,1,2,1,0.00778649,1605353395,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
454cb9ee7d62b6d54cf281d13e60ffeb87e673149d1bfeca48b64d01f669eb04,1,2,1,0.00786398,1605351250,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
bfb0f5bf5d0b782d91c549c2df56beae7f23103c902c4542a9bf6ee06673f23a,1,2,1,0.00786398,1605350393,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,43,1,0.00778652,1605342898,Regular,9e53e07396dbe83cb23f60f374cdfd4897cdf2ea8d28a19ce3e7da0b877dd521
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,215,1,0.00794217,1605342898,Regular,9c1dfea5f9f7f60e76d55c04b7ac1fb3fef69cd972d586699c95c6a64c07a9c5
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,212,1,0.00786398,1605342898,Regular,dd7f876ef72caed79ded9f179e459be524aba44781e9585e9a9274d78c755dc3
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,208,1,0.00794217,1605342898,Regular,84957b99a98c4f977d905c636fbb635901a927a9b51af46c03a8695b681a2ac2
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,207,1,0.00786398,1605342898,Regular,3b6a48ccf37bdd26826ff116b3f1fea7059d21b9242ae8eb32d26ad36170c3bf
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,203,1,0.00778659,1605342898,Regular,bdce08aeb51e7dc9e7e71ec5e6e69802d50d763b32980a7cd6af2f65377524be
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,56,1,0.00786398,1605342898,Regular,c1e0f70c3131a8c2424bd2116f029d71782ac8d79ea28c95df2c8abc9aa5482b
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,49,1,0.00786398,1605342898,Regular,32b57e38881ad4d77b938fd71df633b62aad4ebcfa2aab0a529a4997b48c4227
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,34,1,0.00786398,1605342898,Regular,01dd8da97944cde87a9ba19d7929b5815c04021e5398a91dbed1e58bdd36e21a
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,31,1,0.00786393,1605342898,Regular,30c072d56caca9de12f50c03af7755ec9ced9f6b6aea187d2daa4aaceb011a1a
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,26,1,0.00778659,1605342898,Regular,2df5f9b630f34826f6a196b20ad6f789806a66edcd84119ee6b310d6f8b5eb15
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,18,1,0.00794217,1605342898,Regular,a9b022e641611f3e8f469a3e428c117a6e681a295681a9f7140864562b5a1411
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,17,1,0.00810097,1605342898,Regular,e8d42cb6d25745334bfc36478007326b73a690bcc2fb055f8cd38877084a7b10
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,66,1,0.00826271,1605342898,Regular,b1d02eb82c9ff7f58abed969b4b562bb44b34f20a214c585c02571155aface31
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,67,1,0.00786393,1605342898,Regular,8efd81c43edc34e192a436470b8691b0346427241eafefe2c54abd17f5f63532
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,78,1,0.00778655,1605342898,Regular,4bb91fcaca656442ed9ea1cf985eb47b2aa062a7a31d75a89766bcf969cc9a38
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,84,1,0.00786393,1605342898,Regular,9c945889217c5837cee45ccb2e6291a7798ddb37124e4fafe175e20ad0965342
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,90,1,0.00786394,1605342898,Regular,5e55f9e16c424225e74b94581282843f9cad853dc6ac306f7d36f079ae3b9f48
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,93,1,0.00778659,1605342898,Regular,9387a70dce6098eaf062e13ee0a20e3a79b2f810e34fd95f89afd4926cb4174c
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,99,1,0.00818142,1605342898,Regular,0c3eef9ad27f3f07019cc28fada546874c15df2cf6868f0fc63b2e13c1b4804e
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,218,1,0.00778659,1605342898,Regular,95f420546979aedaa20ecde99627d158136243263623455109f25a15a78b58c7
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,100,1,0.00794218,1605342898,Regular,21f799c97d3f6a8c19cb8dd66ff5d7423581f4e20df978b6c15813534d39fe4f
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,106,1,0.00794218,1605342898,Regular,c40d8eec8e26cfeae6a5cc2be091c252309698e07689f9818b3f55bc43f9ca54
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,129,1,0.00794217,1605342898,Regular,3c5833e29e475d085a9d6c83790629f4d66ef046cd9a0543a4e0d60f87398a6d
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,136,1,0.00794217,1605342898,Regular,0ac748ff1056ef79c765094f8a8cfbc4c92b9eb1827007efe4e3410073cc8e72
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,146,1,0.00802117,1605342898,Regular,91f4e00442ede652fa279e661cf7a08fb668578723260330539d2bffc5e05f81
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,153,1,0.00786394,1605342898,Regular,6d0c9ad2676698984c82ba0cb61b6c926d6b08e841b2eb21550761dacfcc348c
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,161,1,0.00778649,1605342898,Regular,08cc27b12fa7d106ed33ee95ffdbdf62ab00227dad01336bd2dec7566c1d1194
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,167,1,0.00778659,1605342898,Regular,643e339f17001b30a6d0b4d117c56704e40b338bad97ed1e3b5da842714e119b
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,172,1,0.00794218,1605342898,Regular,efb746d75aad85240e124e90774205f4919911e508e18725421a36b1d1176c9f
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,180,1,0.00778659,1605342898,Regular,f292f5e4b5a90fa1967dfdc5da7cdd860129f5e01a63a021e4b54b34c95f87a6
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,183,1,0.00786393,1605342898,Regular,d3f72a418af5e82ce0b2797c49258e79ef02d7cdcefb1bfa210330772f7baba8
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,188,1,0.00778659,1605342898,Regular,826ee2c689a313683644381d5db15280fff3bc9cca722450365ba61f960335ab
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,192,1,0.00786393,1605342898,Regular,dfe08d3efab0e5033bb4dbfe61267cf9c8490925b14069c2e8e55a2d4477b6ad
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,201,1,0.00778649,1605342898,Regular,2fd2a31a5c5c30cb3654a525746b2cc9f7423d007087e978cea7fd16bc9907bb
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,224,1,0.00794218,1605342898,Regular,1eb796e09194fe79c3c99db42502aa3d14250c6261a5e62eab8a088abb011dcf
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,227,1,0.00778659,1605342898,Regular,bd24a24d3a493fb1f5e10a32eafab3cb6410aa56ef7389f470754d6ac6a37dd2
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,228,1,0.00778649,1605342898,Regular,60e367439bbdfadb12b2bd7cd9004a96d07efcfd9a864226a123eeb7776621d5
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,229,1,0.007864,1605342898,Regular,c766d59bb8383d8aec540ffd7c9bf0ee6cd42e0b7178ddc6826feb0130cf2dd5
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,231,1,0.007864,1605342898,Regular,7c41077c3792db29f4f02131923195be8dd7a413ce8ad235ec27b5225b8629d6
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,247,1,0.00778655,1605342898,Regular,b1229f0b4c59a7396b3db88acd1d3c42e42613d69d80b38a8504ce1776bd94e5
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,254,1,0.00778655,1605342898,Regular,cac31b2c896abdb106ab147a8596db8eb876238873023a4b949efc12bf5fc6ee
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,262,1,0.00786398,1605342898,Regular,0c687f54c2803d974ef0f657788d3c128dd1ef208c1cb8a4689dbadbce203df5
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,263,1,0.00778652,1605342898,Regular,08f19eff673b2481dd05ec777895c42cd8de2425fa7865d2477b0b5a85fd2df7
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,266,1,0.00794217,1605342898,Regular,1351c863d70a5e7a8d5b1f048b82cc7b4ab75456dd156ad0e5b5d14003c2f4f7
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,61,1,0.00786398,1605342898,Regular,850dcc8f9821f407b35d33a5dc908a769ef9812f7878a595f2cb870491a1962e
2db06a99f1723472494ab4fbb5b0893b2d225044c1cfe6061caa04888638a2b0,1,2,1,0.00786393,1605321431,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
baffbdf1086a0da69e84f125737a7c7ad271755149f2f18ddb0b8f8b97af4930,1,2,1,0.007864,1605310673,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
ec8d9c78392ccac18e033eb50a200c97c042e5385422a6e80acf672651e9b7e9,1,2,1,0.00794218,1605292309,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
e79dedf6b777f8fa86786ddee65ba74e1f63b0968016d867dccf4ffde516d919,1,0,1,0.00818932,1605290426,Revocation,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
c059aac7426944f5236a6870b828be08383828c7723e67631a3e51b2e23b430f,1,2,1,0.00778659,1605284858,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
7ec48a520ad56de85f2d3780b43b6a57919f224fbd8ca43d638650609ed5682a,1,2,1,0.00786393,1605281265,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
ba68cef09cb5ff6fd894052a2e60b9941799d4b54488384285a2f414bd4c6fc9,1,2,1,0.00794218,1605279202,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5620001d86f7cf294fd97c5585ee6039d2b3ca6f4c7f885e5d7e88987bcd9ccb,1,2,1,0.00786393,1605276234,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
f292f5e4b5a90fa1967dfdc5da7cdd860129f5e01a63a021e4b54b34c95f87a6,1,2,1,0.00778659,1605268714,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
9c945889217c5837cee45ccb2e6291a7798ddb37124e4fafe175e20ad0965342,1,2,1,0.00786393,1605268378,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
08cc27b12fa7d106ed33ee95ffdbdf62ab00227dad01336bd2dec7566c1d1194,1,2,1,0.00778649,1605261377,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
84957b99a98c4f977d905c636fbb635901a927a9b51af46c03a8695b681a2ac2,1,2,1,0.00794217,1605259053,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
8efd81c43edc34e192a436470b8691b0346427241eafefe2c54abd17f5f63532,1,2,1,0.00786393,1605254382,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
32b57e38881ad4d77b938fd71df633b62aad4ebcfa2aab0a529a4997b48c4227,1,2,1,0.00786398,1605241022,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
dfe08d3efab0e5033bb4dbfe61267cf9c8490925b14069c2e8e55a2d4477b6ad,1,2,1,0.00786393,1605240469,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
1eb796e09194fe79c3c99db42502aa3d14250c6261a5e62eab8a088abb011dcf,1,2,1,0.00794218,1605237570,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
60e367439bbdfadb12b2bd7cd9004a96d07efcfd9a864226a123eeb7776621d5,1,2,1,0.00778649,1605235328,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
5e55f9e16c424225e74b94581282843f9cad853dc6ac306f7d36f079ae3b9f48,1,2,1,0.00786394,1605232253,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
2fd2a31a5c5c30cb3654a525746b2cc9f7423d007087e978cea7fd16bc9907bb,1,2,1,0.00778649,1605224926,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
dd7f876ef72caed79ded9f179e459be524aba44781e9585e9a9274d78c755dc3,1,2,1,0.00786398,1605223780,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
cac31b2c896abdb106ab147a8596db8eb876238873023a4b949efc12bf5fc6ee,1,2,1,0.00778655,1605223183,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
9c1dfea5f9f7f60e76d55c04b7ac1fb3fef69cd972d586699c95c6a64c07a9c5,1,2,1,0.00794217,1605216195,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
95f420546979aedaa20ecde99627d158136243263623455109f25a15a78b58c7,1,2,1,0.00778659,1605200232,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
0c687f54c2803d974ef0f657788d3c128dd1ef208c1cb8a4689dbadbce203df5,1,2,1,0.00786398,1605182413,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
e8d42cb6d25745334bfc36478007326b73a690bcc2fb055f8cd38877084a7b10,1,2,1,0.00810097,1605175407,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
d3f72a418af5e82ce0b2797c49258e79ef02d7cdcefb1bfa210330772f7baba8,1,2,1,0.00786393,1605173364,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
b1229f0b4c59a7396b3db88acd1d3c42e42613d69d80b38a8504ce1776bd94e5,1,2,1,0.00778655,1605167312,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
1351c863d70a5e7a8d5b1f048b82cc7b4ab75456dd156ad0e5b5d14003c2f4f7,1,2,1,0.00794217,1605165444,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
