tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5,-1,19,1,0.15808652,1550631021,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,122,1,0.15808652,1550627174,Regular,3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5
fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d,-1,1,1,0.14817166,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,13,1,0.14817166,1550539865,Regular,fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,35,1,0.14133759,1550460135,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,77,1,0.14133759,1550451624,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,19,1,0.15930471,1550373822,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,116,1,0.15930471,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4,-1,13,1,0.16070148,1550283639,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,65,1,0.16070148,1550282405,Regular,61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4
e4ee0b8dbf205eca15872ef2039d65beeaf0075070fd19c32453ab73233968db,-1,14,1,0.47878534,1550197047,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,119,1,0.47878534,1550193101,Regular,e4ee0b8dbf205eca15872ef2039d65beeaf0075070fd19c32453ab73233968db
7a1f44bacc3be0adadf1bf510ecf9d2d6b692993ec1782511cdde0c759c834b9,-1,0,1,2.92883275,1549944285,Regular,5fe664a240e426d56acb974bd95c4e2e6e647b6b4615ed417ab973c83515682a
5fe664a240e426d56acb974bd95c4e2e6e647b6b4615ed417ab973c83515682a,1,0,1,2.92883275,1549943445,Regular,7a1f44bacc3be0adadf1bf510ecf9d2d6b692993ec1782511cdde0c759c834b9
