tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,129,1,0.12644904,1610761336,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,130,1,0.03882341,1610761336,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,131,1,0.1326255,1610761336,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,132,1,0.43031951,1610761336,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,133,1,0.11612077,1610761336,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,134,1,0.15268917,1610761336,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,135,1,0.30504329,1610761336,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,136,1,0.16434445,1610761336,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,137,1,0.02000996,1610761336,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,138,1,0.14724102,1610761336,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,139,1,0.15498329,1610761336,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,140,1,0.12173152,1610761336,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,141,1,0.12995744,1610761336,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,142,1,0.21978275,1610761336,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,143,1,0.46454997,1610761336,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,144,1,0.09683471,1610761336,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,145,1,0.14155563,1610761336,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,146,1,0.15801893,1610761336,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,147,1,0.10177083,1610761336,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,148,1,0.21816655,1610761336,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,149,1,0.35212465,1610761336,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,150,1,0.11319358,1610761336,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,151,1,0.13183361,1610761336,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,152,1,0.28558024,1610761336,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,153,1,0.12691281,1610761336,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,154,1,0.4466428,1610761336,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,155,1,0.1378841,1610761336,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,156,1,0.12386421,1610761336,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,157,1,0.10796935,1610761336,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,158,1,0.11219281,1610761336,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,159,1,0.21645195,1610761336,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,160,1,0.05384108,1610761336,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,161,1,0.46521615,1610761336,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,162,1,1.18,1610761336,Regular,94417eea7a529d7aaab8a487020b24a9f18b1e03c804eba41a5b615c25dfa854
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,163,1,0.12530079,1610761336,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,164,1,0.38336013,1610761336,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,165,1,0.12762485,1610761336,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,166,1,0.12279135,1610761336,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,167,1,0.10815161,1610761336,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,168,1,0.01514437,1610761336,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,169,1,0.10639173,1610761336,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,170,1,0.14196486,1610761336,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,171,1,0.12556368,1610761336,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,172,1,0.12547931,1610761336,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,173,1,0.11897293,1610761336,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,174,1,0.26655598,1610761336,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,175,1,0.42563302,1610761336,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,176,1,0.0999227,1610761336,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,177,1,0.13605706,1610761336,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,178,1,0.13957288,1610761336,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,179,1,0.15445878,1610761336,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,180,1,0.14081417,1610761336,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,181,1,0.09848255,1610761336,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,182,1,0.11780099,1610761336,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,183,1,0.12926481,1610761336,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,184,1,0.13727738,1610761336,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,185,1,0.09957556,1610761336,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,186,1,0.39389018,1610761336,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,187,1,0.11965879,1610761336,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,188,1,0.22379615,1610761336,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,189,1,0.04668199,1610761336,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,190,1,0.10570983,1610761336,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,191,1,0.0978648,1610761336,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,192,1,0.12699644,1610761336,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,193,1,0.12557464,1610761336,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,194,1,0.14147472,1610761336,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,195,1,0.14491463,1610761336,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,196,1,0.14541122,1610761336,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,197,1,0.11251743,1610761336,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,198,1,0.49842407,1610761336,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,199,1,0.20385149,1610761336,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,200,1,0.19298913,1610761336,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,201,1,0.21545074,1610761336,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,202,1,0.05810668,1610761336,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,203,1,0.13314076,1610761336,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,204,1,0.07470207,1610761336,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,205,1,0.49456889,1610761336,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,206,1,0.1303233,1610761336,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,207,1,0.23122701,1610761336,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,208,1,0.13232394,1610761336,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,209,1,0.12857176,1610761336,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,210,1,0.38276372,1610761336,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,211,1,0.16159197,1610761336,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,212,1,0.1524372,1610761336,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,213,1,0.53812938,1610761336,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,214,1,0.37244455,1610761336,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,215,1,0.16096858,1610761336,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,216,1,0.1499224,1610761336,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,217,1,0.11027449,1610761336,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,218,1,0.23465106,1610761336,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,219,1,0.04893763,1610761336,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,220,1,0.13457551,1610761336,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,221,1,0.12481766,1610761336,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,222,1,0.15853756,1610761336,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,223,1,0.15448455,1610761336,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,224,1,0.14526966,1610761336,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,225,1,0.12165865,1610761336,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,226,1,0.1330461,1610761336,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,227,1,0.1585737,1610761336,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,228,1,0.08677829,1610761336,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,229,1,0.20050194,1610761336,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,230,1,0.21696853,1610761336,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,231,1,0.35885129,1610761336,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,232,1,0.12668748,1610761336,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,233,1,0.12412338,1610761336,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,234,1,0.13113869,1610761336,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,235,1,0.12713552,1610761336,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,236,1,0.3132752,1610761336,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,237,1,0.20474712,1610761336,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,238,1,0.12743454,1610761336,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,239,1,0.51241619,1610761336,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,240,1,0.11675001,1610761336,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,241,1,0.2216218,1610761336,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,242,1,0.21658405,1610761336,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,243,1,0.12893318,1610761336,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,244,1,0.13606451,1610761336,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,245,1,0.13659096,1610761336,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,246,1,0.1281293,1610761336,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,247,1,0.32384749,1610761336,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,248,1,0.42217211,1610761336,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,249,1,0.11033596,1610761336,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,250,1,0.13300344,1610761336,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,251,1,0.15694913,1610761336,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,252,1,0.12261164,1610761336,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,253,1,0.14624423,1610761336,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,254,1,0.53793267,1610761336,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,255,1,0.09918169,1610761336,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,256,1,0.05430848,1610761336,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,257,1,0.10242986,1610761336,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,258,1,0.12348876,1610761336,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,259,1,0.04320873,1610761336,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
