tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31151e9417849b2d460b9b889d9f86034b111f41b8a7776c5eb2c877b12c502,-1,15,1,4.98045066,1486796518,Regular,91f5af5320cd4a439bd585e50c259e2f09c30ef22cbeabd26e61f79ec5dd2798
91f5af5320cd4a439bd585e50c259e2f09c30ef22cbeabd26e61f79ec5dd2798,1,0,1,4.98045066,1486756853,Regular,b31151e9417849b2d460b9b889d9f86034b111f41b8a7776c5eb2c877b12c502
fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715,-1,1,1,4.9878305,1486668633,Regular,696f216feca1359a85f7624ac4ab078735110a1f51defed53a92e06e9ed5e3a6
696f216feca1359a85f7624ac4ab078735110a1f51defed53a92e06e9ed5e3a6,1,1,1,4.9878305,1486653891,Regular,fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715
aaad597586cd97b291eb3f92e441408944899bf88a14f1551dacd23f66d93e8a,-1,0,1,5.10578472,1486567495,Regular,b5fd46d6a92f61c104faaccd3496db61e83d43314db8c073a8d5d5653981ed06
b5fd46d6a92f61c104faaccd3496db61e83d43314db8c073a8d5d5653981ed06,1,0,1,5.10578472,1486565036,Regular,aaad597586cd97b291eb3f92e441408944899bf88a14f1551dacd23f66d93e8a
30e4389a2abec6e0913458d7d0b5d0c55db79d0acd4e18ae44509584d9aae680,-1,8,1,5.0950303,1486490756,Regular,9b9ea7d9ace09b5e807152d14a213d6708f18621886109811a518f3dd1df3945
9b9ea7d9ace09b5e807152d14a213d6708f18621886109811a518f3dd1df3945,1,1,1,5.0950303,1486478592,Regular,30e4389a2abec6e0913458d7d0b5d0c55db79d0acd4e18ae44509584d9aae680
ca8204c5858c61285d9cca6bf7c14e558ee9a95453897f49b24013931052793f,-1,0,1,5.03229356,1486383376,Regular,25be797581f39deb368a3ed7e1e040283908ee00175bdc0542eb4e62316e016a
25be797581f39deb368a3ed7e1e040283908ee00175bdc0542eb4e62316e016a,1,1,1,5.03229356,1486377579,Regular,ca8204c5858c61285d9cca6bf7c14e558ee9a95453897f49b24013931052793f
b2cb9c41af31b9123188d6af8b504c8875a092c97844564a317d96ac596e025c,-1,3,1,24.33569007,1486227763,Regular,c005c8515aeb44ef8846e328057de54d0c23ce261b490e5e9d746f72de730e18
c005c8515aeb44ef8846e328057de54d0c23ce261b490e5e9d746f72de730e18,1,1,1,24.33569007,1486226064,Regular,b2cb9c41af31b9123188d6af8b504c8875a092c97844564a317d96ac596e025c
0fdc2aee072b7a112ba552bc6b55d1988970a92104b428b2b3085d222065015c,-1,1,1,20.03950976,1485963174,Regular,29323f329fe4b226b0ab25a0db11682d0f8576de7b66f80d3de52cf6f48f6a12
29323f329fe4b226b0ab25a0db11682d0f8576de7b66f80d3de52cf6f48f6a12,1,1,1,20.03950976,1485961884,Regular,0fdc2aee072b7a112ba552bc6b55d1988970a92104b428b2b3085d222065015c
7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a,-1,1,1,20.05461457,1485684417,Regular,2e626dff647aad82f04d53b1e25ecd269b1c0943d74a869c6e56ba6c0b61b3a3
2e626dff647aad82f04d53b1e25ecd269b1c0943d74a869c6e56ba6c0b61b3a3,1,0,1,20.05461457,1485683074,Regular,7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a
abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c,-1,5,1,20.11901702,1485502574,Regular,edf94f38a431a93bd5aff1ae8a65d4a39cac16a6615a3de2326497c86e4ca35c
edf94f38a431a93bd5aff1ae8a65d4a39cac16a6615a3de2326497c86e4ca35c,1,0,1,20.11901702,1485496994,Regular,abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c
722f1197a2727ae75546c6f29af6ba384f194b7d54776a0a687fde39aa50fc5d,-1,2,1,20.04675015,1485299258,Regular,efe882e205e232c0fdc544e698574dc1ef4e64c5e1dcc3d35b7944e9fab9f280
efe882e205e232c0fdc544e698574dc1ef4e64c5e1dcc3d35b7944e9fab9f280,1,0,1,20.04675015,1485292475,Regular,722f1197a2727ae75546c6f29af6ba384f194b7d54776a0a687fde39aa50fc5d
9433dc91040b2d6a56f911af05db2646c2c5dad6be60b07e19a7419a4aa38ccc,-1,0,1,20.06030721,1485161953,Regular,4a664c40d011b7157a7ed55d8aaab7bdffe511c9d6808ba77c30fc3d47b753aa
4a664c40d011b7157a7ed55d8aaab7bdffe511c9d6808ba77c30fc3d47b753aa,1,0,1,20.06030721,1485018852,Regular,9433dc91040b2d6a56f911af05db2646c2c5dad6be60b07e19a7419a4aa38ccc
52f6e5d859e64efca31a35221efd7dee779e36964f23d30283fee4ee339a7342,-1,0,1,20.36777176,1484765752,Regular,131a1193434491af43cf11469d13471b44bf8efc8a339d5ec0eb1aaf1200c313
131a1193434491af43cf11469d13471b44bf8efc8a339d5ec0eb1aaf1200c313,1,1,1,20.36777176,1484765261,Regular,52f6e5d859e64efca31a35221efd7dee779e36964f23d30283fee4ee339a7342
974a469686d55921f59fd13f90483d2a74fe3712cfc5e7b0dcd52487aa9f0f5f,-1,2,1,20.16885772,1484554235,Regular,c4ca467056985387eaa42ea133cc9e74f46f9e5f22469ad1118725919b7af7d1
c4ca467056985387eaa42ea133cc9e74f46f9e5f22469ad1118725919b7af7d1,1,0,1,20.16885772,1484552958,Regular,974a469686d55921f59fd13f90483d2a74fe3712cfc5e7b0dcd52487aa9f0f5f
c63691b372acf57bc0bd4223cb24eb244493ee86b133c7c0b7dcc7b4a5c063f7,-1,2,1,20.08467187,1484343139,Regular,5498413794b97374547e1052f034aec44fa2868e34e33ea96bc5aa8799f0e428
5498413794b97374547e1052f034aec44fa2868e34e33ea96bc5aa8799f0e428,1,1,1,20.08467187,1484342414,Regular,c63691b372acf57bc0bd4223cb24eb244493ee86b133c7c0b7dcc7b4a5c063f7
49f5f342af73255b1d282558dfc346d8cdf24f5a624f9b376be2609c9ac8a635,-1,15,1,36.39538059,1484231703,Regular,76238a857f24e91a502ba5180a77f04da3655dc8f80d3d313439183260e6c2a0
76238a857f24e91a502ba5180a77f04da3655dc8f80d3d313439183260e6c2a0,1,0,1,36.39538059,1484160344,Regular,49f5f342af73255b1d282558dfc346d8cdf24f5a624f9b376be2609c9ac8a635
a2a1691686b034b81d89196ab864ae71ae305ef7c3a572d0f0667f730b0be5fc,-1,1,1,10.0121769,1483858101,Regular,960a079074133238ac2eae4e1f54b754cadf8532219fef3a8fe2f61a045b6859
960a079074133238ac2eae4e1f54b754cadf8532219fef3a8fe2f61a045b6859,1,1,1,10.0121769,1483841341,Regular,a2a1691686b034b81d89196ab864ae71ae305ef7c3a572d0f0667f730b0be5fc
e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd,-1,1,1,10.27251525,1483743592,Regular,6dd44dc3ca3bd97ae9d86f6ff8e441f095d38012557fc97f7f1d202b46190b08
6dd44dc3ca3bd97ae9d86f6ff8e441f095d38012557fc97f7f1d202b46190b08,1,0,1,10.27251525,1483740463,Regular,e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd
ebfd8e0d12fa3a6182c842fae6356aa4cc8a00f6318355c7355f9f6c6a936799,-1,15,1,10.15881477,1483690017,Regular,f1b46bf7e57f972a3585d223112a17fcb44fe885afb80c906bf9b05925383738
f1b46bf7e57f972a3585d223112a17fcb44fe885afb80c906bf9b05925383738,1,0,1,10.15881477,1483664098,Regular,ebfd8e0d12fa3a6182c842fae6356aa4cc8a00f6318355c7355f9f6c6a936799
68d55c91449877371f2113a4bdc4cdff32a91e69b02e2e8eea82921ae042b99a,-1,1,1,10.27994972,1483598501,Regular,90c23225525a87a0fbc3238acc4716b908f4364fcbb96fb07601c5f3c29ce63f
90c23225525a87a0fbc3238acc4716b908f4364fcbb96fb07601c5f3c29ce63f,1,0,1,10.27994972,1483593820,Regular,68d55c91449877371f2113a4bdc4cdff32a91e69b02e2e8eea82921ae042b99a
4790756c91a605e3953fe92bc8dc00bb1b800e399132c61be682a45c385cc2d1,-1,1,1,10.09149169,1483562793,Regular,0cf7b57d58d01a5a2a15f05d2b741c889adfa243f955ad3d5aea6c2283be87d2
4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae,-1,11,1,10.03621706,1483557436,Regular,39cabc4e2d0cff27f5220a47fc33ed6564e87aa32070dc4b7ca668059a4f2fc7
4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae,-1,3,1,10.25792972,1483557436,Regular,a074e645566c0aff7fcd426dbd5946c277013d2eb7d8b9560e58ef1cbb8168c5
39cabc4e2d0cff27f5220a47fc33ed6564e87aa32070dc4b7ca668059a4f2fc7,1,0,1,10.03621706,1483553278,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,25,1,10.20033159,1483501248,Regular,6aef7feab02c725734766a2214bdf04a8c7447b4a1c4a1aa7a5d72ac31c48f6d
6aef7feab02c725734766a2214bdf04a8c7447b4a1c4a1aa7a5d72ac31c48f6d,1,1,1,10.20033159,1483468383,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,26,1,10.5053961,1483448516,Regular,c37490c81f3972ce450e6536d5cef284c1595658ec0ec6fa4d54ef4f5cea9c75
c21c36d6268a87479abe0423aeea933cc0778ac010eb12a13707c4d909feee46,-1,0,1,10.15015073,1483387114,Regular,b9289d5d548f0d6cddb369600e5aa91918cf66faea7b5f60b9877946f1e03707
b9289d5d548f0d6cddb369600e5aa91918cf66faea7b5f60b9877946f1e03707,1,0,1,10.15015073,1483376905,Regular,c21c36d6268a87479abe0423aeea933cc0778ac010eb12a13707c4d909feee46
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,6,1,10.18585355,1483318248,Regular,19d230584134b3aeaef503b89a305b888c67d46b782981714b3cb9ca38fe9c18
19d230584134b3aeaef503b89a305b888c67d46b782981714b3cb9ca38fe9c18,1,0,1,10.18585355,1483288625,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
a074e645566c0aff7fcd426dbd5946c277013d2eb7d8b9560e58ef1cbb8168c5,1,0,1,10.25792972,1483213411,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
0cf7b57d58d01a5a2a15f05d2b741c889adfa243f955ad3d5aea6c2283be87d2,1,0,1,10.09149169,1483127711,Regular,4790756c91a605e3953fe92bc8dc00bb1b800e399132c61be682a45c385cc2d1
c37490c81f3972ce450e6536d5cef284c1595658ec0ec6fa4d54ef4f5cea9c75,1,1,1,10.5053961,1483050498,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e,-1,6,1,10.26091186,1482959569,Regular,c261113cb625e6b57c8537a58d1db64d50149ec6226b22616a672ba511204939
c261113cb625e6b57c8537a58d1db64d50149ec6226b22616a672ba511204939,1,1,1,10.26091186,1482947119,Regular,f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,60,1,10.44596258,1482944207,Regular,7ccfc7d2836a04b89486568cba1b001eefa810348be3c93542b6a442e4b4e298
7ccfc7d2836a04b89486568cba1b001eefa810348be3c93542b6a442e4b4e298,1,1,1,10.44596258,1482885299,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
d97a2f72f120b9ef991de4f733f473726b8c7b06aa1016e87e181bc2144679be,-1,9,1,9.98072337,1482844719,Regular,8cf4997fa31547a8041bd6e6bfb0e0fa9000111cdfd4184b5845a163eb06393d
8cf4997fa31547a8041bd6e6bfb0e0fa9000111cdfd4184b5845a163eb06393d,1,0,1,9.98072337,1482803961,Regular,d97a2f72f120b9ef991de4f733f473726b8c7b06aa1016e87e181bc2144679be
6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df,-1,21,1,10.04138504,1482696671,Regular,b97443c25e235cabd93ba9a7d9f53c04b3be59334568e26720dfdca3eeb8f272
b97443c25e235cabd93ba9a7d9f53c04b3be59334568e26720dfdca3eeb8f272,1,0,1,10.04138504,1482678794,Regular,6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,87,1,10.04860304,1482660256,Regular,87ea3bd855e09f0097c729ac31d4fc43832bc1a10236ba557c6b24c45a129fea
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,87,1,10.01689038,1482659750,Regular,1340837d2308df48861c7a33613640a6a90b7d61ffbcb414a561497a500e35c8
9ee30a86ee1acd68e8baf995c49c5684297e38d1a3f353aae8b8c633b1f02af3,-1,8,1,10.04432847,1482631418,Regular,202c0289a27fd5caccb0214497b31e99f085ef57c4b23419399bf81854aae92f
202c0289a27fd5caccb0214497b31e99f085ef57c4b23419399bf81854aae92f,1,1,1,10.04432847,1482594423,Regular,9ee30a86ee1acd68e8baf995c49c5684297e38d1a3f353aae8b8c633b1f02af3
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,138,1,10.1564205,1482593112,Regular,ab9b6424e528e162f94d40b0102887a8bd7465de9356096dc647418fb98bc4a2
ab9b6424e528e162f94d40b0102887a8bd7465de9356096dc647418fb98bc4a2,1,1,1,10.1564205,1482510444,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
1340837d2308df48861c7a33613640a6a90b7d61ffbcb414a561497a500e35c8,1,1,1,10.01689038,1482381505,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
87ea3bd855e09f0097c729ac31d4fc43832bc1a10236ba557c6b24c45a129fea,1,1,1,10.04860304,1482282155,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,113,1,10.15682763,1482201510,Regular,06885c9d1bdc9c14610b8893e7eb9c3f0188a8e8cbacb7237fd1584a1ff6d5d0
06885c9d1bdc9c14610b8893e7eb9c3f0188a8e8cbacb7237fd1584a1ff6d5d0,1,1,1,10.15682763,1482153074,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b,-1,66,1,10.01487144,1481861614,Regular,1e50223239a6bc032b358e371d899b25d369cb588b2832ee1968ca88a1b1e796
1e50223239a6bc032b358e371d899b25d369cb588b2832ee1968ca88a1b1e796,1,0,1,10.01487144,1481779047,Regular,9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b
4a2fb99a5b7802879bd8aa0c7148e00136b8056e0d324f9909b350c412ef068f,-1,24,1,10.10184237,1481549771,Regular,1cb6d01d6fa264a22948ebf73475765209d3a848071eb9e162cdfd7e71986e81
1cb6d01d6fa264a22948ebf73475765209d3a848071eb9e162cdfd7e71986e81,1,0,1,10.10184237,1481488521,Regular,4a2fb99a5b7802879bd8aa0c7148e00136b8056e0d324f9909b350c412ef068f
f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71,-1,18,1,10.02742534,1481308200,Regular,b44dce3d086bf9cd17cfd2861222ddead3b90f73f383ac67d84c6c46e0599874
b44dce3d086bf9cd17cfd2861222ddead3b90f73f383ac67d84c6c46e0599874,1,0,1,10.02742534,1481288828,Regular,f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,68,1,10.07708482,1481248162,Regular,c73e896e67a5b2ba76a3add5c1ae5f4572df40109b6afb9c0d29f66f33619ac1
c73e896e67a5b2ba76a3add5c1ae5f4572df40109b6afb9c0d29f66f33619ac1,1,0,1,10.07708482,1481069825,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
ccd222c1e0ffde89312dfc71b2cf78a783fea7a295c605ef6972fa726ae0703c,-1,9,1,10.06106139,1480716401,Regular,ad281d11008fa9b845ed37cb513520e18ed8f0d3b44776f38c8fbcd145ece524
ad281d11008fa9b845ed37cb513520e18ed8f0d3b44776f38c8fbcd145ece524,1,1,1,10.06106139,1480696120,Regular,ccd222c1e0ffde89312dfc71b2cf78a783fea7a295c605ef6972fa726ae0703c
f52d11c577d242e54da1de60ee7b49fe3c258ae719ebf9bb95aac1b10b275bb8,-1,4,1,10.06722778,1480487553,Regular,2d9beab84dbd8c7f518a64702e45500a11b4f39984a5c4577a02f9e21d31ed3d
2d9beab84dbd8c7f518a64702e45500a11b4f39984a5c4577a02f9e21d31ed3d,1,1,1,10.06722778,1480471911,Regular,f52d11c577d242e54da1de60ee7b49fe3c258ae719ebf9bb95aac1b10b275bb8
1136f06be32ac5d2f7e6581f643b8c0258261b67c086f9614bd66f6ffff8aad5,-1,0,1,10.12409866,1480328066,Regular,fe071824769021c86930c1b75b464ac0fabade4967285cbc5ad1bebd844bc403
fe071824769021c86930c1b75b464ac0fabade4967285cbc5ad1bebd844bc403,1,0,1,10.12409866,1480327613,Regular,1136f06be32ac5d2f7e6581f643b8c0258261b67c086f9614bd66f6ffff8aad5
5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c,-1,68,1,9.99924704,1480253880,Regular,90263c57df06592a31954c3c1f96eab03ef0742be56bba5aa6af9b1b93a975aa
90263c57df06592a31954c3c1f96eab03ef0742be56bba5aa6af9b1b93a975aa,1,0,1,9.99924704,1480202030,Regular,5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c
320abae3b44cef93475ff5b084b5fa535e14ded8b399c9004cc6266260198001,-1,1,1,10.05729428,1480031985,Regular,e11bfd11982b172b16def65c6fd771063a38640a4968dad162bf034ef74113dc
e11bfd11982b172b16def65c6fd771063a38640a4968dad162bf034ef74113dc,1,0,1,10.05729428,1480023750,Regular,320abae3b44cef93475ff5b084b5fa535e14ded8b399c9004cc6266260198001
6f428b6d9a00859cbe1d6b373957a892c10f0a421a8c5b2e6a7ff2bbf2a6a7f3,-1,6,1,10.03804515,1480022439,Regular,3d11ced39a3e345b7c97fb9e6c0bafa9e2b5117b891544a6b28182d6898f6ce5
3d11ced39a3e345b7c97fb9e6c0bafa9e2b5117b891544a6b28182d6898f6ce5,1,1,1,10.03804515,1479932668,Regular,6f428b6d9a00859cbe1d6b373957a892c10f0a421a8c5b2e6a7ff2bbf2a6a7f3
b556b2ddc6b91ac36a3207f0961640827dc61d50ad9eb3f815aaa0e06ff606f8,-1,31,1,10.14950363,1479828903,Regular,f8cd20d22d129b658859c183ff78febfc0d97b304c69186018ef5f7898b3ccbb
f8cd20d22d129b658859c183ff78febfc0d97b304c69186018ef5f7898b3ccbb,1,1,1,10.14950363,1479807753,Regular,b556b2ddc6b91ac36a3207f0961640827dc61d50ad9eb3f815aaa0e06ff606f8
0a58bc881a83580e33071498ef45c5743cddcde5b8ced55d518fcf2aa32334c2,-1,3,1,10.07450737,1479670602,Regular,c3654dc7773a15f51200859ac0e513cf1d1672ff88c599aa7997798d039c963a
c3654dc7773a15f51200859ac0e513cf1d1672ff88c599aa7997798d039c963a,1,1,1,10.07450737,1479667952,Regular,0a58bc881a83580e33071498ef45c5743cddcde5b8ced55d518fcf2aa32334c2
0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c,-1,44,1,10.09297841,1479586532,Regular,7a0872d42a75800fb323f08e6c308eff4524222a07b50fa7650d4296dbaef7fe
7a0872d42a75800fb323f08e6c308eff4524222a07b50fa7650d4296dbaef7fe,1,0,1,10.09297841,1479584814,Regular,0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c
683578df43b2d6d3a161fbe650b72c8cb3167d5b699e95082144f2dedd1295ae,-1,37,1,10.004666,1479504525,Regular,c505944185cbd688439c43d28cc8a80213fb88e130423b37a0deebe460ee4bd5
c505944185cbd688439c43d28cc8a80213fb88e130423b37a0deebe460ee4bd5,1,1,1,10.004666,1479502455,Regular,683578df43b2d6d3a161fbe650b72c8cb3167d5b699e95082144f2dedd1295ae
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,40,1,10.26724089,1479433036,Regular,849d5c8e300f78977ad1629932c1c19ddd3b468d0cc86be1032db5eed00cc2e4
849d5c8e300f78977ad1629932c1c19ddd3b468d0cc86be1032db5eed00cc2e4,1,0,1,10.26724089,1479410912,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,43,1,10.04303829,1479409351,Regular,3b6f7a4bc3a2f818265023de43dd279a0bb258fbb4eaa221fd972a2a9cf257f8
3b6f7a4bc3a2f818265023de43dd279a0bb258fbb4eaa221fd972a2a9cf257f8,1,1,1,10.04303829,1479310072,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,38,1,10.12909102,1479220499,Regular,378623c2a737ae1e94526f458e3fbb3ff472f06554e6d0ea6983717eaf9ecdb1
378623c2a737ae1e94526f458e3fbb3ff472f06554e6d0ea6983717eaf9ecdb1,1,1,1,10.12909102,1479207934,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,49,1,10.10660953,1479133319,Regular,0ba2b3136692d6a3b0affbb3181cb92eb5b52e17e7561544d4235fe42acdfcf8
0ba2b3136692d6a3b0affbb3181cb92eb5b52e17e7561544d4235fe42acdfcf8,1,0,1,10.10660953,1479099333,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,42,1,9.99723831,1479008465,Regular,729d3db8ca8c052a8943117a50251c1d9a9a85a370ab353c2b7458b4585b6e87
729d3db8ca8c052a8943117a50251c1d9a9a85a370ab353c2b7458b4585b6e87,1,0,1,9.99723831,1478985030,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
2b8f1ac5d55049c0371721d7cd8e20fd6d5ae07ae806a9907c39d9f843e9cf18,-1,1,1,10.19987874,1478883231,Regular,e5012203fdf16b451a589bf25c7754c6b6351473e8b981bdd80ed157197d0d06
e5012203fdf16b451a589bf25c7754c6b6351473e8b981bdd80ed157197d0d06,1,0,1,10.19987874,1478878838,Regular,2b8f1ac5d55049c0371721d7cd8e20fd6d5ae07ae806a9907c39d9f843e9cf18
b8eebbb79b51dbbdcfa7d083760a77153ff7b9d5c0b40a3354c0baa453498ccb,-1,7,1,10.04043643,1478809786,Regular,199444872fd68514bb22230e95f251edb4e7b1a3437b539a731fe14047c302ae
199444872fd68514bb22230e95f251edb4e7b1a3437b539a731fe14047c302ae,1,0,1,10.04043643,1478780470,Regular,b8eebbb79b51dbbdcfa7d083760a77153ff7b9d5c0b40a3354c0baa453498ccb
02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367,-1,35,1,10.11899918,1478679327,Regular,00ddf1c27bdd3506ea72bfabe854bc63b05106ca092f25446132a6dfb67cae44
00ddf1c27bdd3506ea72bfabe854bc63b05106ca092f25446132a6dfb67cae44,1,1,1,10.11899918,1478663169,Regular,02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,41,1,10.14677641,1478567458,Regular,3c12a531b51bd94e710a58be746d0c60d2010ebbdd5ad2d40fbebd06f39f5eda
3c12a531b51bd94e710a58be746d0c60d2010ebbdd5ad2d40fbebd06f39f5eda,1,0,1,10.14677641,1478559790,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,32,1,10.10645096,1478491631,Regular,b0d01b73e62b4cdec5ae6a6e884687b76b857897c1d6cc3387623c4adc1214cc
b0d01b73e62b4cdec5ae6a6e884687b76b857897c1d6cc3387623c4adc1214cc,1,1,1,10.10645096,1478480461,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3,-1,38,1,10.15391841,1478422020,Regular,cd1d3e89cf4f1d8cf0161628832e8ab4af4b31f704eb81e133f213040a34abbc
cd1d3e89cf4f1d8cf0161628832e8ab4af4b31f704eb81e133f213040a34abbc,1,1,1,10.15391841,1478382559,Regular,7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,47,1,10.05180124,1478302859,Regular,8207f3f5cb549cb58a992522dd813ade468b88e6da0558eafca95515fdcd44e3
8207f3f5cb549cb58a992522dd813ade468b88e6da0558eafca95515fdcd44e3,1,0,1,10.05180124,1478262907,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,-1,19,1,10.12117197,1478125676,Regular,7facc95bc091f11c2476459ebde6b1cea9a016b36d58b4cfb4515c3308612c7a
7facc95bc091f11c2476459ebde6b1cea9a016b36d58b4cfb4515c3308612c7a,1,0,1,10.12117197,1478112426,Regular,663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,45,1,10.07151666,1478023936,Regular,315c10130f10faaa2eacbdc3b5328e86a538b18c0b46367d871763824af12442
315c10130f10faaa2eacbdc3b5328e86a538b18c0b46367d871763824af12442,1,0,1,10.07151666,1478022309,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
f514a6d7ed9023f6e96bd75cf3fe3db98cdcd15259764129131c9223080b279d,-1,1,1,10.04835688,1477898004,Regular,cbfbead5e8cb2a9d1ee458aad34a590531b786a8792cfca76c3a8e2edac95d1d
cbfbead5e8cb2a9d1ee458aad34a590531b786a8792cfca76c3a8e2edac95d1d,1,0,1,10.04835688,1477894883,Regular,f514a6d7ed9023f6e96bd75cf3fe3db98cdcd15259764129131c9223080b279d
1876a12f27386bc2344ef18aa0a47d4c181c2fae513f2a44e867a8137fe6a7b7,-1,0,1,10.06396633,1477764082,Regular,d2575bb6b032f3b7999919ddb82fed7f98a929e98efab7ad9ec9a54a72dbaa87
d2575bb6b032f3b7999919ddb82fed7f98a929e98efab7ad9ec9a54a72dbaa87,1,1,1,10.06396633,1477763050,Regular,1876a12f27386bc2344ef18aa0a47d4c181c2fae513f2a44e867a8137fe6a7b7
