tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,115,1,1.66576142,1619231769,Regular,
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,11,1,2.52783329,1619147382,Regular,
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,88,1,2.26456451,1619063004,Regular,
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,71,1,1.71109558,1618975686,Regular,
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,11,1,17.02539762,1618971542,Regular,
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,32,1,1.72994298,1618892345,Regular,
ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42,-1,1,1,16.81413755,1618887272,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42,-1,2,1,1.28189879,1618887272,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42,-1,3,1,1.08091363,1618887272,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,16,1,16.81413755,1618885278,Regular,ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,13,1,1.38988839,1618878691,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,12,1,1.4606315,1618878691,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,14,1,1.35277523,1618878691,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,11,1,1.72658369,1618878691,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,15,1,1.32390081,1618878691,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,10,1,1.79999759,1618878691,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,0,1,13.36674579,1618878691,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a,-1,1,1,13.11733824,1618878691,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f,-1,1,1,19.55108631,1618832504,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f,-1,5,1,13.41169637,1618832504,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f,-1,4,1,14.08527691,1618832504,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f,-1,3,1,14.25889982,1618832504,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f,-1,2,1,15.0215773,1618832504,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
1a124355b7dd1b89634307b8586f918d456ac571c2e7935207cfcbc2ddfe6539,-1,0,1,20.59661517,1618828237,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,139,1,1.79999759,1618799309,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,8,1,20.59661517,1618798736,Regular,1a124355b7dd1b89634307b8586f918d456ac571c2e7935207cfcbc2ddfe6539
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,55,1,1.72658369,1618718701,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,0,1,19.55108631,1618714382,Regular,e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,163,1,1.38988839,1618630847,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,43,1,15.0215773,1618627042,Regular,e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,35,1,1.08091363,1618548393,Regular,ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,5,1,13.41169637,1618538847,Regular,e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,37,1,1.32390081,1618455757,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,14,1,13.11733824,1618453329,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,73,1,1.28189879,1618369660,Regular,ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,28,1,13.36674579,1618365957,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,138,1,1.35277523,1618284709,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,37,1,14.08527691,1618280473,Regular,e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,28,1,1.4606315,1618197334,Regular,29a9a1e2eff33a1ec0c1da5313108d73efc63842ba68ee441755ba816b3cd21a
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,52,1,14.25889982,1618194281,Regular,e1f5df526fc273fa5ea1ea68e935be6ec508cc0003f0bb50bca7d09eaf27822f
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,4,1,1.72973637,1618137393,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,11,1,0.70282549,1618137393,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,2,1,8.20709192,1618137393,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,5,1,1.6437566,1618137393,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,8,1,1.44216274,1618137393,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,6,1,1.52352534,1618137393,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,7,1,1.48098343,1618137393,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,10,1,0.82798547,1618137393,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,0,1,13.60234083,1618137393,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,9,1,1.28006655,1618137393,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,43,1,1.28006655,1618119720,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,3,1,13.60234083,1618108688,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,15,1,0.70282549,1618029905,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,14,1,8.20709192,1618022408,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,17,1,1.48098343,1617935471,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,34,1,1.6437566,1617847274,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,36,1,1.72973637,1617762681,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,7,1,1.52352534,1617676355,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,22,1,1.44216274,1617590151,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,39,1,0.82798547,1617504071,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
3723dadcfbdb7d3b59690e6fe5cf04e66d050d9886a3bc5e584f9dff8e43959b,-1,2,1,1.63161847,1617250940,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,8,1,1.63161847,1617248582,Regular,3723dadcfbdb7d3b59690e6fe5cf04e66d050d9886a3bc5e584f9dff8e43959b
b8cc819bce5f669e735bdca5508d927981219f2c465eee74ceb9d914f64f5db3,-1,0,1,14.87734488,1617243661,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,41,1,14.87734488,1617242644,Regular,b8cc819bce5f669e735bdca5508d927981219f2c465eee74ceb9d914f64f5db3
1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd,-1,4,1,1.51187738,1617205208,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd,-1,1,1,13.33801648,1617205208,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd,-1,0,1,13.39021038,1617205208,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd,-1,5,1,1.47097805,1617205208,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,29,1,1.47097805,1617160053,Regular,1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,11,1,13.33801648,1617156154,Regular,1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,10,1,1.51187738,1617074951,Regular,1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,2,1,13.39021038,1617070948,Regular,1788dda714f1a10565503f79d1f4656573100b12c8a4515b01edc88945aa31cd
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,2,1,2.45927372,1617060609,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,29,1,1.3123926,1617060609,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,31,1,1.14138196,1617060609,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,33,1,0.87644395,1617060609,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,34,1,0.75768445,1617060609,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,35,1,0.71989199,1617060609,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,38,1,0.46942243,1617060609,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,36,1,0.6155619,1617060609,Regular,ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,37,1,0.53909059,1617060609,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,11,1,1.69772799,1617060609,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,12,1,1.59269129,1617060609,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,13,1,1.56083609,1617060609,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,14,1,1.51418884,1617060609,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,15,1,1.50193379,1617060609,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,16,1,1.48464512,1617060609,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,17,1,1.46892134,1617060609,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,18,1,1.460266,1617060609,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,19,1,1.44372348,1617060609,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,21,1,1.43405704,1617060609,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,22,1,1.4282253,1617060609,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,23,1,1.40739816,1617060609,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,24,1,1.39361928,1617060609,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,25,1,1.39249106,1617060609,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,26,1,1.36314015,1617060609,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,27,1,1.36282316,1617060609,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,28,1,1.32376878,1617060609,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,71,1,0.04348969,1617060609,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,20,1,1.44153673,1617060609,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,1,1,2.92574271,1617060609,Regular,3c398c2df8076fdbaeef8e68550608f6da34cbf577a6141ff50b7d973636ad22
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,3,1,2.35719533,1617060609,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,55,1,0.21417389,1617060609,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,4,1,1.86887721,1617060609,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,5,1,1.86124736,1617060609,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,6,1,1.85453835,1617060609,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,7,1,1.81244209,1617060609,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,8,1,1.78750809,1617060609,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,9,1,1.74055478,1617060609,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,10,1,1.73297757,1617060609,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,16,1,11.61705412,1617060136,Regular,3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,17,1,11.47545969,1617060136,Regular,aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,10,1,12.32853848,1617060136,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,21,1,7.58090366,1617060136,Regular,c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,0,1,13.65875474,1617060136,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,9,1,12.41149544,1617060136,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,2,1,13.38728877,1617060136,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,3,1,13.00577104,1617060136,Regular,edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,4,1,12.93755896,1617060136,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,5,1,12.84220192,1617060136,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,6,1,12.81268856,1617060136,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,7,1,12.77115549,1617060136,Regular,bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,8,1,12.53906773,1617060136,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,12,1,12.12269777,1617060136,Regular,5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,13,1,11.66039846,1617060136,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,14,1,11.64000359,1617060136,Regular,882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,-1,15,1,11.63749273,1617060136,Regular,52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4
93f96607c4bca789addd9ede6e267188ee5df629a94eee3bcc8bef0203d5b29e,-1,0,1,13.72168438,1617059441,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,7,1,15.57956216,1617058838,Regular,4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,3,1,16.70148682,1617058838,Regular,4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,4,1,16.00199594,1617058838,Regular,e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2
