tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76508aa7488e93eee65f7d848f36af289fcb4aa154ba432483de5bba10e8b29f,1,1,1,169.84407962,1614286700,Regular,a52fd34bd4bdccabc5052ae17e3ebb1d1085f5e5c58f5861eb2a1ba4fa6f9aff
1f335b44dcb8e47e3be2d0713057852a9803e6b983af8805e34f35b3c86ae6fe,1,1,1,153.77250457,1614250512,Regular,888b3235ceed95b86413b5735b55e8ce01a98338a158ea1a7a7abd73183f6204
6383db793ce5848cd7e75c01d8422dfff0731a30560b6fba7883609c24049aa7,-1,0,1,275.8,1614245801,Regular,84661403690a33396f86a960181a4bf757f2d5d344dbb02bd1199b9274a11d1c
a6203f750b5b44841a7efe86269151129f9cef3525385cb8d738af8863eba676,-1,0,1,289.65407962,1614086392,Regular,ad5a2f21f9cdcaf0be43d555baf40e7b0400bd5832068bc58cb02a237a27e8ac
ad5a2f21f9cdcaf0be43d555baf40e7b0400bd5832068bc58cb02a237a27e8ac,1,0,1,289.65407962,1613999766,Regular,a6203f750b5b44841a7efe86269151129f9cef3525385cb8d738af8863eba676
84661403690a33396f86a960181a4bf757f2d5d344dbb02bd1199b9274a11d1c,1,1,1,275.8,1613995380,Regular,6383db793ce5848cd7e75c01d8422dfff0731a30560b6fba7883609c24049aa7
52c23f7e4832496dbaf874586e706722c60a05f4efcc549750f3e4eee7675c30,-1,1,1,69.30780395,1613912764,Regular,66d95ccab4425872e36424a8b35b6d4ef1b1bae462f18a890dc6c604490b7e14
55649c19889ca52d62c53d2851cf03238987690125e30c8b2cd0a4a4c701e635,-1,0,1,278.34140837,1613868234,Regular,91e92988a6500928d36670ebbdc44cfb341d97686c60f1b79b9bf09c62ebb82a
bd72706bd30224bef0e74d0c038008f8a3c4061c3eac1489586f616bf795b3a0,-1,0,1,526.58153073,1613854007,Regular,3e48c397fa786ca8a29e3426bf63356780b1b5a21c2df213cb70ac26721b7c04
66d95ccab4425872e36424a8b35b6d4ef1b1bae462f18a890dc6c604490b7e14,1,1,1,69.30780395,1613834442,Regular,52c23f7e4832496dbaf874586e706722c60a05f4efcc549750f3e4eee7675c30
20f8df88afdfcbf50c167877db8b03db329307068fb422474472f344e4f9adc1,-1,0,1,112.6143191,1613814020,Regular,9fa452e4e02f6ca509005061d72962176b974c2cf46b9b470cd7659d6124ec96
6c930e450956043bef83f0f1d828fee6e3ba4cd90a01bd6a37ab191e1b3f2dfa,-1,0,1,183.24312415,1613807056,Regular,d7f81cfe5c7ac960f443b6802a01c8a31d95a219bcf5f25c80f1e2892c5782ad
91e92988a6500928d36670ebbdc44cfb341d97686c60f1b79b9bf09c62ebb82a,1,0,1,278.34140837,1613790682,Regular,55649c19889ca52d62c53d2851cf03238987690125e30c8b2cd0a4a4c701e635
3e48c397fa786ca8a29e3426bf63356780b1b5a21c2df213cb70ac26721b7c04,1,1,1,526.58153073,1613771041,Regular,bd72706bd30224bef0e74d0c038008f8a3c4061c3eac1489586f616bf795b3a0
d7f81cfe5c7ac960f443b6802a01c8a31d95a219bcf5f25c80f1e2892c5782ad,1,0,1,183.24312415,1613736011,Regular,6c930e450956043bef83f0f1d828fee6e3ba4cd90a01bd6a37ab191e1b3f2dfa
2ab1f15b5da0d347e1e5ca0d970b746e5a8e77518a351edcc608f8490cec9701,-1,0,1,221.66836053,1613724802,Regular,70ee7a741e4b4f7ed23271b1c795d08b56e69dbefc00fc93539321c6204c7762
c1d9e9940952f9b3fbedf52212d186083fa4532294ab7eb3fad99e9f6ad312c7,-1,5,1,19.44069213,1613687488,Regular,98f85c80793c7894f0b1f9f49b7e5d875432648bc57a03c09d3d968604adb0a4
4c4052a5736a2a77e519059c18c2e4a32fb7bfa31c72ba07432097bba0811f06,-1,0,1,117.36,1613658894,Regular,7a09f5614e07b9b969d1effffa5da3eaa8894a04356e7fbb8f0ebdcfff6a8a25
70ee7a741e4b4f7ed23271b1c795d08b56e69dbefc00fc93539321c6204c7762,1,1,1,221.66836053,1613635692,Regular,2ab1f15b5da0d347e1e5ca0d970b746e5a8e77518a351edcc608f8490cec9701
39cdb6fe16a7301c16dd1f0b094f7b23d8f26629d9975963bebeb9eb435b5fb5,-1,0,1,323.24284841,1613629004,Regular,a0597b69805c6dfc151b7247169bb4f3a4c930fe4dbda16bd56b0dafd9291f41
0663786d2b100bb8490028ab53369b796fdb7156d43666faeb7938fb7a39ec69,-1,0,1,114.77097239,1613613422,Regular,0e2f734e197d66b243b2178c2bb456f7cacbfdb3cdf7e43c538173a20f1e34fd
98f85c80793c7894f0b1f9f49b7e5d875432648bc57a03c09d3d968604adb0a4,1,0,1,19.44069213,1613613422,Regular,c1d9e9940952f9b3fbedf52212d186083fa4532294ab7eb3fad99e9f6ad312c7
7a09f5614e07b9b969d1effffa5da3eaa8894a04356e7fbb8f0ebdcfff6a8a25,1,0,1,117.36,1613566276,Regular,4c4052a5736a2a77e519059c18c2e4a32fb7bfa31c72ba07432097bba0811f06
a0597b69805c6dfc151b7247169bb4f3a4c930fe4dbda16bd56b0dafd9291f41,1,0,1,323.24284841,1613565251,Regular,39cdb6fe16a7301c16dd1f0b094f7b23d8f26629d9975963bebeb9eb435b5fb5
4ef9c46ea53f5ae5edb70bb4fb6f7644b2edf9f4c2cedfa5ebfbf84a6a6a6abf,-1,0,1,115.64754876,1613222994,Regular,7a1034a17d4191132835fa214ad8aee9e45ebb172516fddb4aefd4b0756bcddd
988422ab6b9fd9be0f11be23c33303086321bb184cab387197f3ac67a272c541,-1,1,1,527.51387762,1612990352,Regular,844a8688e5c00001a47b14109de626eeea4cf645bc894b13b178e5ef37feaae5
844a8688e5c00001a47b14109de626eeea4cf645bc894b13b178e5ef37feaae5,1,0,1,527.51387762,1612889090,Regular,988422ab6b9fd9be0f11be23c33303086321bb184cab387197f3ac67a272c541
cfe574d120226fac6fba145aa0dc0bdf10f86450e08c0490eccf6f27e9d96d9b,-1,1,1,115.05832648,1612864589,Regular,95d15b8daadd27a48b8fdb2b2def796fa37996f624df5ad98dd39d8ec906a5cd
cd640d5a0481214f6421c8d47fdabd428d56e2f25e0fe92ea2cd6177145b9fb2,-1,3,1,115.39526654,1612803740,Regular,e3ed055cb1a79df7e2fd1a71dcff757c93cb43a7e15e07fda5d0b54ed876b797
7a1034a17d4191132835fa214ad8aee9e45ebb172516fddb4aefd4b0756bcddd,1,1,1,115.64754876,1612800100,Regular,4ef9c46ea53f5ae5edb70bb4fb6f7644b2edf9f4c2cedfa5ebfbf84a6a6a6abf
e7ecdefc18c039a3f293a1bf29c8f2d5e2e8f762329d61dcf88c58c3155d842e,-1,0,1,379.18176009,1612396962,Regular,322cfcd47e68362671b177804efacb4bf2ad9e20adb5b27f4460e76b1e229940
f81ee18741d0eaaea7045a7a55ba498912a3439fa489de07d5c580f84229bb24,-1,0,1,1179.5343582,1612259217,Regular,5807a2e5162614114b73ff96a86f2f680beda5a8573e475135c2491ce5c955b0
322cfcd47e68362671b177804efacb4bf2ad9e20adb5b27f4460e76b1e229940,1,1,1,379.18176009,1612113080,Regular,e7ecdefc18c039a3f293a1bf29c8f2d5e2e8f762329d61dcf88c58c3155d842e
5807a2e5162614114b73ff96a86f2f680beda5a8573e475135c2491ce5c955b0,1,1,1,1179.5343582,1612070236,Regular,f81ee18741d0eaaea7045a7a55ba498912a3439fa489de07d5c580f84229bb24
679f019ba3ba80066d2a7c502c24168506646302b9ae1c2186de375302ba74a9,-1,0,1,19.09148775,1612036998,Regular,f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066
679f019ba3ba80066d2a7c502c24168506646302b9ae1c2186de375302ba74a9,-1,1,1,7.9568812,1612036998,Regular,37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e
37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e,1,0,1,7.9568812,1611963903,Regular,679f019ba3ba80066d2a7c502c24168506646302b9ae1c2186de375302ba74a9
f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066,1,0,1,19.09148775,1611963903,Regular,679f019ba3ba80066d2a7c502c24168506646302b9ae1c2186de375302ba74a9
7f2e11bd19c743ba42b7097fed2d92ad15f9223fd75ceecd5083c367668e5374,-1,0,1,123.33,1611957071,Regular,f510b8782a07893a9d2db8acc178b288cd7a5d0db61d7fda1428724b1e77d7ce
76516b3f072661a2e0b16b14e0c31b8d4f20b0957a0b40af8f3153f3ae8b6862,-1,0,1,657.03703231,1611732889,Regular,40514a690efbec0fd83c642b5fb292d1d82bbfc8a481797aa6d064900ef6aabd
70fcaa613cdd995e75d6a0197812cb044d37013a48500a3aa3310d599a96e7ee,-1,0,1,974.6525,1611677800,Regular,fe4ac4f22ef90a384993c23812a59e80a88330940bdbabc3313360045b970145
40514a690efbec0fd83c642b5fb292d1d82bbfc8a481797aa6d064900ef6aabd,1,1,1,657.03703231,1611648609,Regular,76516b3f072661a2e0b16b14e0c31b8d4f20b0957a0b40af8f3153f3ae8b6862
2085db4297e44ba30f12bae6026ee3ba41597db2ce5c5278263ee8ef8ca86100,-1,0,1,199.74315821,1611604498,Regular,868c3baecef8ad8d5a62b64f06eaebe6108e6b39d65eda17a54395b7052b12ee
fe4ac4f22ef90a384993c23812a59e80a88330940bdbabc3313360045b970145,1,1,1,974.6525,1611579285,Regular,70fcaa613cdd995e75d6a0197812cb044d37013a48500a3aa3310d599a96e7ee
472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1,-1,0,1,8.47807206,1611171817,Regular,553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3
553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3,1,0,1,8.47807206,1611099977,Regular,472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1
2c23d1f3f10e9b4b87d89ce43691857ad063ed4bf688b7158db611628f6e3481,-1,0,1,234.2735722,1610815802,Regular,2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd
868c3baecef8ad8d5a62b64f06eaebe6108e6b39d65eda17a54395b7052b12ee,1,1,1,199.74315821,1610801141,Regular,2085db4297e44ba30f12bae6026ee3ba41597db2ce5c5278263ee8ef8ca86100
2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd,1,0,1,234.2735722,1610395857,Regular,2c23d1f3f10e9b4b87d89ce43691857ad063ed4bf688b7158db611628f6e3481
e1f540bcd336a94814c1586f68557d409c81c7fe6064732eefc51d290a8f5b3f,1,0,1,109.434199,1610318391,Regular,8925a57dc44f51105c9691cf80567923c82c258cd84c840f9d0b1c58c35ccbff
feafe3e9dd7110cc23e5b8b62f934461bd11c908c9af3f9d5877c1e1795cbb77,-1,0,1,428.48465414,1610108533,Regular,9a394dc5f0a308f640250f90a7864fde4a1d890a66ba09981a95372e3119a449
f510b8782a07893a9d2db8acc178b288cd7a5d0db61d7fda1428724b1e77d7ce,1,0,1,123.33,1610101238,Regular,7f2e11bd19c743ba42b7097fed2d92ad15f9223fd75ceecd5083c367668e5374
9a394dc5f0a308f640250f90a7864fde4a1d890a66ba09981a95372e3119a449,1,0,1,428.48465414,1610037749,Regular,feafe3e9dd7110cc23e5b8b62f934461bd11c908c9af3f9d5877c1e1795cbb77
f10e401556fdc8942a78a6806cf68c7706821b18b8f84802b970f6e9cebe50ab,-1,2,1,150.91982466,1609966816,Regular,b1e825019b7dccbf3f7af1e9bb77206f24bb853429dcf1b29692aba8a5fd7693
5d75af1b86ffa429358cfda3831fd1daeaec803e0eb0a90430e0e07ca9e9dec2,-1,0,1,158.19655434,1609943548,Regular,fc679392675668cbc0238e6e8e376b983528d4a6d1e266f4a2944b8541908a16
100d8492f146a86ef52e13c000e38e732d7993d53102f91bb61e92f052d04bb7,-1,0,1,9311.6395376,1609785912,Regular,30de89f5ca47f236cf43d8e0cbe46ee6351289f1637c16d454e5cbd88997037f
30de89f5ca47f236cf43d8e0cbe46ee6351289f1637c16d454e5cbd88997037f,1,0,1,9311.6395376,1609710024,Regular,100d8492f146a86ef52e13c000e38e732d7993d53102f91bb61e92f052d04bb7
98345db34cd942e2ea2dea0baa376a1a3faf4f1fdfee35f95e10dd613cf2eee0,-1,1,1,304.778,1609666141,Regular,8cabaed2cd70cfb236efc965a68dceb7c1e67f3b721db78152e429deef823956
8cabaed2cd70cfb236efc965a68dceb7c1e67f3b721db78152e429deef823956,1,1,1,304.778,1609566595,Regular,98345db34cd942e2ea2dea0baa376a1a3faf4f1fdfee35f95e10dd613cf2eee0
f89834b029b196dd4031ed7d74346627403c3dfe65c4ac2f74caff3387605f73,-1,0,1,427.95712014,1609004169,Regular,2e44ded5ace2e076a8aef881178b63cd01b4980778bf3ce79e647594a3157d97
b1e825019b7dccbf3f7af1e9bb77206f24bb853429dcf1b29692aba8a5fd7693,1,0,1,150.91982466,1608901739,Regular,f10e401556fdc8942a78a6806cf68c7706821b18b8f84802b970f6e9cebe50ab
fc679392675668cbc0238e6e8e376b983528d4a6d1e266f4a2944b8541908a16,1,0,1,158.19655434,1608676241,Regular,5d75af1b86ffa429358cfda3831fd1daeaec803e0eb0a90430e0e07ca9e9dec2
6dac25f4832443b8484890c8429ef120b15b4c1102659a0a23afe94530b7aced,-1,0,1,2317.22792254,1608557457,Regular,72ec41a291b0f8a96191be46f16a1ba072a008f0c8ad06a01eb845b14c108e70
72ec41a291b0f8a96191be46f16a1ba072a008f0c8ad06a01eb845b14c108e70,1,0,1,2317.22792254,1608483439,Regular,6dac25f4832443b8484890c8429ef120b15b4c1102659a0a23afe94530b7aced
2e44ded5ace2e076a8aef881178b63cd01b4980778bf3ce79e647594a3157d97,1,1,1,427.95712014,1608383425,Regular,f89834b029b196dd4031ed7d74346627403c3dfe65c4ac2f74caff3387605f73
06ceac57a2e0f508a082a617abcb38c362d1ccdbc3151fd404ce0045d2fd7e75,-1,0,1,1898.7947953,1608370370,Regular,f39bbf3c4058c7e8017e9ebc9df430fb5fad91ae7e32c0456e4647c879d377db
f39bbf3c4058c7e8017e9ebc9df430fb5fad91ae7e32c0456e4647c879d377db,1,0,1,1898.7947953,1608291943,Regular,06ceac57a2e0f508a082a617abcb38c362d1ccdbc3151fd404ce0045d2fd7e75
de752e51e275efb8ada1db28b259f707cbb1d264223966537c909b91805b1441,-1,0,1,1018.3714252,1608126696,Regular,d2c0cfe864208849f3cbc2a1110d80af17183e2f769e9babcb22340aa91a195e
d2c0cfe864208849f3cbc2a1110d80af17183e2f769e9babcb22340aa91a195e,1,0,1,1018.3714252,1608040192,Regular,de752e51e275efb8ada1db28b259f707cbb1d264223966537c909b91805b1441
1155f0a198d59b0df0f1aa5069bfdc943fb3eb3662360e8e8c1572bf36e32cb9,-1,0,1,2686.8384062,1607952297,Regular,d514b36da3ca6d740d3cfec27fa64b2bfb71e4c783e7c078e6cc89a2a8711474
d514b36da3ca6d740d3cfec27fa64b2bfb71e4c783e7c078e6cc89a2a8711474,1,0,1,2686.8384062,1607869322,Regular,1155f0a198d59b0df0f1aa5069bfdc943fb3eb3662360e8e8c1572bf36e32cb9
8fab1d8cead4c9a226ddad6dc62d69b673719bbb67b1833b5384d2d4f914ea64,-1,0,1,116.24059302,1607608514,Regular,7d38873448428a2a2a7dc641b0cafd96c7376beff0bead7b91db8472ed0eccd9
a05f4088045d8346bb6f27fc7dbde75274bc976b50c2c300de94420a155985a4,-1,0,1,116.31217984,1607608292,Regular,12276eff89492d476989b85fcda3493678c18f687b1593d803d421c33def8212
db541492e0d8828a89ec7d5f8d69402e6ba432fbcb35e33e7f800148e440d888,-1,1,1,764.52,1607558576,Regular,0899bb11897e997798672e6ebe414a8ccfa360d4b4c01b16592a7ed082ec17a1
2959119559a62371a1c3c0ef7d7d8de2c4fae7f3dccdd34b4ac688c32783df9b,-1,0,1,3642.94,1607454177,Regular,b13073957a5f9545f1ede3ba944ce2224316a6377820e25fa2bfb3d5cbc5ae29
0899bb11897e997798672e6ebe414a8ccfa360d4b4c01b16592a7ed082ec17a1,1,0,1,764.52,1607442415,Regular,db541492e0d8828a89ec7d5f8d69402e6ba432fbcb35e33e7f800148e440d888
b13073957a5f9545f1ede3ba944ce2224316a6377820e25fa2bfb3d5cbc5ae29,1,1,1,3642.94,1607370811,Regular,2959119559a62371a1c3c0ef7d7d8de2c4fae7f3dccdd34b4ac688c32783df9b
85367c8447940ed76651cb293d06c6cb612f31fb31bad7ce09867781f1f554b5,-1,2,1,199.84522825,1606954221,Regular,ea8b948d851975fb79f9e4595ed56459c60f178688b0f7957683e0af1821a32a
ea8b948d851975fb79f9e4595ed56459c60f178688b0f7957683e0af1821a32a,1,0,1,199.84522825,1606864287,Regular,85367c8447940ed76651cb293d06c6cb612f31fb31bad7ce09867781f1f554b5
c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a,-1,2,1,372.2138898,1606052017,Regular,1a27799b82a02bd456c4a30969022599761b4ea018741a5a5c2098039c5c6cc8
b701dbc89eb9209aa8c1db8baa6732acf4456c7f7f3859a25086f32cc512b0b7,-1,8,1,80.48128455,1605954731,Regular,1e3fe4974d5d769f28df805e591b434295e044a2660d6a29b07158689e48dc18
1a27799b82a02bd456c4a30969022599761b4ea018741a5a5c2098039c5c6cc8,1,1,1,372.2138898,1605947054,Regular,c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a
ef1c202c851d0f29a296d3a3638787e463ce99850260dec81f6eb0d7e532c9fe,-1,9,1,95.86588441,1605912543,Regular,456a11a174093cc6e3e9369ac28f567e70a72cc001d5c8a020a81a7cebe4c3c9
1e3fe4974d5d769f28df805e591b434295e044a2660d6a29b07158689e48dc18,1,1,1,80.48128455,1605886397,Regular,b701dbc89eb9209aa8c1db8baa6732acf4456c7f7f3859a25086f32cc512b0b7
0d1a2f7669ea3af7f47cc18316f723081867dee4b26ebc071a1028f165aad33b,-1,0,1,126.90670097,1605884013,Regular,4592e2ca350c9537ffebe98155862bb059e6f3f94277e80d27c41103512823fc
456a11a174093cc6e3e9369ac28f567e70a72cc001d5c8a020a81a7cebe4c3c9,1,1,1,95.86588441,1605840447,Regular,ef1c202c851d0f29a296d3a3638787e463ce99850260dec81f6eb0d7e532c9fe
eece4cb871ae31f576568b2d9cfdc4cd0307f5b44ff6e68a66e5224bbae37d16,-1,0,1,217.0842783,1605641327,Regular,3294cc1b45196d429ad53d1ed342a086911ae5ea9da29bd87a798b4fbda19bf3
f26f21bda8512c5d8e9005a13acfd276944b734a03e493c4a52e5a66030bb672,-1,6,1,77.10305323,1605337066,Regular,3ba35b5d73cafee774d01284455c323986033d9af6c3041277308286bd59edb5
3294cc1b45196d429ad53d1ed342a086911ae5ea9da29bd87a798b4fbda19bf3,1,1,1,217.0842783,1605301273,Regular,eece4cb871ae31f576568b2d9cfdc4cd0307f5b44ff6e68a66e5224bbae37d16
3ba35b5d73cafee774d01284455c323986033d9af6c3041277308286bd59edb5,1,1,1,77.10305323,1605265779,Regular,f26f21bda8512c5d8e9005a13acfd276944b734a03e493c4a52e5a66030bb672
f02dec66dfd343e3d4364a53773ff70a395921beabb6378c77fcd2885b2454b0,-1,3,1,322.59664187,1605128383,Regular,5d767b82919043e578d32e56ca84993339cd58006c47fdb8218080382515b0f8
5d767b82919043e578d32e56ca84993339cd58006c47fdb8218080382515b0f8,1,0,1,322.59664187,1605046797,Regular,f02dec66dfd343e3d4364a53773ff70a395921beabb6378c77fcd2885b2454b0
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,35,1,132.28552,1604903583,Regular,b0562f3011c3d3f8a16df86c0976871e028fea45af6385894b875331ad67fd38
93db0016ade8ace19c500045fa7f106f3afb253002439fd600208f07ae0bda19,-1,8,1,135.09545078,1604621759,Regular,03c4c0c2a9a21af027d89d9d3a80d20338e67e792d54bbe3920d233b4d5883fa
26bf45a5b1dc848e8896344c353768cd8cd86366f8cc6503b2e97ae2b0fc851b,-1,0,1,137.43797507,1604614501,Regular,b861cba22055b2fa758f0fd34a0f80db58fd94aabc55f00c9eae341387222704
b861cba22055b2fa758f0fd34a0f80db58fd94aabc55f00c9eae341387222704,1,0,1,137.43797507,1604533668,Regular,26bf45a5b1dc848e8896344c353768cd8cd86366f8cc6503b2e97ae2b0fc851b
003471265737ac85e0ebf816bac4b6bf8b5de83745763e31646336f969f03971,-1,0,1,222.80001754,1604506110,Regular,bd33d54689a33f9155307eb510342c9b4d918472c0214c33dc7bb486163395d4
bd33d54689a33f9155307eb510342c9b4d918472c0214c33dc7bb486163395d4,1,0,1,222.80001754,1604434746,Regular,003471265737ac85e0ebf816bac4b6bf8b5de83745763e31646336f969f03971
cfa262ae65c46ff7f54b04dd7c349e487f967bb41c3d80596c8572dfbcb495c2,-1,0,1,4436.22200932,1604365981,Regular,022440c5b63667f9629f7e95d06c131341b4202a10a3ce6d8b7f572412074998
022440c5b63667f9629f7e95d06c131341b4202a10a3ce6d8b7f572412074998,1,1,1,4436.22200932,1604282474,Regular,cfa262ae65c46ff7f54b04dd7c349e487f967bb41c3d80596c8572dfbcb495c2
a26687c8c35ab5b9a40db22258e84bc17477d69230e0c70e1addc0cc2400a86e,-1,0,1,915.43,1604135667,Regular,1f2e1ba6f927f20be5037595252f5ff4788e8864a736c3ccf35c6ac85b2e2629
1f2e1ba6f927f20be5037595252f5ff4788e8864a736c3ccf35c6ac85b2e2629,1,1,1,915.43,1604009426,Regular,a26687c8c35ab5b9a40db22258e84bc17477d69230e0c70e1addc0cc2400a86e
82ca603545ff806acf97416858d7469a95164a6773af3aa0eaf3f037c769dcd6,-1,9,1,4.83914789,1603217635,Regular,c7806857075ab998d872fac3196e8da1663dae526eaba7a504aa24f756fb0198
c7806857075ab998d872fac3196e8da1663dae526eaba7a504aa24f756fb0198,1,0,1,4.83914789,1603149627,Regular,82ca603545ff806acf97416858d7469a95164a6773af3aa0eaf3f037c769dcd6
7aaa39669729782ee2531c0f992edbca08a3a2ad002e246a2b36482edcf6ca51,-1,0,1,771.99,1602830821,Regular,f4f127c492566bb891ece130ff22a45e3efcf706c4efd1e16e28f93ddf876eb6
f4f127c492566bb891ece130ff22a45e3efcf706c4efd1e16e28f93ddf876eb6,1,1,1,771.99,1602761550,Regular,7aaa39669729782ee2531c0f992edbca08a3a2ad002e246a2b36482edcf6ca51
9fa452e4e02f6ca509005061d72962176b974c2cf46b9b470cd7659d6124ec96,1,0,1,112.6143191,1602710143,Regular,20f8df88afdfcbf50c167877db8b03db329307068fb422474472f344e4f9adc1
1313ad1221118bad1e63de4a490b5f753f905281c3b0e36b00001064bc9b3b34,-1,8,1,84.4455654,1602590830,Regular,c53e6b00abb478a63b3258c5f330b6db24a6f7720d1b6b1373f37d3a2c334be7
c53e6b00abb478a63b3258c5f330b6db24a6f7720d1b6b1373f37d3a2c334be7,1,0,1,84.4455654,1602501572,Regular,1313ad1221118bad1e63de4a490b5f753f905281c3b0e36b00001064bc9b3b34
57e5ed143342b6cf9f4bdca140e38fba28b7ec96c83caf08fd9167e0a2ce4833,-1,9,1,45.7790951,1601139780,Regular,c5b82608b1f2bd2e574317e12d08236aaf19ea23a45e72f10412849c4be0e9a6
c5b82608b1f2bd2e574317e12d08236aaf19ea23a45e72f10412849c4be0e9a6,1,0,1,45.7790951,1601070734,Regular,57e5ed143342b6cf9f4bdca140e38fba28b7ec96c83caf08fd9167e0a2ce4833
c76f8480bfbbed86ee07087e30002eea4c7216235176b7da97c99b3db2659fbb,-1,0,1,310.2585512,1601040892,Regular,c702097b6a34a03a9a740d17ac7232f342d7cfd9c320cecda546d7b847fe33bf
cc6310f067f181fc16f0a6029d7861b46bd73f381fa4cd93c66a445afe7a4271,-1,0,1,5846.0496082,1600976010,Regular,504bb4b42a291e05e035973a2d2b62fd404b5cf058acf4a3aff8e2c42560a4ee
504bb4b42a291e05e035973a2d2b62fd404b5cf058acf4a3aff8e2c42560a4ee,1,1,1,5846.0496082,1600839261,Regular,cc6310f067f181fc16f0a6029d7861b46bd73f381fa4cd93c66a445afe7a4271
c702097b6a34a03a9a740d17ac7232f342d7cfd9c320cecda546d7b847fe33bf,1,0,1,310.2585512,1600241041,Regular,c76f8480bfbbed86ee07087e30002eea4c7216235176b7da97c99b3db2659fbb
62fe91703f0744cb639d47fec2e6f893b6457259934e954381fb652229ace27e,-1,2,1,3.6973206,1599685372,Regular,656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503
656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503,1,0,1,3.6973206,1599606863,Regular,62fe91703f0744cb639d47fec2e6f893b6457259934e954381fb652229ace27e
dea7ffb1fb802739c768f5833fb29d422ea419a793b00b05b996c202d5080fee,-1,0,1,1635.10570735,1599336403,Regular,d967fe049c4bf6478e28df7363dd51fcfdd7737d1979e0270c53a01ac67810cd
d967fe049c4bf6478e28df7363dd51fcfdd7737d1979e0270c53a01ac67810cd,1,0,1,1635.10570735,1599248702,Regular,dea7ffb1fb802739c768f5833fb29d422ea419a793b00b05b996c202d5080fee
fe224f7ab1e521413c3765f483ea7c455d9290b5e6993e1eb1c811a63c0402d4,-1,0,1,3842.47825553,1598950940,Regular,a50ef20ae87663b92a1a39244e536e942eff6987eefbcd5fa87534316095059d
a50ef20ae87663b92a1a39244e536e942eff6987eefbcd5fa87534316095059d,1,1,1,3842.47825553,1598875912,Regular,fe224f7ab1e521413c3765f483ea7c455d9290b5e6993e1eb1c811a63c0402d4
ea16135794ec82f4a752a5ffb92a0b910ce6f9e8eb37e39d37b1e00ddd03617d,-1,4,1,141.64531264,1598107629,Regular,ba02a52a87e8eaed6cc566cc2fdbcb0aaa53dc47317837536984e5abf4e69d8d
2fd3d1ae8e48af780a7abb98776f5c485a5124f8d9badf5db017c55c8b4a4434,-1,3,1,143.1883747,1598054777,Regular,4db687af49cf08e04113cc376a323226c2ba89d44d2e04321f541e19e5a427e2
b787e9d4aadbc141cddb87c1ac2ade43b65e71845e6042652a55cae89d48280d,-1,0,1,167.37350023,1598020555,Regular,20c666f2f28510dc4a6cc4ddda1ae294f7199db6d4c816666f5ce898a05ddb43
20c666f2f28510dc4a6cc4ddda1ae294f7199db6d4c816666f5ce898a05ddb43,1,0,1,167.37350023,1597823515,Regular,b787e9d4aadbc141cddb87c1ac2ade43b65e71845e6042652a55cae89d48280d
8c796d83ad76d113eec28b2acfa8e0454dc73e8ef85a2ed2056785612fb71bb8,-1,0,1,216.26078854,1597654458,Regular,448b240a8e50145bb7e26005f08ee88ee0309f2ece7ed00e950a882780236a51
448b240a8e50145bb7e26005f08ee88ee0309f2ece7ed00e950a882780236a51,1,0,1,216.26078854,1597572984,Regular,8c796d83ad76d113eec28b2acfa8e0454dc73e8ef85a2ed2056785612fb71bb8
88c3abb04ed2ac004770d9081cabdae382ab99dab05d5c116971fc5e4a352f3d,-1,0,1,175.09092475,1596765647,Regular,9e85015f95f04b3b2fa423ebf113d3e67b51e3910aa66c1c91599ecc4d3052b4
53caeaf2bed01962e4a659868d554130729a4f88819bc88475389b852b9c1756,-1,0,1,176.19536183,1596765538,Regular,7d2d6255f09f39673471ef7d58e4fa21fa6a8025da75670e1fc9fbc1a305e706
4db687af49cf08e04113cc376a323226c2ba89d44d2e04321f541e19e5a427e2,1,0,1,143.1883747,1596716072,Regular,2fd3d1ae8e48af780a7abb98776f5c485a5124f8d9badf5db017c55c8b4a4434
12276eff89492d476989b85fcda3493678c18f687b1593d803d421c33def8212,1,0,1,116.31217984,1596656227,Regular,a05f4088045d8346bb6f27fc7dbde75274bc976b50c2c300de94420a155985a4
