tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,100,1,0.28902726,1547269626,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,325,1,0.24047377,1547174339,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd,-1,49,1,0.26408664,1547097622,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,292,1,0.26408664,1547088030,Regular,6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,40,1,0.29655513,1547011287,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,357,1,0.29655513,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f,-1,33,1,0.3450362,1546939463,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f,-1,29,1,0.2674344,1546939463,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f,-1,22,1,0.28638884,1546939463,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,321,1,0.2674344,1546914556,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,42,1,0.30916814,1546838454,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,33,1,0.29087158,1546838454,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,365,1,0.29087158,1546828233,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,35,1,0.30981042,1546751666,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,92,1,0.30981042,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,45,1,0.31660539,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,50,1,0.31660539,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,176,1,0.32661147,1546580404,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,110,1,0.28329208,1546491582,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,8,1,0.30819932,1546450257,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,416,1,0.30819932,1546399790,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a,-1,30,1,0.35632192,1546391223,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,292,1,0.35632192,1546313984,Regular,287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,29,1,0.4249178,1546304972,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,184,1,0.4249178,1546226997,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,29,1,0.36220011,1546146632,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,22,1,0.36220011,1546141322,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,36,1,0.35214713,1546061167,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,374,1,0.35214713,1546054649,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,357,1,0.38115982,1545968068,Regular,e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,34,1,0.3278643,1545902251,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,3,1,0.39061556,1545888144,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,25,1,0.33654845,1545888144,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,15,1,0.31994001,1545888144,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,462,1,0.39061556,1545885279,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,177,1,0.36808493,1545795040,Regular,e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,478,1,0.36542609,1545708549,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,28,1,0.39212021,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,127,1,0.39212021,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,16,1,0.3798556,1545613605,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,454,1,0.3798556,1545535750,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,374,1,0.35222995,1545450065,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,16,1,0.31270542,1545370007,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,15,1,0.33211708,1545370007,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,258,1,0.33211708,1545362984,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,23,1,0.35947858,1545276832,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,539,1,0.40130885,1545191186,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,34,1,0.40337332,1545110209,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,342,1,0.40337332,1545103902,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,9,1,0.38502739,1545023593,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,333,1,0.38502739,1545017765,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,298,1,0.38670043,1544930957,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,21,1,0.39336777,1544908482,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,118,1,0.39336777,1544844853,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,12,1,0.36726583,1544764401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,379,1,0.36726583,1544758149,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,493,1,0.35935614,1544672194,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe,-1,49,1,0.39018334,1544591116,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,190,1,0.34318666,1544586056,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,35,1,0.33364464,1544504752,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,48,1,0.33731392,1544504752,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,30,1,0.32448316,1544504752,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,139,1,0.32448316,1544499122,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,535,1,0.29883954,1544412686,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,11,1,0.32689698,1544332389,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,374,1,0.32689698,1544326204,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,19,1,0.3450362,1544240067,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,39,1,0.31332141,1544160056,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,64,1,0.31332141,1544153536,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,6,1,0.23537326,1544073896,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,568,1,0.23537326,1544067026,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,8,1,0.35027396,1544058057,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,190,1,0.28638884,1543980832,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,21,1,0.29618155,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,219,1,0.29618155,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,35,1,0.29086793,1543828674,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,7,1,0.30584093,1543828674,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,39,1,0.30563362,1543813768,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,26,1,0.38367321,1543813768,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,502,1,0.30584093,1543808025,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,46,1,0.34570487,1543727091,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,26,1,0.32738458,1543727091,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,545,1,0.30916814,1543721367,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,20,1,0.35862324,1543670360,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,6,1,0.36655637,1543655838,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,15,1,0.34922366,1543655838,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,45,1,0.36468806,1543655838,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,95,1,0.34922366,1543635601,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,14,1,0.4235878,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,486,1,0.4235878,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,202,1,0.39018334,1543462395,Regular,bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,686,1,0.3278643,1543375858,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,6,1,0.3251915,1543338491,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,24,1,0.38080873,1543338491,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,400,1,0.3251915,1543289825,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,17,1,0.34074816,1543223651,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,133,1,0.34074816,1543203651,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,43,1,0.40661681,1543123287,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,18,1,0.34441424,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,446,1,0.34441424,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,515,1,0.33654845,1543030618,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,27,1,0.32985437,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,178,1,0.32985437,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,568,1,0.31994001,1542857348,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,331,1,0.33731392,1542770949,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,31,1,0.30815587,1542704438,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,111,1,0.30815587,1542684783,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,45,1,0.41388162,1542675779,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,8,1,0.31451611,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,640,1,0.31451611,1542598588,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,44,1,0.28966694,1542517144,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,1,1,0.28966694,1542511750,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,162,1,0.31270542,1542439325,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,17,1,0.34339147,1542359127,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,252,1,0.34339147,1542339042,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,27,1,0.33364464,1542252617,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,429,1,0.35027396,1542166199,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,47,1,0.34596508,1542092923,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,238,1,0.34596508,1542080450,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f,-1,41,1,0.41046782,1542006712,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,352,1,0.41046782,1541993377,Regular,1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,36,1,0.36119578,1541919849,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,854,1,0.36119578,1541907069,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,858,1,0.29086793,1541820564,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,287,1,0.30563362,1541734430,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,33,1,0.37669568,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,111,1,0.37669568,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,290,1,0.38367321,1541561615,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,6,1,0.34570487,1541475419,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,492,1,0.32738458,1541388759,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
