tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,51,1,0.04677884,1577700425,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,50,1,0.04944186,1577700425,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,49,1,0.05005763,1577700425,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,48,1,0.06219676,1577700425,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,45,1,0.05623111,1577700425,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,44,1,0.04596493,1577700425,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,39,1,0.04848354,1577700425,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,37,1,0.04788217,1577700425,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,35,1,0.05332403,1577700425,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,33,1,0.06456218,1577700425,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,32,1,0.04841272,1577700425,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,31,1,0.04787214,1577700425,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,30,1,0.062575,1577700425,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,29,1,0.06016272,1577700425,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,22,1,0.03865175,1577700425,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,17,1,0.05206702,1577700425,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,11,1,0.05020433,1577700425,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,7,1,0.05546366,1577700425,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,5,1,0.0469822,1577700425,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,4,1,0.05255203,1577700425,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,3,1,0.0589572,1577700425,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,2,1,0.05496114,1577700425,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,1,1,0.05397866,1577700425,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,0,1,0.01913613,1577700425,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,99,1,0.01913613,1577591863,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,88,1,0.05397866,1577502867,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,45,1,0.05623111,1577413869,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,82,1,0.0563645,1577330439,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,71,1,0.0589572,1577241342,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,55,1,0.06456218,1577154861,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,64,1,0.06219676,1577068486,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,68,1,0.062575,1576985745,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,4,1,0.05332403,1576896933,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,28,1,0.05496114,1576808912,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,51,1,0.06016272,1576723203,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,89,1,0.05546366,1576635212,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,23,1,0.05005763,1576550189,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,61,1,0.03865175,1576475397,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,28,1,0.04841272,1576378946,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,31,1,0.04944186,1576297373,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,6,1,0.04589419,1576207637,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,32,1,0.04921456,1576118181,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,98,1,0.04788217,1576030894,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,22,1,0.04216442,1575944765,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,54,1,0.047423,1575864677,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,15,1,0.04848354,1575773940,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,79,1,0.05020433,1575689984,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,92,1,0.05206702,1575598967,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,13,1,0.05255203,1575513514,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,67,1,0.0489431,1575430305,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,75,1,0.05027877,1575339986,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,79,1,0.05093211,1575252657,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,76,1,0.0469822,1575171856,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,62,1,0.04787214,1575087353,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
ae2d1775d99759b737af9e6c3a05e7ce6fc38e9686efe3c00273ccb826c2f45b,-1,0,1,0.04752372,1575054237,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,52,1,0.04752372,1574996254,Regular,ae2d1775d99759b737af9e6c3a05e7ce6fc38e9686efe3c00273ccb826c2f45b
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,83,1,0.04677884,1574907926,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,41,1,0.04596493,1574822874,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,196,1,0.04394742,1574761170,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,197,1,0.05164438,1574761170,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,198,1,0.0501863,1574761170,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,201,1,0.05003629,1574761170,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,206,1,0.05442091,1574761170,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,207,1,0.03761971,1574761170,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,212,1,0.05019439,1574761170,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,221,1,0.03767578,1574761170,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,183,1,0.04036845,1574761170,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,182,1,0.05070979,1574761170,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,181,1,0.03746225,1574761170,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,180,1,0.04324721,1574761170,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,179,1,0.04172877,1574761170,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,178,1,0.04680778,1574761170,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,175,1,0.03693092,1574761170,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,168,1,0.05156691,1574761170,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,163,1,0.04943476,1574761170,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,188,1,0.04024412,1574761170,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,191,1,0.05264227,1574761170,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,192,1,0.04106708,1574761170,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,194,1,0.04340754,1574761170,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,195,1,0.04278414,1574761170,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,98,1,0.0421503,1574761170,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,97,1,0.05033233,1574761170,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,94,1,0.04402025,1574761170,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,93,1,0.04915558,1574761170,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,91,1,0.04992157,1574761170,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,90,1,0.04883913,1574761170,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,84,1,0.03521104,1574761170,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,80,1,0.05248956,1574761170,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,79,1,0.05040121,1574761170,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,77,1,0.01616414,1574761170,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,76,1,0.04185727,1574761170,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,72,1,0.04936098,1574761170,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,71,1,0.04049757,1574761170,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,70,1,0.03830763,1574761170,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,64,1,0.04985046,1574761170,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,61,1,0.03900696,1574761170,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,60,1,0.03867828,1574761170,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,55,1,0.03661617,1574761170,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,50,1,0.05173168,1574761170,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,49,1,0.0416365,1574761170,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,46,1,0.04235794,1574761170,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,45,1,0.05120527,1574761170,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,44,1,0.04665816,1574761170,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,39,1,0.03965747,1574761170,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,36,1,0.03913287,1574761170,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,33,1,0.05071622,1574761170,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,32,1,0.04151603,1574761170,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,31,1,0.03692963,1574761170,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,30,1,0.04142281,1574761170,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,28,1,0.03976855,1574761170,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,26,1,0.01960714,1574761170,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,23,1,0.03859147,1574761170,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,22,1,0.03878367,1574761170,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,21,1,0.03724587,1574761170,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,18,1,0.03646292,1574761170,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,13,1,0.04082749,1574761170,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,4,1,0.03470463,1574761170,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,0,1,0.04670696,1574761170,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,186,1,0.0438024,1574761170,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,158,1,0.05411578,1574761170,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,155,1,0.04726997,1574761170,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,144,1,0.04366315,1574761170,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,143,1,0.05076697,1574761170,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,142,1,0.05398747,1574761170,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,137,1,0.05569915,1574761170,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,124,1,0.0378031,1574761170,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,119,1,0.0384493,1574761170,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,115,1,0.04917316,1574761170,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,111,1,0.0378759,1574761170,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,110,1,0.04953275,1574761170,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,109,1,0.04006277,1574761170,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,100,1,0.03986777,1574761170,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
