tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49d52a80b3645ed6b1aad3eb1e1303751a6975daccf3945b88eddafc50d74880,-1,1,1,93.31693025,1532074502,Vote,5596843326cf28709863b44aa096e916eae4a1187fdb61c6b24699de3a8aa464
54572b134f9db9efc2b60d9f4a8c308a947f658b99df5fc9a09de5ee36f75cc1,1,0,1,94.06806134,1532047475,Ticket,d20c8ef3d830bcbf39a0086721804e8e1fc234522efe5060a71238cb9ff667e3
ee4efd0010aae5a2287e76c5484fe0003d73e9fbbe0aa35c7a0f68b762ea3e85,1,0,1,94.06806134,1532047475,Ticket,97e9b434e10e452b296885d5479bb403087c17004c5c2cdd9f6b8344c86ab604
a8251afb0746957bc9b783854424b567fb5ea73e84326daaeb49164715b2b570,-1,1,1,94.27204098,1531971302,Vote,56e3b3603eaeae8a99eff9d55a00b6323c7403f2f7ce0281475a538c72cef8f3
ec48e98cd5d23cd492e82d8ec36a2bbae41cc25bf5271e381db0eea00a5aeb43,1,0,1,93.18939321,1531782833,Ticket,2da0643f103c781ba59289897d95def8066eb26a8f4c37d463c5de6eca72a0ba
3fb94c4cda69bf62899fb0f23919b7db15dae947ffa0d2c55035c0cda101150f,-1,1,1,93.31693025,1531730905,Vote,0ef2c12b4e2b72961b68c5efed2435b6de67d075883797e8b46fe69a4be2644f
367efccbf8c755d5248a520207e42f3e50113ba1c24d6b33b7cabe9a7e7a7840,-1,1,1,93.31693025,1531677973,Vote,c63d708023fed3ad292d8c2ac63b12d7af920a4f6cccaf173a03220c2d22f019
56e3b3603eaeae8a99eff9d55a00b6323c7403f2f7ce0281475a538c72cef8f3,1,0,1,94.27204098,1531630811,Ticket,a8251afb0746957bc9b783854424b567fb5ea73e84326daaeb49164715b2b570
afb7549c9883424690a0bef0d45b2b796daa33ac1c47bee546d38a7946900a55,1,0,1,94.27204098,1531630442,Ticket,337718e289dcdc058c68b01ca4acd6fbe1348a1d2a13fb8d0e8356916050ef51
327132f86e7b7ef885619841ab3d0be947ef22f87ee88d716c8df314ab4baac3,-1,1,1,89.16989989,1531543069,Vote,a88c84c094278d24ac08ce74768e881b46fcff4ffa965a06024eef6e2d6bb836
8dd1a99a9b951e5a08778d6acfdaeb7c9c3d3edc842b725702d37990a8f9408d,-1,1,1,87.57817525,1531532684,Vote,8ef0a427280746718432775e2b392bc9275d48ba5d040153b2674c65cde04da3
1f85491dc80f12effab16d6794fbda8465eaf314366c8fc4c11d366617bffb81,1,0,1,98.00502124,1531525088,Ticket,bab6f2cfc7a59c9495ff0edd39f85031d9470363f8ea689b5548f70935177e97
68a09937d8cd2996838a0542e1dc69677ca0f970c8a186f70df29f9459b12c89,-1,1,1,95.4533195,1531409131,Vote,bf3f7fd8d5288a9732ce31b573ef36b36efdf37e4b01377d57ccf25db50e855b
2bf22f485652e9b8d577025c917126b737476ab76e88c9ac19d3a2e378378de7,1,0,1,99.65666764,1531195211,Ticket,16161263814407bc2256e2656bd1f773ee46da74700058a9f10f1451f558d9ff
38774f58e05e7020844b1a764fc87737aaebb141b7d90b11018139eb488d1dd9,-1,1,1,88.08977149,1531128485,Vote,4ca5e170ad01b8d0949850866384ea84984d821fe13d3506a173b70b86a47665
afa39ccf35fc500cb5988d93088605f748686830d12f38d4d50160245c77759f,1,0,1,95.87505521,1531091556,Ticket,a1717e2a44a82ff371ebb16a127f498521581d7f515784126e92161b379a9428
dbef1ca1b99ceb644e5abf0bb393f61b53f3ddb67d5965111db3913e149f9b65,1,0,1,95.87505521,1531091556,Ticket,ef28b7586e1463472e998d6ccd9c289bf423fe54772b2c1af75283813c23ce4e
dcbf9a9c8c6d81ab0dd73a94c56f7cbea288d6f41f2105b11c20ff9469cb9c8d,1,0,1,95.87505521,1531091556,Ticket,334c26441983c8b5f570578529c8780913b50210500849dd27c37a6240321ece
1d8d822dafcc6fcbb97d3162cd0c4f1cde417b74907cffc8076eb0f59f362863,-1,1,1,88.14913411,1530915440,Vote,3b427227599fefcd3ad75718cfc07ff443271f6505933c7cf92c1fcf74dab2cd
0bfbf0bfe4f52ec60c5e43c292a90cab22104daee029231e25627062545c93ec,-1,1,1,84.94294624,1530665232,Vote,c3f65f10d2af1f798cfacb05ee525a977b5957fc6b1ba376dddc9261d23a6b76
698cf34a3f5d3b6fae61823ea869ab808c3d55092b2805cc655cbd4912bdedd1,-1,1,1,93.00323742,1530647378,Vote,0d0e9c6d4011357c78f987e704d264f0bcbcbea3cf25385f2bd4bfb64428dfa2
518e7ad6609a4c506bcf99e9d34b65358059a460dff14dcace4738037814e806,1,0,1,89.16989989,1530584180,Ticket,a4c97ac54f89356da6c4bda36621bebf0ba09015b01c5f34f1d0b72b5804ebf6
63d13a1e425161ff0de92dc521f65839a0ae2fdf1f6b075c5c293c7659a84851,1,0,1,89.16989989,1530584180,Ticket,9014c47b44f7007121498bf3df22ef5a6813dffb8f36614eb34941a4b6f21201
a88c84c094278d24ac08ce74768e881b46fcff4ffa965a06024eef6e2d6bb836,1,0,1,89.16989989,1530584180,Ticket,327132f86e7b7ef885619841ab3d0be947ef22f87ee88d716c8df314ab4baac3
f5aff8e86503ac817b6ccd2489daa14773662f8e90a50ec2da48d28f60daf3b6,-1,1,1,93.31693025,1530433939,Vote,b1a44f5b12ce9a960d6b9922b3887f0f8f597d5f513a9062a03df7d24ddf8b36
795343e480f1f916c352f8a89057a68223a30ef03430b7b14fb81651b0f3c9a5,-1,1,1,94.81435224,1530380517,Vote,7e16e8ff5c5762e738a56f7c3b383f6572e633fa11dc510e148932be86696fa3
ddc4987f2c565cd4a55017fda56a26d50f05e12b327fdea420f7bd4b388f2f39,-1,1,1,96.83841328,1530379288,Vote,2044ef2f9effda1f5e71ff25f583c97ea905d8830f5343fdf50bb3f71e8a49c2
cc46af5e1c7166191f12c474b6364b86346529ad4a4c24cfe9b15bf8f359dde4,1,0,1,97.0597034,1530326709,Ticket,0a5eb0ec772b1bb34efaa26326a23ad24da5f0392c0240c38433adcfedb82ae7
133496f29e92ef3f1461f0a933b9afb11482d519389b5d86eb79402413840116,1,0,1,98.11173472,1530256889,Ticket,b217e7132d2f09e684609d00ca23e992b88e79ecfbf0098114412c57f7275ab3
7df73e02ac34156f3f21fa4cfa327e38d48ce20f917533530035eb99b8a4d198,-1,1,1,94.81070304,1530212044,Vote,7bb32fcf32f8212060bce9354bdef058e6902271d3ae1504fbb521c956ac26fb
69ae12e293a48479296242fe5f949451ed1034d0d1bb39910d979713813ccc14,-1,1,1,96.47537649,1530171421,Vote,f6fd09aa1ec7da88065e0e3c0a8a9c95b7ed3729af781f6337909d69c3f41a75
0d73392bd4dd24094eebb7e16c5c21638d63915d9e7102ba77c0d634275ef426,1,0,1,97.62316812,1530148172,Ticket,d2a20550c9c4155a1c7bed32ed7f247d879887977868d6302c570a94f12c459b
7eae34bc9c0ff112ec1aea85c2d62f5b6cf84e40aaae7b568b63a99ecfc0687b,-1,1,1,95.2703867,1530055053,Vote,c862bd3d1bb7c3cbac225baffd707be56c799659492f90c3c2bc53f5dd61f485
bf3f7fd8d5288a9732ce31b573ef36b36efdf37e4b01377d57ccf25db50e855b,1,0,1,95.4533195,1529992218,Ticket,68a09937d8cd2996838a0542e1dc69677ca0f970c8a186f70df29f9459b12c89
537fdb98a75e0261e947c6a0f197eeda3898eb9bb6cf237576364ad9221bf4f5,-1,1,1,96.83841328,1529912492,Vote,382b4e08ed3d0b32a9f502da95f15b41ce6a28c3b71c8baabf2c4f097900c2a7
c862bd3d1bb7c3cbac225baffd707be56c799659492f90c3c2bc53f5dd61f485,1,0,1,95.2703867,1529888443,Ticket,7eae34bc9c0ff112ec1aea85c2d62f5b6cf84e40aaae7b568b63a99ecfc0687b
223cec24d62d0f6ee236621a8f94c7481e98761637c60c1f9ccc080f89dea888,-1,1,1,93.04922559,1529804421,Vote,3700135385aca321f0124ca88e9dcf6621ca4a1bcd41c94ba866df55c39207a0
2044ef2f9effda1f5e71ff25f583c97ea905d8830f5343fdf50bb3f71e8a49c2,1,0,1,96.83841328,1529715229,Ticket,ddc4987f2c565cd4a55017fda56a26d50f05e12b327fdea420f7bd4b388f2f39
382b4e08ed3d0b32a9f502da95f15b41ce6a28c3b71c8baabf2c4f097900c2a7,1,0,1,96.83841328,1529715229,Ticket,537fdb98a75e0261e947c6a0f197eeda3898eb9bb6cf237576364ad9221bf4f5
b472411e8af91b08012d1aa44bdace7ab58ae57c32186141ea32b7137f7db671,-1,1,1,94.5839435,1529605084,Vote,53087dd923461e4878f6e7d29dc68547c9d56aca64835bb2dc40d0d75d629544
ca99a19567a20ff154cd066a1ba20437d9e41ffb8e3e7983e06855d49ad4eeb8,-1,1,1,94.81070304,1529595946,Vote,ffa5d9f77a9ab78ea56356a91fef82a84e49406805527cca4959cdef4befcb41
7e16e8ff5c5762e738a56f7c3b383f6572e633fa11dc510e148932be86696fa3,1,0,1,94.81435224,1529369803,Ticket,795343e480f1f916c352f8a89057a68223a30ef03430b7b14fb81651b0f3c9a5
1b81d9546fa7112bdcdcfd63641ac539a9908baea00427f62ba15fb59d5e262a,-1,1,1,90.82881648,1529324966,Vote,15560382fc267fc78987de714f4c7acb52560a534113eedce81ea60140c1b26c
fe787546dcf07cbbe0ef1840de9cd3b13bb9b871f95f8057dbdaa9b748956bb4,1,0,1,93.632448,1529278752,Ticket,9dd1c20bd0a02b698bbf1915c88b0951d9571786bfa3c959614dff3f639bf73f
f4547db053a52c99c0ece1c6d071ecf165f75b19eb416bd676fe1fd16461a50f,-1,1,1,87.43076438,1529245851,Vote,bc62619d260406d74c3d3e81890b05b6494671c563b1ded34b8956b969e8e8f7
1969471ec08a4128c6306c2b6b3466bc18e42b7992292d856c6a209007390ff5,1,0,1,94.5839435,1529200111,Ticket,a0f25efe3560c22ba098b662a69c69aebd8058da6f803d04e6d690363a1dd80e
53087dd923461e4878f6e7d29dc68547c9d56aca64835bb2dc40d0d75d629544,1,0,1,94.5839435,1529200111,Ticket,b472411e8af91b08012d1aa44bdace7ab58ae57c32186141ea32b7137f7db671
78af972411a1ba52e08232accddd343416114c0fdeb68850b2dd48570cd99fe2,-1,1,1,94.17328545,1529174632,Vote,059d66a8455f1c5b896ab5e33bf773447bdc97ca9be899715bdf2c4c2a60a238
485e6e06b083e796918b5d5f69eb7999863091423c25eaa6fff24ca30ff6d532,1,0,1,94.69623521,1529104644,Ticket,f261f21aed56f1159df2905e67694ba946ce0436d7be61accdaa4fa01414694c
b44e5f743723af36aeb0230369c8b162d8256da75836305a8982c5b52c6f5b1f,-1,1,1,87.77163113,1529101423,Vote,31aeaded46b4a2196afda9fcb3304a715eee927c6ee5c793ec9347221263d78e
3f9e3ad4f38342bdb47c9e226f9c486074bbcc66b7e766373bc2b6d1f6d966f3,-1,1,1,93.28931108,1529070303,Vote,f493d5c8fdca24b78265d3fbb254c1acd7dbd1096f258ca491033c05aae656f0
ffa5d9f77a9ab78ea56356a91fef82a84e49406805527cca4959cdef4befcb41,1,0,1,94.81070304,1529052286,Ticket,ca99a19567a20ff154cd066a1ba20437d9e41ffb8e3e7983e06855d49ad4eeb8
7bb32fcf32f8212060bce9354bdef058e6902271d3ae1504fbb521c956ac26fb,1,0,1,94.81070304,1529039059,Ticket,7df73e02ac34156f3f21fa4cfa327e38d48ce20f917533530035eb99b8a4d198
000e0a27b483d74b1fe154c718192f6f79a745364048ca6cf54b9da09163fc08,1,0,1,95.11897695,1529018475,Ticket,958ed79066ef045097f5bfae7b1184aae8e25130b47f832573e6d4ff7466b3a2
623d886b7efa518376f0be057ca8b3bd11bf7e3b8245a9490236e7334510b938,-1,1,1,91.34004341,1529002169,Vote,84af1d19976112363fb2386035db84138d3ebfd8485e9d0ae5f88a2f893d82ac
6aae024ebec04187008c1bb05b2e76a03a33222bfdefcc5308e6f7eb67172641,-1,1,1,87.910089,1528975844,Vote,3d7ad1f5d6388ef478985454058339f33e2df66a62ae0fcc96d1b655afcc72eb
e4be9885e6844810897623c4878e1bbeeb6b937a318cc984645fee677f3e0758,-1,1,1,87.910089,1528958807,Vote,ea396ae1a7ab1d224d830f62831e726f67b59c9a59b1edcc8a7d97e71053f265
6ccab7e3cca5e7192644edf9b83858a0bd5ba07ef7112727f21a6a3f9e5f9761,-1,1,1,94.17328545,1528831815,Vote,c5095d16621dd892fbb4e1f8938dd06fd0100a39a18dd0ba6af82aca2d46ec3a
059d66a8455f1c5b896ab5e33bf773447bdc97ca9be899715bdf2c4c2a60a238,1,0,1,94.17328545,1528688288,Ticket,78af972411a1ba52e08232accddd343416114c0fdeb68850b2dd48570cd99fe2
c5095d16621dd892fbb4e1f8938dd06fd0100a39a18dd0ba6af82aca2d46ec3a,1,0,1,94.17328545,1528688288,Ticket,6ccab7e3cca5e7192644edf9b83858a0bd5ba07ef7112727f21a6a3f9e5f9761
306200c84ce66469f6775f87cf8e538e4306ffe4df56c85111b92c5f09aec353,-1,1,1,93.31693025,1528575818,Vote,0484f1dff03f25bdf4a2100ef28110869bf8c80e2cca15cf858a0d0789c4d033
69353a419e94606a36bf8b79d8c011f9c5ebf00b28d03f0ca12f9a51eaa94944,-1,1,1,93.00323742,1528534150,Vote,1d147a39e07773228f4758f52673e8a4ca3eefcb1fa4ef792c87495d5691072b
f493d5c8fdca24b78265d3fbb254c1acd7dbd1096f258ca491033c05aae656f0,1,0,1,93.28931108,1528514493,Ticket,3f9e3ad4f38342bdb47c9e226f9c486074bbcc66b7e766373bc2b6d1f6d966f3
3700135385aca321f0124ca88e9dcf6621ca4a1bcd41c94ba866df55c39207a0,1,0,1,93.04922559,1528424126,Ticket,223cec24d62d0f6ee236621a8f94c7481e98761637c60c1f9ccc080f89dea888
c368e409b36c033d4debc866a6305d0cbd9d9074946f1c7650161bdc2cd568af,-1,1,1,85.72883699,1528406481,Vote,502721a58598cb87e8184bfc5fb3a29342486bf4d4439d2bd74d7ee58eeae9d4
0d0e9c6d4011357c78f987e704d264f0bcbcbea3cf25385f2bd4bfb64428dfa2,1,0,1,93.00323742,1528344622,Ticket,698cf34a3f5d3b6fae61823ea869ab808c3d55092b2805cc655cbd4912bdedd1
1d147a39e07773228f4758f52673e8a4ca3eefcb1fa4ef792c87495d5691072b,1,0,1,93.00323742,1528344622,Ticket,69353a419e94606a36bf8b79d8c011f9c5ebf00b28d03f0ca12f9a51eaa94944
c9e4b56a2b33ff30329d585debc4f4860dd2eadd17f90c1fbf6c61184ec4f0a0,-1,1,1,81.3459488,1528329274,Vote,4eca3f57c07afb24a5eb702a56435d885cffe968baa5c8ef6c1b9b0be73d9911
0484f1dff03f25bdf4a2100ef28110869bf8c80e2cca15cf858a0d0789c4d033,1,0,1,93.31693025,1528258965,Ticket,306200c84ce66469f6775f87cf8e538e4306ffe4df56c85111b92c5f09aec353
0ef2c12b4e2b72961b68c5efed2435b6de67d075883797e8b46fe69a4be2644f,1,0,1,93.31693025,1528258965,Ticket,3fb94c4cda69bf62899fb0f23919b7db15dae947ffa0d2c55035c0cda101150f
5596843326cf28709863b44aa096e916eae4a1187fdb61c6b24699de3a8aa464,1,0,1,93.31693025,1528258965,Ticket,49d52a80b3645ed6b1aad3eb1e1303751a6975daccf3945b88eddafc50d74880
b1a44f5b12ce9a960d6b9922b3887f0f8f597d5f513a9062a03df7d24ddf8b36,1,0,1,93.31693025,1528258965,Ticket,f5aff8e86503ac817b6ccd2489daa14773662f8e90a50ec2da48d28f60daf3b6
c63d708023fed3ad292d8c2ac63b12d7af920a4f6cccaf173a03220c2d22f019,1,0,1,93.31693025,1528258965,Ticket,367efccbf8c755d5248a520207e42f3e50113ba1c24d6b33b7cabe9a7e7a7840
0e33f8666a23c65bc357a2da839498643db02adf1a95d35b10e268a526ee7ac8,-1,1,1,96.47537649,1528247158,Vote,312093df3eb22b4c7fb76fff5330736e45e4dcfa897c97b585c762d5bc5247ca
6b86e1c6026a6313bcd3d620369763615549ec17404eb2a0d4d6be9270c6221e,-1,1,1,84.32274547,1528232762,Vote,7ced708d54414843a59d8b7c37407dd09ae87d90e6bbb045dcd98aed84f888de
7f0c16eb5a3598213dc56dfdb2ab25f6eb6fdacd704d224276c6c1306299c5ac,-1,1,1,87.44627986,1528176622,Vote,3899632017234ac8e41c1a16c4aa247f982aa3e7b392152273272ecde694fa76
865289727eab6bf3ad2e03c6caf0babe969513fa305307063338c44d5c4560c1,-1,1,1,90.84355905,1528160220,Vote,a1f5b79903d0fe132a76d8e91cff6099b8a7a049c5f27707df8a6239869e1b7f
158c5f3d0a953b3c71a886b62f6c333e4ffc7c79827e413ce9ab24c0e623e9c1,-1,1,1,93.02539083,1527942341,Vote,996466008d247d0fff42b7f122e07cd8caf6aeea9e4281d2e4b0b19ec61567b8
752621b83c7e401079fea005172c19c658ad5cc43e01b034569ece656d0f4db3,-1,1,1,87.57817525,1527686296,Vote,79d865d4178b9f2a3572b0264268317821c84379a9e22f603c83bf7321a9c314
2eb99a82cc5ccdcb227bd8658b540ee7db27ab676f716d55fd93f71c152f569f,-1,1,1,86.92814733,1527551562,Vote,233c13e00eb4852e9468992906792f51b2026ae0c760446f2ff3a33ff181f93c
15560382fc267fc78987de714f4c7acb52560a534113eedce81ea60140c1b26c,1,0,1,90.82881648,1527462213,Ticket,1b81d9546fa7112bdcdcfd63641ac539a9908baea00427f62ba15fb59d5e262a
7b39c1458ae227b1bef37d695b08e793c0a41d9d77616d6b8571d928b1585388,-1,1,1,91.0784204,1527365805,Vote,0201d149a3f66720f8f54f4ad88501c4a760f3601af639d8ecdb3494a65fa35d
996466008d247d0fff42b7f122e07cd8caf6aeea9e4281d2e4b0b19ec61567b8,1,0,1,93.02539083,1527212016,Ticket,158c5f3d0a953b3c71a886b62f6c333e4ffc7c79827e413ce9ab24c0e623e9c1
80affd1ecd339f03fb8b50ad316039311db3442a135e30ecc53b902a8e5b7bd0,-1,1,1,84.67171304,1527117990,Vote,ee8d67aa5c039b68a4ea004fe4d26b09c7b597dbd2f9e9af282aab94a3272dbc
a1f5b79903d0fe132a76d8e91cff6099b8a7a049c5f27707df8a6239869e1b7f,1,0,1,90.84355905,1526801886,Ticket,865289727eab6bf3ad2e03c6caf0babe969513fa305307063338c44d5c4560c1
0201d149a3f66720f8f54f4ad88501c4a760f3601af639d8ecdb3494a65fa35d,1,0,1,91.0784204,1526773414,Ticket,7b39c1458ae227b1bef37d695b08e793c0a41d9d77616d6b8571d928b1585388
0b0d1c425d34653ceb6475d2c80e0a2c2272d0b5fc4c9c810c8df5e061b144b2,-1,1,1,96.98720706,1526722182,Vote,bc030882cb8ee9140a146154211efcaee7261f7a71dd11c49436981a89b9ceb0
ab8bede9db47fff9e3eb17d611198b57a7b32bafa7f2ea89497894f584d353eb,-1,1,1,87.58047577,1526652169,Vote,cdc20a4c5b4983c127e55c2bd35d82bf01dd8aab2b1dda3a76e7a17a84653f5c
84af1d19976112363fb2386035db84138d3ebfd8485e9d0ae5f88a2f893d82ac,1,0,1,91.34004341,1526627047,Ticket,623d886b7efa518376f0be057ca8b3bd11bf7e3b8245a9490236e7334510b938
ecbe6f123d818a83f91dcbdc4d876302f2e457c3a036a1eac04a984f3fcb27ee,-1,1,1,82.30721451,1526539652,Vote,340a32cefa8bb4669402b92a30dc35edf5a76b8160bb00e0fa37b284e9ce5d77
d62cd38a01ed12717da80e3a285f262c845ff860bbb3d905ce32e7f0cd9ae54e,1,0,1,93.38300686,1526431714,Ticket,e448707eecd2300afe3f91277041845c0a51e2a569747eeeac59a781b806a1a7
0af8992c22b7e867143026d3fc0ae91514cdfa9c37b7b50808e5f2db2fc46c41,-1,1,1,94.93146185,1526326324,Vote,8ed2e6841e6d6aa88265cb8e52f82143440b5b1df8c388e96a22e937eb655e97
bc030882cb8ee9140a146154211efcaee7261f7a71dd11c49436981a89b9ceb0,1,0,1,96.98720706,1526085215,Ticket,0b0d1c425d34653ceb6475d2c80e0a2c2272d0b5fc4c9c810c8df5e061b144b2
312093df3eb22b4c7fb76fff5330736e45e4dcfa897c97b585c762d5bc5247ca,1,0,1,96.47537649,1525999473,Ticket,0e33f8666a23c65bc357a2da839498643db02adf1a95d35b10e268a526ee7ac8
f6fd09aa1ec7da88065e0e3c0a8a9c95b7ed3729af781f6337909d69c3f41a75,1,0,1,96.47537649,1525999473,Ticket,69ae12e293a48479296242fe5f949451ed1034d0d1bb39910d979713813ccc14
0ffd0b090519eff61006981072a59598f2544bafdcc05230b37471b0d7f36187,-1,1,1,82.30721451,1525975837,Vote,23688ec17db2f33f321e52e51508b82e95f5358e59ffa7fff1c4ab90bc8037e0
8ed2e6841e6d6aa88265cb8e52f82143440b5b1df8c388e96a22e937eb655e97,1,0,1,94.93146185,1525929764,Ticket,0af8992c22b7e867143026d3fc0ae91514cdfa9c37b7b50808e5f2db2fc46c41
670b24493f135c4f576539376d5790aeb6fa55bc5fc7c8bbce938692663f5ef4,-1,1,1,89.02994756,1525899541,Vote,9e0d662839193ee890fbf1dcd285741161d1cc5eebb9f2447ad9b94ceeac2f96
c16f9cb0a4730fa633212044636e7c5d006a0a5aaf96d8e8057432b0fdfe4b37,-1,1,1,88.08977149,1525882550,Vote,e3083f5782da0054c7ac3452380d64db8b0db4fbaaf38a1dbf202aed3da46abe
c9d8341e73d94f54f6b3303f28a2d953698d653f2372efcf90f297b9fa9c56d2,-1,1,1,85.8999957,1525846220,Vote,23c3060b6c090af35b9857d272a89ddddcfb6bdb65f86af5e454005a5d63f682
eeed92de8a69ab6523527d00d70a8b1cc25b865507ae56a74dbf39f0a1a45671,-1,1,1,88.14081381,1525843396,Vote,5ace23f31cf07bc9100e556c22b5d55022cc9866a620b87294d07a3b886b9eb3
3d7ad1f5d6388ef478985454058339f33e2df66a62ae0fcc96d1b655afcc72eb,1,0,1,87.910089,1525671214,Ticket,6aae024ebec04187008c1bb05b2e76a03a33222bfdefcc5308e6f7eb67172641
d230b8cc0ebbf8c9c696b599523d3c5f318ee8660bbe3548cccc001cf7868a25,1,0,1,87.910089,1525671214,Ticket,b2fd1b19bbd2fd5b0bd1496a7f39e73ee30a91035dd7401ea1efd0456355b54c
ea396ae1a7ab1d224d830f62831e726f67b59c9a59b1edcc8a7d97e71053f265,1,0,1,87.910089,1525671214,Ticket,e4be9885e6844810897623c4878e1bbeeb6b937a318cc984645fee677f3e0758
2eff8ac1e77fb3340db7849b196fdf868d41be694a7185b3f6ea02b28ceb56ed,-1,1,1,86.92814733,1525596013,Vote,c43ee8cde4178de2517625b9543194e354fbd925d17e2376b4e19d1c4d8027ba
c67495d921517b5c7f7d78d77bda25410f4a10e41c04d67e25da4f3be523e9bb,-1,1,1,87.77163113,1525507779,Vote,25d18ca0fb89b9e71cb80b6b2b9900aa11473c1d910b04b56e1310b946266f55
4ca5e170ad01b8d0949850866384ea84984d821fe13d3506a173b70b86a47665,1,0,1,88.08977149,1525483367,Ticket,38774f58e05e7020844b1a764fc87737aaebb141b7d90b11018139eb488d1dd9
e3083f5782da0054c7ac3452380d64db8b0db4fbaaf38a1dbf202aed3da46abe,1,0,1,88.08977149,1525483367,Ticket,c16f9cb0a4730fa633212044636e7c5d006a0a5aaf96d8e8057432b0fdfe4b37
4e902453fe37a2110beabd26b53130ea5c2f202edbc595cbcaa60718495ff30b,-1,1,1,80.33473403,1525424146,Vote,a3fb53863f77066740001f0105601feb9e03f6163225ca00f98ca7a0821a8981
a80504244af7a45f5ac1c954b4ae64879080f58caee8b8962608ab505b9d16b1,-1,1,1,88.14081381,1525400069,Vote,a64ea4340a0dfe9a72e2356616a585807129b76436c19a2fa485e4279c83de8e
a5c1066cf9af454e452225decc7dc4f656b914701b967db91be6f1a9c6cb78e1,-1,1,1,85.8999957,1525343674,Vote,7d676b0d6069c94221aa15c62e7ce7c381e2622deecfb5414207bd6358a5e8b6
5ace23f31cf07bc9100e556c22b5d55022cc9866a620b87294d07a3b886b9eb3,1,0,1,88.14081381,1525301019,Ticket,eeed92de8a69ab6523527d00d70a8b1cc25b865507ae56a74dbf39f0a1a45671
a64ea4340a0dfe9a72e2356616a585807129b76436c19a2fa485e4279c83de8e,1,0,1,88.14081381,1525301019,Ticket,a80504244af7a45f5ac1c954b4ae64879080f58caee8b8962608ab505b9d16b1
7f6eb0a5c468dee096c80c3a7388b44bd669e276908d69152ed69dc01b7e879c,-1,1,1,81.3459488,1525192219,Vote,f1d4d14f0be530c9a4c1f211b99644f8ddcd96fe67cb18d41749fc1dd1fc522b
344d394d89f4fafb63f7f23fec4154d46e8f156cdecc594f17f0c049e8fbfa4d,-1,1,1,89.53158237,1525153292,Vote,cba78510987ca4949ebe8b6dd21903cdd0b91f3f2c1a0d8b7357c54a06302216
edfe4966c079fffc241e57f0ee0943a925d07e9d2bf91fef3084b2cf3f4a980a,1,0,1,88.54464709,1525070321,Ticket,aca2fe179da6851f842dd31ebebbbeea8e329c73f67999bba3d0902ff97a3afc
e8a6aef3de7ef3397af20058d6812092a1eb7f38d46769e064ce2b67fc174ae1,-1,1,1,86.92814733,1524830393,Vote,22fb5ecc057a2a7610d1ef48f442c3f34ecc566be7a9891faf240d03b13ae2f5
cba78510987ca4949ebe8b6dd21903cdd0b91f3f2c1a0d8b7357c54a06302216,1,0,1,89.53158237,1524529823,Ticket,344d394d89f4fafb63f7f23fec4154d46e8f156cdecc594f17f0c049e8fbfa4d
79d865d4178b9f2a3572b0264268317821c84379a9e22f603c83bf7321a9c314,1,0,1,87.57817525,1524435189,Ticket,752621b83c7e401079fea005172c19c658ad5cc43e01b034569ece656d0f4db3
8ef0a427280746718432775e2b392bc9275d48ba5d040153b2674c65cde04da3,1,0,1,87.57817525,1524435189,Ticket,8dd1a99a9b951e5a08778d6acfdaeb7c9c3d3edc842b725702d37990a8f9408d
b80bcc655d4b80611b8de91626d203dc7fae9f99a2a1cbcce4005a0a3a4db874,-1,1,1,87.58047577,1524414596,Vote,d450731bdfb779421b69b03a30ef1174d73281c33078f45c2ab6535905b4a5ee
f240ae2b84c641f73ae008c37b1356948be7a264376b4969124e586655694361,-1,1,1,83.87013187,1524317431,Vote,f3ff92b53df790c07231b2a49bbee38d3ed39f95a3e9c7f76084526e76f6b779
36c2461354ae81a6c088a23fdd8f178d50462a9814c6458780044dbdc495ade2,-1,1,1,85.38677496,1524247426,Vote,a339ed7426124a3e8f9aae8d3e11f6d4e6d0a246df71855fb8403dcefc80a456
25d18ca0fb89b9e71cb80b6b2b9900aa11473c1d910b04b56e1310b946266f55,1,0,1,87.77163113,1524013538,Ticket,c67495d921517b5c7f7d78d77bda25410f4a10e41c04d67e25da4f3be523e9bb
31aeaded46b4a2196afda9fcb3304a715eee927c6ee5c793ec9347221263d78e,1,0,1,87.77163113,1524013538,Ticket,b44e5f743723af36aeb0230369c8b162d8256da75836305a8982c5b52c6f5b1f
cdc20a4c5b4983c127e55c2bd35d82bf01dd8aab2b1dda3a76e7a17a84653f5c,1,0,1,87.58047577,1523927104,Ticket,ab8bede9db47fff9e3eb17d611198b57a7b32bafa7f2ea89497894f584d353eb
d450731bdfb779421b69b03a30ef1174d73281c33078f45c2ab6535905b4a5ee,1,0,1,87.58047577,1523927104,Ticket,b80bcc655d4b80611b8de91626d203dc7fae9f99a2a1cbcce4005a0a3a4db874
20cecccc431652b5469db67660fd827b9fb71f215ed275dcfe11429ed80c257f,-1,1,1,82.62874637,1523907634,Vote,cd93c198cb98080a0b04466326e5a65c7fec88f8e43e78335e06e3bb9e202d1f
c81433e641b65737767965fdb8dc3b4c7e0cce32ffeec4b59b576467d24ddd92,-1,1,1,86.48637636,1523903484,Vote,8c1e180c629afa0e5a84cb81cf4c6362218aae984b5b53980ec775f4a56e93ce
