tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e2c34c3dcbf76cfc70c573fe0b71d9ed46bb5c962ac06fd1c2487a65bef9040,1,0,1,137.50292883,1571373447,Ticket,a78ec44090030f0389306cf7d9aa136850d8952f66892f0e2a1fc184527e7a74
6670c1af2d0eaf5dbc984f483af9a06006e9b6abbf5af8fa5046245247d52ddf,-1,0,1,128.96018899,1571373259,Regular,e60974d97414976b980a9aedb2fb71e7cf2793886d419953313a0e9944a58467
9b8333353ceb75dacc86d8b79b42c2019451fa44540e64de760c7b9517818206,1,0,1,139.98687605,1571230266,Ticket,b3cd2b8155b8ee0d9dd513230c01a71a60beb7f20ef2722d92f6ba5769b73804
29079612a87cf3d9f99994124a313de35cb52852045534b7eb1ffe3c8ee26bf6,-1,1,1,130.83356908,1571229974,Regular,4ec666b89aeb4c2e21ff23181686dd7b97886dd276a382618ec6fc938bae6879
e60974d97414976b980a9aedb2fb71e7cf2793886d419953313a0e9944a58467,-1,1,1,127.96018625,1571228597,Vote,ccbd62eda3048cead37c8ca2937785025e92accd6085d53d7469a265fcf4bf9a
e60974d97414976b980a9aedb2fb71e7cf2793886d419953313a0e9944a58467,1,2,1,128.96018899,1571228597,Vote,6670c1af2d0eaf5dbc984f483af9a06006e9b6abbf5af8fa5046245247d52ddf
4ec666b89aeb4c2e21ff23181686dd7b97886dd276a382618ec6fc938bae6879,1,2,1,130.83356908,1571155183,Vote,29079612a87cf3d9f99994124a313de35cb52852045534b7eb1ffe3c8ee26bf6
4ec666b89aeb4c2e21ff23181686dd7b97886dd276a382618ec6fc938bae6879,-1,1,1,129.83356634,1571155183,Vote,4573fe990c20d89787df77075689ca996fa6e69c142979697ed2f86847801c55
ec3e61a11e31ba737c97d98ae4da13bf3a2c64a68bf80bcd01232ad120d32909,1,0,1,142.26016534,1571149874,Ticket,004da584a7ed6f8317f0b02314b820be5ba8dff1d9b7e8a8fb2fb32d6c94b5a8
c9dca98315eff761134aa4f033acaf4dd1528d144725e1facb7a93048d1ddc37,-1,0,1,123.7762607,1571148014,Regular,718a475aae579b75232d7d27ab9c9f2bd89c84499a1e22427ff450f82556d234
718a475aae579b75232d7d27ab9c9f2bd89c84499a1e22427ff450f82556d234,1,2,1,123.7762607,1571036572,Vote,c9dca98315eff761134aa4f033acaf4dd1528d144725e1facb7a93048d1ddc37
718a475aae579b75232d7d27ab9c9f2bd89c84499a1e22427ff450f82556d234,-1,1,1,122.77625796,1571036572,Vote,31813ba617ac869a5c5c7ab9e83da6106c5e8bde34600b3006c7b0ece64c70cc
abec289fe5ac825c004864d61ff62de2d928ecfe399e0f8d924013db04386927,1,0,1,139.9143928,1570967730,Ticket,cefb6bc13150094795213314091c9518a50bbbb15a9f1c02b9efdff807473614
81da2a67c50b072d6ceb75e355fa76e7eb73c8f42dd211cbe0b53ecec87e3776,-1,1,1,129.04339945,1570967697,Regular,409fca36fb1837ababde447509255c6dc6a15a9a22ff3ec6c330e8e7fc999e01
409fca36fb1837ababde447509255c6dc6a15a9a22ff3ec6c330e8e7fc999e01,1,2,1,129.04339945,1570808897,Vote,81da2a67c50b072d6ceb75e355fa76e7eb73c8f42dd211cbe0b53ecec87e3776
409fca36fb1837ababde447509255c6dc6a15a9a22ff3ec6c330e8e7fc999e01,-1,1,1,128.04339671,1570808897,Vote,94d138dbfb48fb2cc8a124def123de0c0c5468b8b1a9e3280d04da932d070a38
3cf6599d68b0d890bee5af9369bd117f91ecd8232ce9ccdb81a97c9325e93c5f,1,0,1,133.32461391,1570684509,Ticket,6d523b002f819f3ef2aaac4e2434b5c9b31cd75ab0e7702c58bd828735b5d89a
fe64ff8ff771cba923131422f0e94c816c93427ae855aede6d6809798b573300,-1,0,1,125.88418834,1570683807,Regular,e59721c6a561c8775afa68cf7bbcaec06c1e1423ef798f8826508236b2299886
e59721c6a561c8775afa68cf7bbcaec06c1e1423ef798f8826508236b2299886,1,2,1,125.88418834,1570581337,Vote,fe64ff8ff771cba923131422f0e94c816c93427ae855aede6d6809798b573300
e59721c6a561c8775afa68cf7bbcaec06c1e1423ef798f8826508236b2299886,-1,1,1,124.87418557,1570581337,Vote,d85f5f49eefcf824e155ae3e9b836d11f04c7611422cd0002370be9d92183be4
31813ba617ac869a5c5c7ab9e83da6106c5e8bde34600b3006c7b0ece64c70cc,1,0,1,122.77625796,1569787076,Ticket,718a475aae579b75232d7d27ab9c9f2bd89c84499a1e22427ff450f82556d234
3f28212f8a61446333132a334a140ac48639cad165f3dd471ef9d4a0f63ad7a9,-1,1,1,132.22418767,1569786626,Regular,84cbe8e4f1c6c669947c06bbdfcdcf04d449ec155bb6c523086716ca6347eea8
d85f5f49eefcf824e155ae3e9b836d11f04c7611422cd0002370be9d92183be4,1,0,1,124.87418557,1569703059,Ticket,e59721c6a561c8775afa68cf7bbcaec06c1e1423ef798f8826508236b2299886
27e05c74bacaef66802011baf996203f45c59e89784cbe1f931acb0bf559f543,-1,0,1,134.58223632,1569702922,Regular,ff5f8a3821e76734b71473b4370e7294cc1b3951e2bcbbfb7eaadf1f8e1dd999
84cbe8e4f1c6c669947c06bbdfcdcf04d449ec155bb6c523086716ca6347eea8,-1,1,1,131.2141849,1569692635,Vote,4ee1988e0e106833cce37eb0565c042aa035ba4430ffd6fb57d293bc8f1c296a
84cbe8e4f1c6c669947c06bbdfcdcf04d449ec155bb6c523086716ca6347eea8,1,2,1,132.22418767,1569692635,Vote,3f28212f8a61446333132a334a140ac48639cad165f3dd471ef9d4a0f63ad7a9
ff5f8a3821e76734b71473b4370e7294cc1b3951e2bcbbfb7eaadf1f8e1dd999,-1,1,1,133.57223355,1569628379,Vote,2a43c7022e35ee5f5f9494355ca7a34fc8f12c934b5317791a2a6994ec6748f3
ff5f8a3821e76734b71473b4370e7294cc1b3951e2bcbbfb7eaadf1f8e1dd999,1,2,1,134.58223632,1569628379,Vote,27e05c74bacaef66802011baf996203f45c59e89784cbe1f931acb0bf559f543
64409ae35709cc73a5123c91283928ed20593b78594d4493f23f1254b88f986c,1,0,1,125.24739922,1569589538,Ticket,c0f42d5dfca4d2403a26c98daa150d2661b1133ec668e8ab335e902861e5d4a9
a81eaff2e6c3bd76a7a740300376c39a5cb03c9f2b193d042b6ca0544deffbaf,-1,2,1,131.97062322,1569589524,Regular,e2e2a5506ca1666eb1cf3d6353ab475659fa61fff59e3d2d9cc0da08138a04e4
e2e2a5506ca1666eb1cf3d6353ab475659fa61fff59e3d2d9cc0da08138a04e4,-1,1,1,130.96062045,1569508667,Vote,e9495155134239e51d30d1769a2d0b51118356059782f9bec17235472f9a3453
e2e2a5506ca1666eb1cf3d6353ab475659fa61fff59e3d2d9cc0da08138a04e4,1,2,1,131.97062322,1569508667,Vote,a81eaff2e6c3bd76a7a740300376c39a5cb03c9f2b193d042b6ca0544deffbaf
4573fe990c20d89787df77075689ca996fa6e69c142979697ed2f86847801c55,1,0,1,129.83356634,1569266425,Ticket,4ec666b89aeb4c2e21ff23181686dd7b97886dd276a382618ec6fc938bae6879
d5c0feec09ca3659192df94bc7d9307bd6b520f43f2168c8267acaac3accb18f,-1,0,1,132.79108107,1569265690,Regular,756d1a6d35f54e80985458ab8fc65a3d0c719a7b1b72cab436bd33532effae0f
756d1a6d35f54e80985458ab8fc65a3d0c719a7b1b72cab436bd33532effae0f,1,2,1,132.79108107,1569162602,Vote,d5c0feec09ca3659192df94bc7d9307bd6b520f43f2168c8267acaac3accb18f
756d1a6d35f54e80985458ab8fc65a3d0c719a7b1b72cab436bd33532effae0f,-1,1,1,131.7810783,1569162602,Vote,b6b576be08186a0f09cd6799ab468c6294499a32334ee8bddd716fba6de5dced
e9495155134239e51d30d1769a2d0b51118356059782f9bec17235472f9a3453,1,0,1,130.96062045,1569135393,Ticket,e2e2a5506ca1666eb1cf3d6353ab475659fa61fff59e3d2d9cc0da08138a04e4
48582fd274e8055e504c6aa29be54d35b138479a663e76a9a936b90aaaf8dd68,-1,0,1,132.6936686,1569135370,Regular,e78e079214bb172f3836c728f6b1d946c2dcade82f1efc930d2383a7ffd39283
e78e079214bb172f3836c728f6b1d946c2dcade82f1efc930d2383a7ffd39283,1,2,1,132.6936686,1569053201,Vote,48582fd274e8055e504c6aa29be54d35b138479a663e76a9a936b90aaaf8dd68
e78e079214bb172f3836c728f6b1d946c2dcade82f1efc930d2383a7ffd39283,-1,1,1,131.68366583,1569053201,Vote,33d2db3ca1b45d00eec5f7c6d30347a6a56ce37f40d7559bb8f103b802d1f3ff
5d5e5dd50f1abf2bfee8b15f49dca17882f8edb73b45da7f9c400e91a88e9c5c,1,0,1,126.90968367,1568811113,Ticket,2ac981a02c8d34d566335785c4f7d53fbd51b8657a501e86b557b88ae190989c
057f90db88ab3e34a59f5113ab04b4813eab6897a49cb29c56ec30f7ea6872f4,-1,1,1,120.32842065,1568810524,Regular,5a997c33b8624b1f2a23a1f6ff2880da199455a3a018aa75e43c270be3b103ab
5a997c33b8624b1f2a23a1f6ff2880da199455a3a018aa75e43c270be3b103ab,1,2,1,120.32842065,1568709992,Vote,057f90db88ab3e34a59f5113ab04b4813eab6897a49cb29c56ec30f7ea6872f4
5a997c33b8624b1f2a23a1f6ff2880da199455a3a018aa75e43c270be3b103ab,-1,1,1,119.30831785,1568709992,Vote,93467330fb7a75fd0494bf92423ab4424dbf2f1d206baf5b5c02dd0c5e2e7b65
4ee1988e0e106833cce37eb0565c042aa035ba4430ffd6fb57d293bc8f1c296a,1,0,1,131.2141849,1567888205,Ticket,84cbe8e4f1c6c669947c06bbdfcdcf04d449ec155bb6c523086716ca6347eea8
ca3b5b79e002e00e8687e82b256211f3b16f13506eaf1e91683e445e26820652,-1,3,1,130.05208957,1567887464,Regular,9e419a67981f92127eb5d20ec256ae5f89de17f64e5a48c3cf943c1055f532f5
33d2db3ca1b45d00eec5f7c6d30347a6a56ce37f40d7559bb8f103b802d1f3ff,1,0,1,131.68366583,1567837836,Ticket,e78e079214bb172f3836c728f6b1d946c2dcade82f1efc930d2383a7ffd39283
33ce029bfe6414d973fb7b97fa9bf27cefb69ade65dbcffee3e6ffb1370f368c,-1,0,1,131.9405063,1567837630,Regular,a691ba97a0bc52861a0939bce0f6ee59d2c94f12ce8699d6ad301699450f8f36
9e419a67981f92127eb5d20ec256ae5f89de17f64e5a48c3cf943c1055f532f5,1,2,1,130.05208957,1567812649,Vote,ca3b5b79e002e00e8687e82b256211f3b16f13506eaf1e91683e445e26820652
9e419a67981f92127eb5d20ec256ae5f89de17f64e5a48c3cf943c1055f532f5,-1,1,1,129.03198677,1567812649,Vote,bbbc3e21e2fa50acb6fa0154a2a86897ad29e0a939cb64e36531f1e9504eb0c6
a691ba97a0bc52861a0939bce0f6ee59d2c94f12ce8699d6ad301699450f8f36,1,2,1,131.9405063,1567748247,Vote,33ce029bfe6414d973fb7b97fa9bf27cefb69ade65dbcffee3e6ffb1370f368c
a691ba97a0bc52861a0939bce0f6ee59d2c94f12ce8699d6ad301699450f8f36,-1,1,1,130.9204035,1567748247,Vote,2bfb61e3a99b583514cc05bef262dfa5b45e2a4d630e451ffe87b822276c9e9f
e5db4a64842e39459fddebaa0d39c785dd09ae0fedb906e4127cbed91d646803,1,0,1,130.81936033,1567515276,Ticket,2294a37de238e3bbcc7c4e335abe1960ee6bf6cf95f0532c8b872cd93b7c446a
0df7f961df83f40e4a028bdb9273f4202ec4a1f411f7af2fc50510ad4cea4471,-1,0,1,132.15426607,1567514983,Regular,1452940b227e002eda240ece667ec8a44398fef2849298fba8e93a182d6b04e4
1452940b227e002eda240ece667ec8a44398fef2849298fba8e93a182d6b04e4,-1,1,1,131.13416327,1567421576,Vote,01cee7fffd12449cf9e1ac9f565f58fd8380f0982432d53f7bac7cd0fbdebb71
1452940b227e002eda240ece667ec8a44398fef2849298fba8e93a182d6b04e4,1,2,1,132.15426607,1567421576,Vote,0df7f961df83f40e4a028bdb9273f4202ec4a1f411f7af2fc50510ad4cea4471
2a43c7022e35ee5f5f9494355ca7a34fc8f12c934b5317791a2a6994ec6748f3,1,0,1,133.57223355,1567407241,Ticket,ff5f8a3821e76734b71473b4370e7294cc1b3951e2bcbbfb7eaadf1f8e1dd999
0e84d83303f3e814e495d901fa767fc7a81847cf920b4ff81c457075b86682e7,-1,2,1,122.05609503,1567406755,Regular,dfa22158e366bfeefe6367f92387c6a04fb565ae5430a1e79044731b020430fd
dfa22158e366bfeefe6367f92387c6a04fb565ae5430a1e79044731b020430fd,1,2,1,122.05609503,1567294170,Vote,0e84d83303f3e814e495d901fa767fc7a81847cf920b4ff81c457075b86682e7
dfa22158e366bfeefe6367f92387c6a04fb565ae5430a1e79044731b020430fd,-1,1,1,121.03599223,1567294170,Vote,248fa275a17bccd2e5e033aee36382fd82ca04837bdf09443b4fb16b90e85c4b
b6b576be08186a0f09cd6799ab468c6294499a32334ee8bddd716fba6de5dced,1,0,1,131.7810783,1567137356,Ticket,756d1a6d35f54e80985458ab8fc65a3d0c719a7b1b72cab436bd33532effae0f
da554c282e835597f77c25c61fc042cdfaebc210144ca2f3a93aa00133f83516,-1,1,1,129.79888561,1567137193,Regular,42556efc96af98f43fb4c53a6e2f0e8e076e978746a01ac0764b14875169c29f
42556efc96af98f43fb4c53a6e2f0e8e076e978746a01ac0764b14875169c29f,-1,1,1,128.77878281,1567058973,Vote,6140c28ff8cc3dc25f6fed8d318ba4ba2e335d7d318ecfa127fe9d05784e3ba2
42556efc96af98f43fb4c53a6e2f0e8e076e978746a01ac0764b14875169c29f,1,2,1,129.79888561,1567058973,Vote,da554c282e835597f77c25c61fc042cdfaebc210144ca2f3a93aa00133f83516
49987c6641d8d43200f480c0c2aa562ef8af27ae402d37a9266b4048aff258e4,1,0,1,131.66504744,1567055523,Ticket,d677507bd5d19ac48f342f02f9abf19040475aec900fd85d56aab36f78907309
7da937adad6e150bcd1503b65b6812c8fcf97272a8eb8b6148876799c27e664a,-1,0,1,129.48720726,1567054761,Regular,58507923a518292330b2e302a95b190e8dabe36e70cfe8654ff28211a14b1780
01cee7fffd12449cf9e1ac9f565f58fd8380f0982432d53f7bac7cd0fbdebb71,1,0,1,131.13416327,1566996815,Ticket,1452940b227e002eda240ece667ec8a44398fef2849298fba8e93a182d6b04e4
525964bb53f3911ca9a147c1f77109384d90f00edb7e2ddc42b75c1d311d8af7,-1,1,1,131.33930392,1566996770,Regular,752df5657a70fd7f7985ba45c86f324fd0d1eb41a3fcd04889c6910c0a508dc5
25e732ae60d3108edef8cb1e6f1151b893e141d0cb6c644cb9857cf9b3fed78e,1,0,1,130.69764071,1566976916,Ticket,0afb6d62b25e8b8a7cb9ee4e8cb344a76bd07d7af44df864c8cef1247d0ea870
1167c0d93723726ed259268a58508d8f96a593e718b77ffa1fdd3800e71f1344,-1,1,1,120.17765794,1566976466,Regular,9bf63f993fe4c17b76aa92bfb4707f3c6794550daa27dc40a6be775b49581cb2
58507923a518292330b2e302a95b190e8dabe36e70cfe8654ff28211a14b1780,1,2,1,129.48720726,1566961527,Vote,7da937adad6e150bcd1503b65b6812c8fcf97272a8eb8b6148876799c27e664a
58507923a518292330b2e302a95b190e8dabe36e70cfe8654ff28211a14b1780,-1,1,1,128.45690343,1566961527,Vote,afe9235a2a5884ec541aa2c10ffcce63a47479fcdad34ef52a9c125ec8b8ffc1
752df5657a70fd7f7985ba45c86f324fd0d1eb41a3fcd04889c6910c0a508dc5,1,2,1,131.33930392,1566895726,Vote,525964bb53f3911ca9a147c1f77109384d90f00edb7e2ddc42b75c1d311d8af7
752df5657a70fd7f7985ba45c86f324fd0d1eb41a3fcd04889c6910c0a508dc5,-1,1,1,130.30900009,1566895726,Vote,7222853fe93bbd137dd57933fa001c3b5b494fa74756b5515dce24259803bac7
9bf63f993fe4c17b76aa92bfb4707f3c6794550daa27dc40a6be775b49581cb2,-1,1,1,119.14735411,1566886585,Vote,f52cd8cce4641f45414b25aa574ec9d293a43fc27b5127296a574eec323d8865
9bf63f993fe4c17b76aa92bfb4707f3c6794550daa27dc40a6be775b49581cb2,1,2,1,120.17765794,1566886585,Vote,1167c0d93723726ed259268a58508d8f96a593e718b77ffa1fdd3800e71f1344
ccbd62eda3048cead37c8ca2937785025e92accd6085d53d7469a265fcf4bf9a,1,0,1,127.96018625,1566647359,Ticket,e60974d97414976b980a9aedb2fb71e7cf2793886d419953313a0e9944a58467
59dd84988c67774bc75a82f8bde780b60e16b86908a2dfcc90aa06003e4a2e13,-1,0,1,128.26973051,1566646830,Regular,7dc80bc10f47e103f398de5a7280c8d13eff15750bd002971867046e872374bb
7dc80bc10f47e103f398de5a7280c8d13eff15750bd002971867046e872374bb,1,2,1,128.26973051,1566557738,Vote,59dd84988c67774bc75a82f8bde780b60e16b86908a2dfcc90aa06003e4a2e13
7dc80bc10f47e103f398de5a7280c8d13eff15750bd002971867046e872374bb,-1,1,1,127.23942668,1566557738,Vote,0773a6f599d5dce287b46c691904a771bcca834b51f224056b4977481a3d5c76
3ec7b3130ca6fcf8285c72fa9d4c42485969acdb2931d6441cc993d95ebb2716,1,0,1,129.54165744,1566495768,Ticket,222d779f50bec5303b9d367a9e4ea6f91c9d8389729cb648cda3e1ab461f114c
503e6a357c28b08e69e906a741fe314d8a4780f5d0bad872e360746e10ccccbe,-1,1,1,127.80695499,1566495177,Regular,7761d7d8a4e42136928b4518af06853076c484e54070dd794d2cfa91d6f7afb3
7761d7d8a4e42136928b4518af06853076c484e54070dd794d2cfa91d6f7afb3,1,2,1,127.80695499,1566389575,Vote,503e6a357c28b08e69e906a741fe314d8a4780f5d0bad872e360746e10ccccbe
7761d7d8a4e42136928b4518af06853076c484e54070dd794d2cfa91d6f7afb3,-1,1,1,126.77665116,1566389575,Vote,edd40ed7c996b24c677cc33a1e781d1e66d2d4bb9b3cae9bdfbc0d84d6cbf6d8
7222853fe93bbd137dd57933fa001c3b5b494fa74756b5515dce24259803bac7,1,0,1,130.30900009,1566386138,Ticket,752df5657a70fd7f7985ba45c86f324fd0d1eb41a3fcd04889c6910c0a508dc5
6db9994a1b9258cae4c806dda4a2b878c4bb4640c0930ee80dc1c0dd1b37ed18,-1,1,1,122.32614378,1566385949,Regular,5009b2d71c11ff491967323c05ec6042f56fb65c8325b1edb572891c53dad80e
5009b2d71c11ff491967323c05ec6042f56fb65c8325b1edb572891c53dad80e,-1,1,1,121.29583995,1566278695,Vote,643b484d524f00c609e0fdf6665d846de59f6a115d0e84b41b94ae42049442a1
5009b2d71c11ff491967323c05ec6042f56fb65c8325b1edb572891c53dad80e,1,2,1,122.32614378,1566278695,Vote,6db9994a1b9258cae4c806dda4a2b878c4bb4640c0930ee80dc1c0dd1b37ed18
0627161fedd4cf531c3d7cf21927c3d11ca8a46d06263b676180ee08f97cd1c0,1,0,1,130.92199921,1565932999,Ticket,2c174302e113e3d3d55aef1ba0de3198fca23310b1717468c59b152d6c15e8af
06184b40d4af5d094c9dbd3445acdd2a940467ed19cf9d938b7e54ae21a8370e,-1,1,1,130.36704461,1565928451,Regular,a0deabfd82e883a8b3ebd8cae5165505f6617377453738121551928962d9b15b
a0deabfd82e883a8b3ebd8cae5165505f6617377453738121551928962d9b15b,-1,1,1,129.33674078,1565825254,Vote,67ff7e1ba6dfe19ca56ec45500824a274fa7e8ed880e14ab6a2a4b5c321911f5
a0deabfd82e883a8b3ebd8cae5165505f6617377453738121551928962d9b15b,1,2,1,130.36704461,1565825254,Vote,06184b40d4af5d094c9dbd3445acdd2a940467ed19cf9d938b7e54ae21a8370e
7df4c1f5029289905cbdc92e0c4981e5e3cb9435cd8d098f80b6670533fedf1d,1,0,1,127.49603124,1565543841,Ticket,e91b3e013e8912879971f170e81257b547a85305b76cab019d2982a3e6301be4
2206fd4ec1218d61af584633f00076edd7d9620d723b472a8f7b399b9af17f5a,-1,0,1,129.81640294,1565543545,Regular,a479a5b84a91d8d7e5d4c45a78b98c9e1598f9cb10b7d22fcbcb4597ff319221
afe9235a2a5884ec541aa2c10ffcce63a47479fcdad34ef52a9c125ec8b8ffc1,1,0,1,128.45690343,1565515383,Ticket,58507923a518292330b2e302a95b190e8dabe36e70cfe8654ff28211a14b1780
b4de2caec9854d48c9684c177786ee63fb4126536df63f71a56b9becd9487456,1,0,1,128.45690343,1565515383,Ticket,4841d2876e6fbef186923765b3dbc6e01960c5245d750cf249ead69bdc3976cf
1ee1bd2b3686462aa4424448a3e711ff266a1a1629b84db8775056b442c463b4,-1,1,1,128.57399222,1565515337,Regular,15bfc9ea222d14f3eaf904351845ec4c0c0e6e06b78a86f87013d6744047c8e3
2ba5bc29ed29f2b0090afa01d06ba272da08cf554fe254d9f576e5fa0946d3fc,-1,0,1,130.36704461,1565515337,Regular,00e6df6228212bb7c0e88b55a06d99e948e45ce85d63d6768a9d68165eb20511
a479a5b84a91d8d7e5d4c45a78b98c9e1598f9cb10b7d22fcbcb4597ff319221,-1,1,1,128.78609911,1565453694,Vote,258295a9d9454af6da81acffcf37793b3a92c3a20c5840b3ecc1c35b37d988da
a479a5b84a91d8d7e5d4c45a78b98c9e1598f9cb10b7d22fcbcb4597ff319221,1,2,1,129.81640294,1565453694,Vote,2206fd4ec1218d61af584633f00076edd7d9620d723b472a8f7b399b9af17f5a
15bfc9ea222d14f3eaf904351845ec4c0c0e6e06b78a86f87013d6744047c8e3,1,2,1,128.57399222,1565396834,Vote,1ee1bd2b3686462aa4424448a3e711ff266a1a1629b84db8775056b442c463b4
15bfc9ea222d14f3eaf904351845ec4c0c0e6e06b78a86f87013d6744047c8e3,-1,1,1,127.54368839,1565396834,Vote,1ebb924e076101d65eafb6609115a0ccfd474d4f08af5db03b0e17fb1b381792
00e6df6228212bb7c0e88b55a06d99e948e45ce85d63d6768a9d68165eb20511,-1,1,1,129.33674078,1565389320,Vote,2fd481468e24cbed207175df49868c40ef823b4cdb1a99291e7053d759f96d32
00e6df6228212bb7c0e88b55a06d99e948e45ce85d63d6768a9d68165eb20511,1,2,1,130.36704461,1565389320,Vote,2ba5bc29ed29f2b0090afa01d06ba272da08cf554fe254d9f576e5fa0946d3fc
2bfb61e3a99b583514cc05bef262dfa5b45e2a4d630e451ffe87b822276c9e9f,1,0,1,130.9204035,1565375839,Ticket,a691ba97a0bc52861a0939bce0f6ee59d2c94f12ce8699d6ad301699450f8f36
e369c7b9721eca35003bac4e22484a8163ea79f76cf59e6208991dabdefc913b,-1,0,1,130.86253728,1565375331,Regular,9697681ee1a181a91699fb4efbcfa5b5a870c73b92fa76ecf6e60b673babf66d
2fd481468e24cbed207175df49868c40ef823b4cdb1a99291e7053d759f96d32,1,0,1,129.33674078,1565293783,Ticket,00e6df6228212bb7c0e88b55a06d99e948e45ce85d63d6768a9d68165eb20511
c5655b00b1f74bbe8367a4efdca99d6f7ab468f35e2fd7dcab0c413dc83c4196,-1,1,1,128.36051715,1565293766,Regular,7216e86d0ef94021f895b0128237b865880f9d7c8ba3b91cb7fc4e1834d0e09b
9697681ee1a181a91699fb4efbcfa5b5a870c73b92fa76ecf6e60b673babf66d,1,2,1,130.86253728,1565287443,Vote,e369c7b9721eca35003bac4e22484a8163ea79f76cf59e6208991dabdefc913b
9697681ee1a181a91699fb4efbcfa5b5a870c73b92fa76ecf6e60b673babf66d,-1,1,1,129.83223345,1565287443,Vote,2ae50e0f5a3e1abea108b487c8513361d2b6053f9654253b400030c32b3eefb5
67ff7e1ba6dfe19ca56ec45500824a274fa7e8ed880e14ab6a2a4b5c321911f5,1,0,1,129.33674078,1565268287,Ticket,a0deabfd82e883a8b3ebd8cae5165505f6617377453738121551928962d9b15b
ff0b3d67a464c6af8f47011db6482d65b2b4d609a925416d2807de009593f182,-1,1,1,126.49458001,1565268229,Regular,282d1b78f7660d2c64094dff28d838c9b81ecbdb97dafa35bfa1e3f02ad9b574
2ae50e0f5a3e1abea108b487c8513361d2b6053f9654253b400030c32b3eefb5,1,0,1,129.83223345,1565205574,Ticket,9697681ee1a181a91699fb4efbcfa5b5a870c73b92fa76ecf6e60b673babf66d
fcca7e5fb2dd00abece20052d46cdaed6d7c7e5b6d132ff03fdd0dc785a6cc3b,-1,0,1,124.38080747,1565205032,Regular,b3dd5a951dd121147c632ebfe7480665155a08e139ab140096e87f1e6633772a
282d1b78f7660d2c64094dff28d838c9b81ecbdb97dafa35bfa1e3f02ad9b574,-1,1,1,125.46427618,1565188194,Vote,4f8ea063721e532514eecdbe98a5bb00083972c1038b7720dfac8bb264db0ea6
282d1b78f7660d2c64094dff28d838c9b81ecbdb97dafa35bfa1e3f02ad9b574,1,2,1,126.49458001,1565188194,Vote,ff0b3d67a464c6af8f47011db6482d65b2b4d609a925416d2807de009593f182
7216e86d0ef94021f895b0128237b865880f9d7c8ba3b91cb7fc4e1834d0e09b,-1,1,1,127.33021332,1565186873,Vote,87ef0d10e91dd1100044b46fa9ffb80dcc9df0684d075e7eefb548eda632d8cd
7216e86d0ef94021f895b0128237b865880f9d7c8ba3b91cb7fc4e1834d0e09b,1,2,1,128.36051715,1565186873,Vote,c5655b00b1f74bbe8367a4efdca99d6f7ab468f35e2fd7dcab0c413dc83c4196
b3dd5a951dd121147c632ebfe7480665155a08e139ab140096e87f1e6633772a,1,2,1,124.38080747,1565103469,Vote,fcca7e5fb2dd00abece20052d46cdaed6d7c7e5b6d132ff03fdd0dc785a6cc3b
b3dd5a951dd121147c632ebfe7480665155a08e139ab140096e87f1e6633772a,-1,1,1,123.3402006,1565103469,Vote,302e4ce82414753fb3fcf2de212acccd80e2e1a4b06dc1d48066919f130c253f
94d138dbfb48fb2cc8a124def123de0c0c5468b8b1a9e3280d04da932d070a38,1,0,1,128.04339671,1565096061,Ticket,409fca36fb1837ababde447509255c6dc6a15a9a22ff3ec6c330e8e7fc999e01
a40effb29bbbc583d6975d59c5f832c1e6d297d25ecf3da03f99976a3b340c3a,-1,0,1,125.93399403,1565095598,Regular,9886ffd8123e0c7517371129a8e10a1ba28bfb03608af4ee10bc88ff64ca2327
edd40ed7c996b24c677cc33a1e781d1e66d2d4bb9b3cae9bdfbc0d84d6cbf6d8,1,0,1,126.77665116,1565035900,Ticket,7761d7d8a4e42136928b4518af06853076c484e54070dd794d2cfa91d6f7afb3
68ec667b89aeff2008b5c99ba01e630cbf312dd2c11633b69896b11739013dc9,-1,1,1,127.74637514,1565035828,Regular,b40a900b2adcc45a746b93cb0d6263afe0da7854aefd59a83ca62b5f5493319c
9886ffd8123e0c7517371129a8e10a1ba28bfb03608af4ee10bc88ff64ca2327,1,2,1,125.93399403,1565014240,Vote,a40effb29bbbc583d6975d59c5f832c1e6d297d25ecf3da03f99976a3b340c3a
9886ffd8123e0c7517371129a8e10a1ba28bfb03608af4ee10bc88ff64ca2327,-1,1,1,124.89338716,1565014240,Vote,bca2c139c28cf38ff59e1994ccdb2b7c66c59cf47ec18b2e598bf9064f838295
b40a900b2adcc45a746b93cb0d6263afe0da7854aefd59a83ca62b5f5493319c,-1,1,1,126.70576827,1564949796,Vote,e045e44b777d87c196d1dbf7ec383c18e0d4f96789eab21949f0c08f550f3260
b40a900b2adcc45a746b93cb0d6263afe0da7854aefd59a83ca62b5f5493319c,1,2,1,127.74637514,1564949796,Vote,68ec667b89aeff2008b5c99ba01e630cbf312dd2c11633b69896b11739013dc9
302e4ce82414753fb3fcf2de212acccd80e2e1a4b06dc1d48066919f130c253f,1,0,1,123.3402006,1564743441,Ticket,b3dd5a951dd121147c632ebfe7480665155a08e139ab140096e87f1e6633772a
a7258be90a496e789a2e3232244a22449c1524f75a80ecb7bfa700ccd235355a,-1,2,1,127.55174952,1564742949,Regular,ca3b3fdd0eadf350efd4bc926564710d5ed24c045a1255b0d04c8176e90cd4ed
