tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,34,1,0.13616074,1662230017,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,33,1,0.10570319,1662230017,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
3502e1df31592e85b1834e9ddf18739e2dcc0a6cbad0fc118a8231341a79ac90,1,0,1,4.23836215,1662228633,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,51,1,0.16856104,1662085829,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,6,1,0.16072276,1661912979,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,82,1,0.15372358,1661740280,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,89,1,0.10082046,1661567406,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,26,1,0.13156218,1661395022,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,46,1,0.15554886,1661222007,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,13,1,0.14637875,1661050254,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,15,1,0.15230446,1660876244,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,123,1,0.11621433,1660704602,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,41,1,0.11659182,1660617160,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,114,1,0.10363049,1660447238,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,73,1,0.16448507,1660359036,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,82,1,0.10735504,1660185172,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,106,1,0.13361148,1660099821,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,60,1,0.1953699,1660012756,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,57,1,0.10423659,1659839653,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,59,1,0.12937143,1659753089,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,45,1,0.16020629,1659667201,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,21,1,0.10154984,1659580379,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,20,1,0.14506404,1659493915,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,43,1,0.13919503,1659407659,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,96,1,0.16099522,1659321658,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,69,1,0.13661337,1659234829,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,20,1,0.11896552,1659148365,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,13,1,0.13616074,1659063014,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,70,1,0.11301669,1658975546,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,71,1,0.10410083,1658890352,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,77,1,0.17340469,1658716741,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,58,1,0.13881393,1658543848,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,50,1,0.15288508,1658370889,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,83,1,0.12625421,1658198377,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,26,1,0.12680864,1658111367,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,0,1,0.12714048,1658025240,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,25,1,0.1934681,1657938732,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,4,1,0.22098771,1657766424,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,76,1,0.18486411,1657592968,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,52,1,0.18566824,1657333870,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,43,1,0.10125436,1657161271,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,28,1,0.10802336,1657074570,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,13,1,0.18717035,1656989872,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,56,1,0.177536,1656816078,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,8,1,0.18962873,1656642983,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,82,1,0.10138796,1656469788,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,20,1,0.10750284,1656383550,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,93,1,0.14052875,1656297058,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,15,1,0.13901483,1656037786,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,104,1,0.13885813,1655866510,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,91,1,0.10570319,1655692525,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,54,1,0.13232572,1655519474,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,35,1,0.11251455,1655346681,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,79,1,0.10538343,1655173844,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,113,1,0.11060412,1654914574,Regular,260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,16,1,0.18479163,1654829814,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,27,1,0.13197075,1654829814,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,26,1,0.10955789,1654829814,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,25,1,0.23025057,1654829814,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,24,1,0.11140698,1654829814,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,23,1,0.11117433,1654829814,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,9,1,0.13764796,1654829814,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,8,1,0.10373085,1654829814,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,7,1,0.1399984,1654829814,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,6,1,0.12792052,1654829814,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,5,1,0.14328528,1654829814,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,4,1,0.15522178,1654829814,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,3,1,0.10471645,1654829814,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,2,1,0.22662993,1654829814,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,1,1,0.10046679,1654829814,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,0,1,0.16128931,1654829814,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,29,1,0.1348214,1654829814,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,30,1,0.13695435,1654829814,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,10,1,0.14586204,1654829814,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,11,1,0.16094757,1654829814,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,12,1,0.10351127,1654829814,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,20,1,0.11876906,1654829814,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,19,1,0.13839198,1654829814,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,18,1,0.15396335,1654829814,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,17,1,0.11268462,1654829814,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,28,1,0.14568212,1654829814,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,13,1,0.13050398,1654829814,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,14,1,0.1233622,1654829814,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,15,1,0.14260885,1654829814,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,22,1,0.10795077,1654829814,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5,-1,21,1,0.10747687,1654829814,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,6,1,0.10046679,1654742468,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,30,1,0.1233622,1654569312,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,55,1,0.10955789,1654311213,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,95,1,0.10747687,1653964173,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,81,1,0.13050398,1653705349,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,34,1,0.10795077,1653446207,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,85,1,0.15522178,1653272995,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,110,1,0.13695435,1653013878,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,70,1,0.11876906,1652668338,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,94,1,0.10351127,1652409097,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,41,1,0.10471645,1652063350,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,82,1,0.14328528,1651890720,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,182,1,0.15396335,1651804325,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,157,1,0.11117433,1651631904,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,256,1,0.16128931,1651545162,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,72,1,0.23025057,1651372195,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,224,1,0.22662993,1651199444,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,129,1,0.14568212,1651026557,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,102,1,0.14586204,1650853804,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,16,1,0.14260885,1650767396,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,56,1,0.11140698,1650682865,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,153,1,0.10373085,1650594707,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,52,1,0.11268462,1650421798,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,139,1,0.12792052,1650335662,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,20,1,0.1348214,1650249166,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,199,1,0.13839198,1650162629,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,53,1,0.13197075,1650076204,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,27,1,0.1399984,1649989886,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,219,1,0.16094757,1649903611,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,77,1,0.13764796,1649816973,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,149,1,0.18479163,1649730860,Regular,5727841f7d53c69d7cae0b3bc0b370b792feef3048517c474761d0e0b361a8f5
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,55,1,0.11133927,1649676882,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,54,1,0.22886236,1649676882,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,53,1,0.14039729,1649676882,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,42,1,0.13047331,1649676882,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,56,1,0.14228645,1649676882,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,24,1,0.12235041,1649676882,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,23,1,0.10160902,1649676882,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,22,1,0.2011834,1649676882,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,21,1,0.1575834,1649676882,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,20,1,0.20015028,1649676882,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,19,1,0.15210289,1649676882,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,18,1,0.13599145,1649676882,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,17,1,0.16028646,1649676882,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,16,1,0.21978545,1649676882,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,15,1,0.12044403,1649676882,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,14,1,0.17200821,1649676882,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
