tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de20627faec54b88963771a12ecca68b1a4640830a238b76c36c303f816a9e0c,1,3,1,127.95796285,1572884193,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
36d7eecddfdf456438b648c30ceb1f17e21cf794c3068331d6c8a96670290ec6,1,3,1,127.95796285,1572857203,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,5,1,127.95796285,1572788247,Regular,d297ef89371c4d669c377d620fa0610a2f4a7260117680b57623174af9a69e23
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,7,1,127.95796285,1572788247,Regular,fed4065a19d5521027501e7cf24bfd16ddd4af4fa7db19201041b00b50494432
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,9,1,127.95796285,1572788247,Regular,e1e8cb64b4b6fbe13fb78aee825777755c8eacc6fa3d8ea3e5c1574ab38aba36
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,12,1,127.95796285,1572788247,Regular,52fbe67ddadc9de44cae9dfe31f5042442c99b9be3bbe47adb020a4ad660b952
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,14,1,127.95796285,1572788247,Regular,e2c4306567d22d5e5d6f33aa88de9d2e69cc2d7d9263e3e7eacac62fd5b0cc5c
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,28,1,127.95796285,1572788247,Regular,62bec783410113d3517cd6cc0099b9b85395fe95f9671df930699aced86c60d8
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,31,1,127.9678631,1572788247,Regular,1530108ec9751e68735dae5789b3d5113b2e43661d643bcb542bdc67164bdce5
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,36,1,127.95796285,1572788247,Regular,afe4ba2c4d42d70a6354a280c8c161baedbdf3290973c8ec498f29ede4c14efa
50d7094760b39970b4fcae1273fbad60c4e5e9d12204d24d4be4868d7d92a571,1,3,1,127.95796285,1572764397,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
d99db280c44da653a077c69ffe37f91495764c102056860b8edd15e5c082e19d,1,3,1,127.95796285,1572760459,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
778e05ebdbe508c394b8d20a47b1d0ba2847dec15586f728acaa359a455d47c9,1,3,1,127.95796285,1572752307,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
62bec783410113d3517cd6cc0099b9b85395fe95f9671df930699aced86c60d8,1,3,1,127.95796285,1572712089,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
e1e8cb64b4b6fbe13fb78aee825777755c8eacc6fa3d8ea3e5c1574ab38aba36,1,3,1,127.95796285,1572686985,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
e2c4306567d22d5e5d6f33aa88de9d2e69cc2d7d9263e3e7eacac62fd5b0cc5c,1,3,1,127.95796285,1572681395,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
fed4065a19d5521027501e7cf24bfd16ddd4af4fa7db19201041b00b50494432,1,3,1,127.95796285,1572673248,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
52fbe67ddadc9de44cae9dfe31f5042442c99b9be3bbe47adb020a4ad660b952,1,3,1,127.95796285,1572648161,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
afe4ba2c4d42d70a6354a280c8c161baedbdf3290973c8ec498f29ede4c14efa,1,3,1,127.95796285,1572647510,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
d297ef89371c4d669c377d620fa0610a2f4a7260117680b57623174af9a69e23,1,3,1,127.95796285,1572610401,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
7d25bdc1c01289c67805b6da76d337ede12378b63f6deab912a86b742a8cf1f7,-1,0,1,127.9678631,1572562874,Regular,536e213d8705a004a69a22c723dc305298ae0265192e1383e553fcc14be4ab28
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,45,1,127.9678631,1572559647,Regular,f910a1790c7426a401f2ba84d4da88cea7e785a00dd5862ef98dc580036153b9
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,48,1,127.9678631,1572559647,Regular,99e653214e015e0956c0875c1b47db260ec189c8443efc45e8025a08d6ceb1bc
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,55,1,127.9678631,1572559647,Regular,cb5ceef80786f9679afcfc06a54d219bfb1da6d05b50e0922a3d2382b55629cd
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,10,1,127.9678631,1572559647,Regular,37e7e9bf66587dfc41dff5a980783793f7845109cfca795a6daa47600128ab2b
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,12,1,127.9678631,1572559647,Regular,680e083d8ffe4f383c8013330ce4764826ac6cd675077d89cb1cf50833af3630
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,13,1,127.9678631,1572559647,Regular,18c5ce6d8a984917822e45dc6fab477e7e468dc4d04604352dfe96e788305f35
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,19,1,127.9678631,1572559647,Regular,22eaa345c5f438cee6fa24d4f2775d0836325fa668c2fa4c3916ffd29c72a051
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,31,1,127.9678631,1572559647,Regular,bfc6a954430510f5ad13916898f0d610ec5355861326821dbefb1b6edc8e4e76
1530108ec9751e68735dae5789b3d5113b2e43661d643bcb542bdc67164bdce5,1,3,1,127.9678631,1572513741,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
536e213d8705a004a69a22c723dc305298ae0265192e1383e553fcc14be4ab28,1,3,1,127.9678631,1572491402,Vote,7d25bdc1c01289c67805b6da76d337ede12378b63f6deab912a86b742a8cf1f7
f910a1790c7426a401f2ba84d4da88cea7e785a00dd5862ef98dc580036153b9,1,3,1,127.9678631,1572487267,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
680e083d8ffe4f383c8013330ce4764826ac6cd675077d89cb1cf50833af3630,1,3,1,127.9678631,1572399634,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
cb5ceef80786f9679afcfc06a54d219bfb1da6d05b50e0922a3d2382b55629cd,1,3,1,127.9678631,1572373469,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
37e7e9bf66587dfc41dff5a980783793f7845109cfca795a6daa47600128ab2b,1,3,1,127.9678631,1572338958,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
bfc6a954430510f5ad13916898f0d610ec5355861326821dbefb1b6edc8e4e76,1,3,1,127.9678631,1572308805,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
18c5ce6d8a984917822e45dc6fab477e7e468dc4d04604352dfe96e788305f35,1,3,1,127.9678631,1572289801,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
22eaa345c5f438cee6fa24d4f2775d0836325fa668c2fa4c3916ffd29c72a051,1,3,1,127.9678631,1572230673,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
99e653214e015e0956c0875c1b47db260ec189c8443efc45e8025a08d6ceb1bc,1,3,1,127.9678631,1572229101,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,20,1,127.9678631,1572166054,Regular,7a1fc4e052e2d2d5dbc04bdd54738d43d315a068831f1cd976e103298c7a1faa
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,18,1,127.9678631,1572166054,Regular,ff281cc4e6be1ca1bd2ff7fb0928bfd31a9f5f878c1c9e46432ad1ce19180c8b
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,27,1,127.9678631,1572166054,Regular,7dbeef5df4deaefbb39a6be3bbba9423cca38e69bb42646739fd7bfe6f7ef0c5
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,26,1,127.9678631,1572166054,Regular,d68628a7ac23c04573ec1e79706b071ec8db672495c154bfa40f979a543214c4
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,33,1,127.9678631,1572166054,Regular,6d1a3e8d485d4cf222c5edfdb6ba5ba8bc0a95b67f49937a30224dfa3c0364f1
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,25,1,127.9678631,1572166054,Regular,15dfada0ad80692d761eea898a76946056dbe559dc6ee5ee14cbd69e2cb038c2
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,3,1,127.9678631,1572166054,Regular,f5032385395061a2fb8e21301c8fb3be780e045f11597ae4e0977d8b9af0a115
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,9,1,127.9678631,1572166054,Regular,81defbb852ad1e2155aee15ee4bb8a4ed6ffa2265abfb9c059ae80790409b238
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,11,1,127.9678631,1572166054,Regular,f2600f20dea326428513566b4f06718902dc3fa99b05ba284fbb8a801d16174c
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,16,1,127.9678631,1572166054,Regular,035f9712edd04c0c4c20976cad80e03e0f450ee3ece009a5a940e447065d1082
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,14,1,127.9678631,1572166054,Regular,f92b2faa8db2412a1f0eb830f1572c3e2e8047ab57a9a77cadf52977fb6d2d6f
7a1fc4e052e2d2d5dbc04bdd54738d43d315a068831f1cd976e103298c7a1faa,1,3,1,127.9678631,1572047735,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
f5032385395061a2fb8e21301c8fb3be780e045f11597ae4e0977d8b9af0a115,1,3,1,127.9678631,1572040519,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
7dbeef5df4deaefbb39a6be3bbba9423cca38e69bb42646739fd7bfe6f7ef0c5,1,3,1,127.9678631,1572035548,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
ff281cc4e6be1ca1bd2ff7fb0928bfd31a9f5f878c1c9e46432ad1ce19180c8b,1,3,1,127.9678631,1572016725,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
6d1a3e8d485d4cf222c5edfdb6ba5ba8bc0a95b67f49937a30224dfa3c0364f1,1,3,1,127.9678631,1571994956,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
d68628a7ac23c04573ec1e79706b071ec8db672495c154bfa40f979a543214c4,1,3,1,127.9678631,1571980714,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
035f9712edd04c0c4c20976cad80e03e0f450ee3ece009a5a940e447065d1082,1,3,1,127.9678631,1571955310,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
f2600f20dea326428513566b4f06718902dc3fa99b05ba284fbb8a801d16174c,1,3,1,127.9678631,1571950896,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,41,1,127.9678631,1571881815,Regular,a72a30d2530ad270c9300a387c768896bc8ffc002b3aac00f8b9aa6de4f85bbd
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,0,1,127.9678631,1571881815,Regular,2a195a66068207c75a3884f95221f8aa5b2e0d0613920884fe7b84d0d5667607
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,3,1,127.9678631,1571881815,Regular,b2c60a375faad0563dba27dcc06a385cf68106be0346b27788b6d1ef1c85030f
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,5,1,127.9678631,1571881815,Regular,37c112640ae18cf1262bcc91de502cd5a0a2ea20adad0ac70a61b86e6b6a2a16
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,7,1,127.9678631,1571881815,Regular,f96afb3147a9bbf47ec9a4632c48f9838c2b28f96fb95521f47fce0ccb17bb1d
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,11,1,127.9678631,1571881815,Regular,5a26b8584b7ef32ceb5b7f5480b5d37c6c73815861993752b3ed503a4c2c5e2e
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,12,1,127.9678631,1571881815,Regular,c6ada57abe03551b6f272b0798c9d57811021cf2ec86b5641afeb95afbcd1a31
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,21,1,127.9678631,1571881815,Regular,ba09621e434ed4fbc19f15a8ac451ab4a156464b883c80e2f9507857cc107440
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,24,1,127.9678631,1571881815,Regular,904504e6ea2d73b3ea33b7db488bdc427cba9c0e8f092d4c203db94fb869a54a
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,28,1,127.9678631,1571881815,Regular,aab70a7ac29de7f11119ca56aadaffc85aa9d99c42f3939431734db39284eb5a
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,32,1,127.9678631,1571881815,Regular,b1d2be4dded6f97b05212199256976714ced8b743a0a424ab122901278b28382
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,35,1,127.9678631,1571881815,Regular,d243306cd1a33aa0054896224330687fa90cf43ee4aa0625aec6ddbd43cacf8a
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,36,1,127.9678631,1571881815,Regular,6316effef4f492e2600f2e649bf4774b72651d84bbdfb1afebd3585125e38691
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,40,1,127.9678631,1571881815,Regular,dc74ad2867bf11dea421ec96cfecc270caad2bb8420410d674f9dcfff048cfba
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,49,1,127.9678631,1571881815,Regular,d7c3395c8a6303cdf333a1dc8231d861eabb0c7aa120845b2242317387f4bfed
f92b2faa8db2412a1f0eb830f1572c3e2e8047ab57a9a77cadf52977fb6d2d6f,1,3,1,127.9678631,1571876887,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
81defbb852ad1e2155aee15ee4bb8a4ed6ffa2265abfb9c059ae80790409b238,1,3,1,127.9678631,1571859497,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
15dfada0ad80692d761eea898a76946056dbe559dc6ee5ee14cbd69e2cb038c2,1,3,1,127.9678631,1571814327,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
37c112640ae18cf1262bcc91de502cd5a0a2ea20adad0ac70a61b86e6b6a2a16,1,3,1,127.9678631,1571798237,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
5a26b8584b7ef32ceb5b7f5480b5d37c6c73815861993752b3ed503a4c2c5e2e,1,3,1,127.9678631,1571780403,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
c6ada57abe03551b6f272b0798c9d57811021cf2ec86b5641afeb95afbcd1a31,1,3,1,127.9678631,1571771628,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
d7c3395c8a6303cdf333a1dc8231d861eabb0c7aa120845b2242317387f4bfed,1,3,1,127.9678631,1571705600,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
2a195a66068207c75a3884f95221f8aa5b2e0d0613920884fe7b84d0d5667607,1,3,1,127.9678631,1571681611,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
b1d2be4dded6f97b05212199256976714ced8b743a0a424ab122901278b28382,1,3,1,127.9678631,1571678003,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
aab70a7ac29de7f11119ca56aadaffc85aa9d99c42f3939431734db39284eb5a,1,3,1,127.9678631,1571670551,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
904504e6ea2d73b3ea33b7db488bdc427cba9c0e8f092d4c203db94fb869a54a,1,3,1,127.9678631,1571667760,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,6,1,127.9678631,1571631062,Regular,3a5e97a10365d83bc2c578704837304883906bab9d410f50ff22c572e7ddc251
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,29,1,127.9678631,1571631062,Regular,42d64b96ff4816fd478bd2780c8c812439202b1ce0c3671beadd4f87f172d6fd
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,28,1,127.9678631,1571631062,Regular,2126baf493f00a7edc7edfe4f5f4fa5116ce5c6800fc80413f2a36d2a3b670f0
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,1,1,127.9678631,1571631062,Regular,40ed063ab8b24b869b5e89fa61a7544fce611d47bce02d322fe4e1c41b6feb18
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,2,1,127.9678631,1571631062,Regular,7e05d7455d7a2309b7b65ee4d1dbd6580d6ef8af0dd38fda05852166864f0226
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,20,1,127.9678631,1571631062,Regular,8671c8d789d04eb39fd6c8d71a63c49c97c553011f24257fe62592e9d8d537bb
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,16,1,127.9678631,1571631062,Regular,770383a2ddf20e0a1e9107d020037b05292e3924a4776e35f7e0c98c26bac5b0
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,15,1,127.9678631,1571631062,Regular,bc718ac05eb4fdd5d32f61d0e697385246a11329410a01791ab898008a252baa
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,9,1,127.9678631,1571631062,Regular,a5b8ce077eef31fa01ab6a70734b3fa735073fd24370b62e3fb2adfca5de0873
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,3,1,127.9678631,1571631062,Regular,564ccb11ba59e9b4bca6bc299d5fcf3210ce13ff0b3e48e42815fbcfddc07936
a72a30d2530ad270c9300a387c768896bc8ffc002b3aac00f8b9aa6de4f85bbd,1,3,1,127.9678631,1571617975,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
6316effef4f492e2600f2e649bf4774b72651d84bbdfb1afebd3585125e38691,1,3,1,127.9678631,1571591233,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
d243306cd1a33aa0054896224330687fa90cf43ee4aa0625aec6ddbd43cacf8a,1,3,1,127.9678631,1571581197,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
f96afb3147a9bbf47ec9a4632c48f9838c2b28f96fb95521f47fce0ccb17bb1d,1,3,1,127.9678631,1571578054,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
dc74ad2867bf11dea421ec96cfecc270caad2bb8420410d674f9dcfff048cfba,1,3,1,127.9678631,1571575120,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
b2c60a375faad0563dba27dcc06a385cf68106be0346b27788b6d1ef1c85030f,1,3,1,127.9678631,1571566038,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
ba09621e434ed4fbc19f15a8ac451ab4a156464b883c80e2f9507857cc107440,1,3,1,127.9678631,1571561589,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
3a5e97a10365d83bc2c578704837304883906bab9d410f50ff22c572e7ddc251,1,3,1,127.9678631,1571537581,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
a5b8ce077eef31fa01ab6a70734b3fa735073fd24370b62e3fb2adfca5de0873,1,3,1,127.9678631,1571537581,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
8671c8d789d04eb39fd6c8d71a63c49c97c553011f24257fe62592e9d8d537bb,1,3,1,127.9678631,1571531089,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
7e05d7455d7a2309b7b65ee4d1dbd6580d6ef8af0dd38fda05852166864f0226,1,3,1,127.9678631,1571522994,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
40ed063ab8b24b869b5e89fa61a7544fce611d47bce02d322fe4e1c41b6feb18,1,3,1,127.9678631,1571496417,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
564ccb11ba59e9b4bca6bc299d5fcf3210ce13ff0b3e48e42815fbcfddc07936,1,3,1,127.9678631,1571485670,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
bc718ac05eb4fdd5d32f61d0e697385246a11329410a01791ab898008a252baa,1,3,1,127.9678631,1571480018,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
2126baf493f00a7edc7edfe4f5f4fa5116ce5c6800fc80413f2a36d2a3b670f0,1,3,1,127.9678631,1571474853,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,34,1,127.9678631,1571469586,Regular,2cac81e8750e0e3efdaed287381790be9bfdf2651abc84fe41cb7ba6b807bdaa
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,55,1,127.9678631,1571469586,Regular,77db6659b41fd4ff8116aabbe101cd548e22fc20540954e17a645626533a52f6
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,54,1,127.9678631,1571469586,Regular,fed0fc88fa99487f33d437437495015d23712e5d605071105f0ee1c55595cdf2
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,53,1,127.9678631,1571469586,Regular,920ef6f9b3b272bfe0e941ff4ea28ea91bc94832f7e8bd7002eba601392839ea
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,44,1,127.9678631,1571469586,Regular,b302f978f7682a157df4c4473e5fcb5030254d55ab4581fd941b82aff37a64d9
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,43,1,127.9678631,1571469586,Regular,a0178f67df509d28481c1b818f3448405681c74dd05a8453b56f9e93437e7dd2
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,37,1,127.9678631,1571469586,Regular,ab1d41e921150ec6a01d56f742f9bc8c67284474f26fdb75247356bdb4b6a4b6
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,33,1,127.9678631,1571469586,Regular,8438a5731943e6ffb4aabb152895441872325ff292d42aba533f2a5d5b1b5da4
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,35,1,127.9678631,1571469586,Regular,945e57bd8c188f4f255057e5546a8f2c624909b83eba864c056bc187722e26ab
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,3,1,127.9678631,1571469586,Regular,fdddb76b84dc6b7cc1d23eb03bc5f62a8ad03c414eb69d64befacc68ba7ddb15
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,4,1,127.9678631,1571469586,Regular,c0022d2a7f431ffbd4b75370f9007dc32b011d4b14d1c297ec19797c85c8d41b
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,5,1,127.9678631,1571469586,Regular,76a061527d75b7a0371df458f99e925e23e5bda32d24a4c3315ec7b74719311c
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,10,1,127.9678631,1571469586,Regular,becf1b06d7acc66d0e0942995cb3187b9881e852faa9889a41a9a51e9a7ba73b
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,17,1,127.9678631,1571469586,Regular,6c8b11fd127673108fcd7b9d6a6f88b831d1f87483df3a2a97b1b1c0ca351f5c
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,19,1,127.9678631,1571469586,Regular,0b6786d67dcd37da66c647cff9ef5a2e4171fe96dbf654433c3985413fce866a
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,21,1,127.9678631,1571469586,Regular,80a80a09a8fff573d13762c7ed8d2555c12904bdc86b09b66c1668794a64c271
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,27,1,127.9678631,1571469586,Regular,70919ed0b05041ea9dac01f473d72ce7c2306162cad5bfff2072d10bbbc0228a
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,31,1,127.9678631,1571469586,Regular,845b872c39fb4f9e1574b739acb14e5b722f573973e80234bc834e78c26e67a1
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,32,1,127.9678631,1571469586,Regular,86e4c1b43687c636838102732da9a429adead44570848659085dce88eff86aa1
770383a2ddf20e0a1e9107d020037b05292e3924a4776e35f7e0c98c26bac5b0,1,3,1,127.9678631,1571451457,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
920ef6f9b3b272bfe0e941ff4ea28ea91bc94832f7e8bd7002eba601392839ea,1,3,1,127.9678631,1571382243,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
ab1d41e921150ec6a01d56f742f9bc8c67284474f26fdb75247356bdb4b6a4b6,1,3,1,127.9678631,1571375324,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
70919ed0b05041ea9dac01f473d72ce7c2306162cad5bfff2072d10bbbc0228a,1,3,1,127.9678631,1571322533,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
