tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2e77382bcf4dbfc1727eda3181e8848e8e7e3909018afe59e1653f384ea21f,-1,1,1,164.08730684,1610763543,Vote,913e35465bd7c235846f7dc3e274a0ae665641760f1432d9496f65ceacadd742
a10006e64fc9afec3cf73a5ce8bbc5e8d87027a415b1cfcebbb2b7c6ee83d47c,-1,1,1,181.36512371,1610742001,Vote,734ef3da222fa7cb5d9f0d4a3e95f3d26cc9e4be3c10f33a3a2ea7e2db214c51
0992b2ba1cf89c9963a9292c33922d8d2cdd7a6302dab00948a3b2be2238f806,1,0,1,187.12034508,1610718492,Ticket,63c4fda6a08d3e124dda0cf055b1f3caeac2d90348c70e632b60782888ff9983
b703227f5932c867f662093024695b41bb0c1db2f8063495aa5116e55a754bfc,-1,1,1,168.23759496,1610706202,Vote,f47ba17883bda8faf3a3f2cfc8846c979152b70d6d7efbab108898ef4591e318
734ef3da222fa7cb5d9f0d4a3e95f3d26cc9e4be3c10f33a3a2ea7e2db214c51,1,0,1,181.36512371,1610648020,Ticket,a10006e64fc9afec3cf73a5ce8bbc5e8d87027a415b1cfcebbb2b7c6ee83d47c
aee4a5fde61d02fa2028aec55d727f576cb3d4f9fb8c3cde79d666163a51d98d,-1,1,1,172.53046714,1610636439,Vote,76703f7fddf89124d64b2074e32cee23440c167177a082dd0625d343efd6de4e
6d387e4951fe1d39e7887b698905acd58ad3f37494122eaa28abb0334f3ba315,-1,1,1,161.39631667,1610571671,Vote,80ea9d4589ad942cf2ac44e234aad9fbecfca5e0204e1837a7dedd1651ce87b0
ba4234f6293b7298dd4b17291ff52734609a0fd36c4325de8491ae3f0e1104bf,1,0,1,169.85171972,1610538076,Ticket,fdc1f227a968bda390d52bddbbbd639cf397e9b4f63a53b1d6d51d2347b06c4a
fda59b9a911b4620ca913024fb54115da599e2c8e4d6fff764dcc6a8b778b5ef,1,0,1,169.85171972,1610513950,Ticket,84ffbe4fcaf757f1661e5b7bef7b0a75720c188f09232eb1b2fd5548d988227f
2822627fb774d0729a3e1da33ea29d8b9a391957bfe13fa7ff0cf4970e01c0eb,1,0,1,165.6662515,1610478642,Ticket,43895dcb88ef10c424f53e6b2615ef97c00df7eae4b952a151f3498bbe71d8d7
1230dfb3c350d85737d26827d78bd011797bfad3d226f9f0cf1827adb62831c6,-1,1,1,158.83788221,1610458142,Vote,328db79a71a5fc424abd02a4e77af934f90a933915e11a70a4899246668832e5
9465ba0cda47d30cb079826a82178684d781f4e5811006614eaafed1a5003107,-1,1,1,166.76593456,1610440078,Vote,da8ee34e4eeec0909416ecdbf6890f06c00c3ab26c4e4bb6f05ce224fa0a7411
a92fc7a24602a303eb3d0ab9f68587c8d2267fe303fc9e9e6a408c66e7d5b8ea,-1,1,1,159.54806406,1610410634,Vote,6767b495346a0f3d682ef7c7101c96422c8544ff2f3c5f480f6082510f0ff842
328db79a71a5fc424abd02a4e77af934f90a933915e11a70a4899246668832e5,1,0,1,158.83788221,1610319911,Ticket,1230dfb3c350d85737d26827d78bd011797bfad3d226f9f0cf1827adb62831c6
ad3a3fbd0e5ae1f7b79f5855809a6aec43b15cc8f749ce06e721fda330040a00,1,0,1,158.83788221,1610300382,Ticket,752507a0512621ea89a402d8d0f5f3ed10d06563605243acf1d6904208a0c157
4d72da820126b0fab55a184b490413589968fc6b8fccbace4cd5295da63bf0b7,-1,1,1,166.67509603,1610239481,Vote,24345e79837cc84fd26ba24f196d2a7676dd706555a1e73f2b89061ae04114e1
53abc1f1b4d67d369b901eea25afd89a9205cc041086ae321a9d8419b0ecb618,1,0,1,155.93266975,1610232685,Ticket,077afefe639d0e26070b76372d9acd5e3a6d9a41c54561d6836d41bd95153871
7b47436482e3e007db0623198cdb10f54d00c7d7ab104659a4d5391fb10ca3ae,-1,1,1,157.26289663,1610216631,Vote,54ec010c08b88bb67a8802d582e6bdbc052d377dcd833d4c35cdf9733fba496f
c43dc1712719dfae3cadbe9cdbec61a48e047a1fe00333b7f6303f853f7d65b0,1,0,1,156.33232363,1610212018,Ticket,81fc24058841d779f9f734d7ed954c58c34347b3ffe79c8a8888cdc67b1b7b6e
b8f157568aa5a593fbe208a720e92fb4a8c1958ef84b8087ee08350f660e7792,-1,1,1,150.80330458,1610166350,Vote,fc511f5fce35ce379d8a785be57c415894c490287e1d445cc842ed0f724cb464
6cafea96328e28972983862eef8a12ab01b14e84588e0c00fc47dde3e87b72e6,-1,1,1,151.71075664,1610146883,Vote,e50f19a5c3a84c046865f5029b48d7f989a774aa8992054a76602ba39b14ebfe
1bed4a7dc5cc3e5b51da2895c5d17f66a489b6645b648b6a467ec81bcd6fd906,1,0,1,156.33467958,1610131321,Ticket,69859a7ae1e5658c495de7de90ce99ae50fe1bad924c2d5f41219f0f5576accf
54ec010c08b88bb67a8802d582e6bdbc052d377dcd833d4c35cdf9733fba496f,1,0,1,157.26289663,1610100101,Ticket,7b47436482e3e007db0623198cdb10f54d00c7d7ab104659a4d5391fb10ca3ae
6767b495346a0f3d682ef7c7101c96422c8544ff2f3c5f480f6082510f0ff842,1,0,1,159.54806406,1610071085,Ticket,a92fc7a24602a303eb3d0ab9f68587c8d2267fe303fc9e9e6a408c66e7d5b8ea
7307e421ebb6b9b8aea13ed81f066cd055336b6de0dd1855507581ae9c659e71,1,0,1,159.54806406,1610068207,Ticket,ae68650a76d27594dd8278daf4abf6868e37d9ac27479642ac60b117df8ff869
b9905ac7f7179d7decdcb2fb9843712e60e2bce68b9830fc0cf3a4c3899bcaaa,1,0,1,159.54806406,1610063942,Ticket,84257bb787d481ff176245d7dd18e421aa9703ea9892659c716722368f88c0ae
e78bc8e7385ce2ea0120ad473ed94e016957bb0713cb9bbf2001135ff0715760,-1,1,1,152.44333431,1610053088,Vote,fb177694b891eda1c86d3ca12aac98bdc54af8c5a78f4f2a1b70b73fb3487238
7fe4983203154a81d4bc44035d8cceb349b1eaf976993b7f4b0123a0f1034aa3,1,0,1,159.54806406,1610034771,Ticket,83f943dad3e4c42894131c105b31920f43166222af0293c9ff657ebea5f26512
1cf4bf7b77fa028833559c8237c1e0b991ba453164b338b658f4387202318bc1,-1,1,1,167.31431436,1610027237,Vote,c59881ad91f3e6908f95c4cb8c23c7002908b242645a98d36b33fcb95c5dfd48
0c5f91cc0c7d0450280b40cddd7a0a723123a09c0a18ac9e0a6bf0e921249849,-1,1,1,164.08730684,1610000604,Vote,0c70b225900b3f34146b6e9ca438b15f5ce509735c0588f04eb4c7ecf7d37abc
86d09ee652f4ff77826c79c88b2da36f3d5b0cd5bacdb1e79f0752b1611f29a5,-1,1,1,171.22792301,1609999040,Vote,6e7a17969ffc30c0535b70dac73350a4ebb690cc4dba7bcb823c1f0807145f21
550c23c39962221007b86eb5afea8f6197a8e0d8df7df208a1a26cce9f2e0433,-1,1,1,153.49530046,1609994271,Vote,4f5b6883b112746e263b2455330c1c639c0ff11a325e463b748076ae2fb059fe
eeeca6f16ee76386a15c638ddabf300842154e266d547b3b84e6f66b632495d8,1,0,1,163.39943197,1609994271,Ticket,7867c82cf7e82d857dd5cdb260a88fe42cd235b4a9772a8b4be872cbfd649077
27334b141156943dcc701218cb4f6c97cd876732cf37c062309e133725b4d7ad,-1,1,1,168.9006819,1609959834,Vote,8e2a068b07e9a6c63728bae3818e4be5a6a2dfb1d8a6fd8ca9687895eb62bc45
da8ee34e4eeec0909416ecdbf6890f06c00c3ab26c4e4bb6f05ce224fa0a7411,1,0,1,166.76593456,1609923422,Ticket,9465ba0cda47d30cb079826a82178684d781f4e5811006614eaafed1a5003107
82a23fc6e2afefd43a3466c870fd72dfadfa8e1cf1083a19b6c0f0b9942887d8,-1,1,1,177.35439774,1609914715,Vote,1ab821377f7f9d0290375add285e42c21d475078a10484f7a8a084595422c81c
08a3af6c6ab9353f0c6162993131039d993372b05a3425af30fcb4e33690d81c,1,0,1,169.49835355,1609887825,Ticket,d87bc4399a877b2b1a4f8652b2ad172d7f73559edc8f6c47bb742ae4615adfa3
1aecae105629461efc6379b55a7a1abbfad4abbc934cd052ef247ce6b0dcda3e,-1,1,1,151.71038483,1609837861,Vote,8498cdf6ce399c044b949c396710596204b795bd482e0d990980a70acea6be5d
76703f7fddf89124d64b2074e32cee23440c167177a082dd0625d343efd6de4e,1,0,1,172.53046714,1609833040,Ticket,aee4a5fde61d02fa2028aec55d727f576cb3d4f9fb8c3cde79d666163a51d98d
8a6630de8f2b5da17e635ef25a1f91700fa9cd079a9f9f5d6acb3b1c0ca77175,1,0,1,175.00459343,1609806645,Ticket,3cf6464461cacd547d1fa983ecd610f01493de915dffbcf75bf87db336a77a90
272e7d7d7151461b63dac4fd332666a5ad1f74d3d962dff2ad841bb6df7f7aa3,-1,1,1,156.80853046,1609806470,Vote,f37ab4b02d97d3c94547fcc8f17faf1415936a7e427d6360666d70a0dd1d39b8
abc26d654413fe014173ddd822c224deee0de298006e230b64f595a01b1137e1,1,0,1,175.00459343,1609779175,Ticket,57fc02546ca23011da911b5096f3adbcd40538e0c0f9c5739b4bd48c72a3acc4
49505294eaa91a1d3465a4e4a9cab87e7d6ca9e467998bfaa12709aa040aed33,-1,1,1,162.42439957,1609757356,Vote,d60eb8bff98bf9c15d3dce21185283db5fc1741b7b03d71c89e02fe34d66e830
6d4a720f68302a4dca01889bf76ca86b17c4839c0f9c30d9af2d85e21b1d0817,-1,1,1,151.73304502,1609725288,Vote,f911063eb659f28e283253d283d583c4b5bac7258fd807c613c52c9ba3eb6740
94b7cf224248380c70a868a463d207f21823ed127bdd8a1070c998cf79358c48,-1,1,1,164.29892865,1609704857,Vote,9f326931ecdb44acc81fb93907b855a92eb8d9852e84d76a8ab861a998e2c0c6
1ab821377f7f9d0290375add285e42c21d475078a10484f7a8a084595422c81c,1,0,1,177.35439774,1609704026,Ticket,82a23fc6e2afefd43a3466c870fd72dfadfa8e1cf1083a19b6c0f0b9942887d8
ff3805f72a0ab0a2e9e90cf786117e9e9d29decbdfd34c264698424dfa147ead,1,0,1,178.35858516,1609649412,Ticket,00927a159764385d4376d1b47fb96eea4dafa0a3adc955e93c3c94130e92d7a9
02f1565c383da284c871031169600218ee27120bf1f3fcdd25c03aba1227e982,-1,1,1,161.74672489,1609628719,Vote,4639769cde8d6ba7561ed7b5f8e68caf930e143d59f2b6c5769375f84bf3c4b3
fd1a7c8944cffd45622be41280ccf78686b308614f4da7b735ae06e94afd82ac,-1,1,1,146.54756364,1609572378,Vote,994630226f07c0065da44183b0340c10444bfc286a56cf15d81c601b6c5ae21f
26e3e9944f11f0660176d36884ac584f1bd5d93f185d0d4e4870afd33d0d72e2,-1,1,1,164.75247178,1609361667,Vote,49dd7249c7f1e1e4f6ef939c1080465955f6f49b91cb1c4126cedb1252e43bcb
6e7a17969ffc30c0535b70dac73350a4ebb690cc4dba7bcb823c1f0807145f21,1,0,1,171.22792301,1609356720,Ticket,86d09ee652f4ff77826c79c88b2da36f3d5b0cd5bacdb1e79f0752b1611f29a5
8e2a068b07e9a6c63728bae3818e4be5a6a2dfb1d8a6fd8ca9687895eb62bc45,1,0,1,168.9006819,1609313585,Ticket,27334b141156943dcc701218cb4f6c97cd876732cf37c062309e133725b4d7ad
26afb3477d6a62dab0771514cfa6d67d00617e27539f2d3e73b885f4cdcd80a8,-1,1,1,161.28613148,1609278646,Vote,4b01c91553f918310ec40edb049d06ed0852e5af5ed64a1ed07269d5dc82d980
24345e79837cc84fd26ba24f196d2a7676dd706555a1e73f2b89061ae04114e1,1,0,1,166.67509603,1609267880,Ticket,4d72da820126b0fab55a184b490413589968fc6b8fccbace4cd5295da63bf0b7
68fb6bb85e4b840d351442f77511b79eab1a3044d76182acd2df5b154d9ddf24,-1,1,1,159.68324476,1609214596,Vote,9d84bc103915a39a1f94e90933315ad9fd3b1943f7a4cec731e75cbefd8e047a
f22dd5a4d0bf6c223b1e96fd85e8db53276e68c303951937b8a7f28dc02554db,1,0,1,162.60743806,1609189448,Ticket,be4feb5f37473b8797c91687556089eec2760816c74e246dbce6317db7222c5f
19fd0fd1b6575f680ba23cff727891ebb4c80a1adf2b3786b44d970c2be611ee,1,0,1,162.60743806,1609188717,Ticket,2f739426c17afa7c30f77b9457b6fa82cc8698647ff163f92accbc50290ea715
19004a62ab2719caaacd1fce6c4276c3b4bbaf1d2ffba04f04c4b5e1e6079972,-1,1,1,154.06141241,1609172275,Vote,8105595c0357a168cb6d914a601f48b5a40b33b6e77734ed7184d64c86d37506
087de6af6e49785232499f64fcb15983269518840d31efaa05a825da39370df2,1,0,1,161.28613148,1609129834,Ticket,37f1d2fb5adc2da23eeef6801fd47be19c552878965d452d793c3067bdc62244
4b01c91553f918310ec40edb049d06ed0852e5af5ed64a1ed07269d5dc82d980,1,0,1,161.28613148,1609127357,Ticket,26afb3477d6a62dab0771514cfa6d67d00617e27539f2d3e73b885f4cdcd80a8
c8786814b1ee30f8e07c643e3c1896cdcdfee09f78107aff9c367708e6aa2ff3,-1,1,1,156.10743763,1609120674,Vote,309f25abde53d6494aa978cfcea4de7871f78e8722d26d0ddd535a402f57f034
2152ef5621aeb33e48f2d1d73ee8348670d9a553ae60f427529b14034b2818ce,-1,1,1,150.80330458,1609119710,Vote,96111f8cb878f7afbc92f0de4c9c2d996dece74bc138cf3999160f8406d561b9
9d84bc103915a39a1f94e90933315ad9fd3b1943f7a4cec731e75cbefd8e047a,1,0,1,159.68324476,1609108574,Ticket,68fb6bb85e4b840d351442f77511b79eab1a3044d76182acd2df5b154d9ddf24
1b7637c1641f7746086b02e44f104ba57740ed86d0fae5a778a51fcb7d80bd65,1,0,1,158.12219097,1609068960,Ticket,2228e47ce4683c6e256347856f093fedad196d70da196738e145b6ba92e9455e
4453ebe14afbfd7e945da95a75e573ce2fa9b19df8c204471efb7049cbdaf697,-1,1,1,151.71075664,1609059922,Vote,86a92ebbca36abced5bbeca1c22282e426b498d843ee1ed03681e54e1c7d443f
d05c998f13995d66ee57c4df18356c3ec568db8d8e17f6af5cf7c1fe73c6d3e9,-1,1,1,162.1351963,1609056329,Vote,66c5b7da288d3bafd4e0638711a00dd5ecd4e12e2f16e3e65bda8422844af739
5f32fbc864551fa705e8cc97b1e46927c66bf87e2a01306b93512643054e4680,-1,1,1,159.81230222,1609030785,Vote,079e79e38eaf54121ed34ae72886b6b749d10097c3a76e2ea12d7e66edac1bf7
309f25abde53d6494aa978cfcea4de7871f78e8722d26d0ddd535a402f57f034,1,0,1,156.10743763,1608996674,Ticket,c8786814b1ee30f8e07c643e3c1896cdcdfee09f78107aff9c367708e6aa2ff3
e1317be259035ffa60b469bdfa5dc8cd4799bbfb7d7350a2d6b184e9dc59f728,-1,1,1,170.22528591,1608988949,Vote,f4eab3d1bef579dbc94245a86c7ee1152775d513520624a916a730bf6ea7b11a
c93192f71c7b59390350df9d03d7b5690f9ea43859bb7dbc2bbe453289ae6052,-1,1,1,147.9976453,1608922489,Vote,11b751653e9576fa46f794362d0a84e455934ae031abecdbf22a5aec08074ec4
fc511f5fce35ce379d8a785be57c415894c490287e1d445cc842ed0f724cb464,1,0,1,150.80330458,1608744808,Ticket,b8f157568aa5a593fbe208a720e92fb4a8c1958ef84b8087ee08350f660e7792
96111f8cb878f7afbc92f0de4c9c2d996dece74bc138cf3999160f8406d561b9,1,0,1,150.80330458,1608730662,Ticket,2152ef5621aeb33e48f2d1d73ee8348670d9a553ae60f427529b14034b2818ce
f911063eb659f28e283253d283d583c4b5bac7258fd807c613c52c9ba3eb6740,1,0,1,151.73304502,1608698308,Ticket,6d4a720f68302a4dca01889bf76ca86b17c4839c0f9c30d9af2d85e21b1d0817
86a92ebbca36abced5bbeca1c22282e426b498d843ee1ed03681e54e1c7d443f,1,0,1,151.71075664,1608672528,Ticket,4453ebe14afbfd7e945da95a75e573ce2fa9b19df8c204471efb7049cbdaf697
e50f19a5c3a84c046865f5029b48d7f989a774aa8992054a76602ba39b14ebfe,1,0,1,151.71075664,1608672528,Ticket,6cafea96328e28972983862eef8a12ab01b14e84588e0c00fc47dde3e87b72e6
51b325883463f78c1684dfa7086c6002eaaedd0af9d78c5ea24650e5b776d09f,-1,1,1,162.81373111,1608671778,Vote,64a2a9ead73e4cfc8b183fe25619a566202b2d577919f67e16e0b0c10a09608e
aef3c0d090eee3b5d1d3cfb08a395a09da97e56878d574e17dc662ec96ddaf4f,-1,1,1,157.82755912,1608658065,Vote,bdd93967499f28e6e41a153e084063c13a2dd719ddd62bedb0b5fedd7421e040
fb177694b891eda1c86d3ca12aac98bdc54af8c5a78f4f2a1b70b73fb3487238,1,0,1,152.44333431,1608635840,Ticket,e78bc8e7385ce2ea0120ad473ed94e016957bb0713cb9bbf2001135ff0715760
a07d2e90c33c55146ffd8b9d2c026a01d5125e0c6f4fd05338d385c9d310541c,-1,1,1,162.38948008,1608623119,Vote,f0dd2cd58ebe5cd3d6561fd2c3eaaba0dc81fb006a1241dc14687548e7df785e
a068438c4e3ff703c00cde6ec1164c943f519c10c09e8c0807f19117fc0449e3,-1,1,1,184.1848385,1608592007,Vote,46a769d651d844a66b99824a3146fe0cdaa5829f18e24058c15ebbd52783a234
8498cdf6ce399c044b949c396710596204b795bd482e0d990980a70acea6be5d,1,0,1,151.71038483,1608567602,Ticket,1aecae105629461efc6379b55a7a1abbfad4abbc934cd052ef247ce6b0dcda3e
35b3a65cc5badd6b44c89f166c4cfe6d63a0a4394b7438efc3b974706034b731,-1,1,1,150.0606897,1608552069,Vote,56299a5f7f55b962898502e91a4978c667e683c4162c210464777d71c0f8ab2e
8105595c0357a168cb6d914a601f48b5a40b33b6e77734ed7184d64c86d37506,1,0,1,154.06141241,1608544333,Ticket,19004a62ab2719caaacd1fce6c4276c3b4bbaf1d2ffba04f04c4b5e1e6079972
120066f9284c916e79c9789d64ae8800d9fea4b3ecc5ebe819495f3334b5e0ab,1,0,1,155.80914228,1608511225,Ticket,cac195b163fce1fd5734ddca3058d6c0d76cb79f8a62be182275357b6f353d71
f3c02a43b92ea4230075b251780c5ea382ad6c9fc0f47a69ff2d0db3b19cbba7,-1,1,1,183.65655684,1608498722,Vote,484d77ddb78c2c0ab8b5d39969ca69c9c43a9308498b28baf08d766e05bf97ed
60b89f0e625b826eb7470d9c3882c3eb30634039c7703b17d8fa33bb62f3976e,-1,1,1,165.39987374,1608471812,Vote,92e6cdb90943ef2dc644d2c0a15d0df47655fbb0b2794e2e4fc853056ebbd9c2
b5d937f9533719dd39c20b8f379f8d789d286906b5bf3dc2d8fb08a4c52bc226,-1,1,1,159.86141094,1608429786,Vote,873cae469117867ac3a1ec7cab58096030fb3b784c20f6ed10e1234e4e0614f8
bdd93967499f28e6e41a153e084063c13a2dd719ddd62bedb0b5fedd7421e040,1,0,1,157.82755912,1608422230,Ticket,aef3c0d090eee3b5d1d3cfb08a395a09da97e56878d574e17dc662ec96ddaf4f
05219cb6db96804c6bfcce42a0ccf00225107c73c7da8f22cd0304ce4b45f0ca,1,0,1,159.65182738,1608382555,Ticket,4bdec78290c3b17fc33d6e16792cc72edbcd2b95a5cf6c9a01dc27d0fb36a441
2f89b90aa08ceaf59e0af927c900910ca9912e7e2ccdf32df0d5cea21e9623ae,1,0,1,159.65182738,1608373567,Ticket,ac2f3ce58b1fccfd82f4789b32c0363c6db7836740744d7fdc6adc71cb774483
28c2070c296d39c4272f2ea08e2a2d221c59711a680d6c90445823a50877d808,-1,1,1,186.58841956,1608351607,Vote,09bbfcced3a3b7917df45dad7aeb16b2673742c2baa650380ccebccf95ce627f
62d2f4cc5fdbca2c1d51807c650e41780d8daeb2ed3b88116fec32c1331b23c0,-1,1,1,162.85378002,1608307472,Vote,625be993358385c97755c159909facbc7be37edee3b3de49d9e8621ad8f02b03
50ed7604cae356ef8ff548b8b1ba8144080e795c5a13ad72bab3f8f20e226f95,1,0,1,161.74672489,1608300114,Ticket,50a71c30bf7557dbc1baafca67465615d4163d5a032fa98669c09a5df0f1f7f4
cd785221b7569fbf92f59b92ad6cb6094f3bb83f0b66e7240d2209b0d703743e,-1,1,1,166.96641908,1608298164,Vote,80e344f57e29b0c5d1a7ebbfef68133cf1cb496c1384965cb7a857a061371ebf
4639769cde8d6ba7561ed7b5f8e68caf930e143d59f2b6c5769375f84bf3c4b3,1,0,1,161.74672489,1608295633,Ticket,02f1565c383da284c871031169600218ee27120bf1f3fcdd25c03aba1227e982
52120e4f186dd1d0260bee9e5c474ef9ddd2bdff5c9ee3499ef6310ff4989ed4,1,0,1,162.88967789,1608241383,Ticket,3c73399d87550c30ff7de7dc3607ab6f5a96f872b4452458a9c0f411a0635de2
bd475a13256494d0cd6a71e23b0249f6cae354d7ca7cd8c1f2d1b698d38517ce,-1,1,1,152.66388606,1608217654,Vote,679810bc8babf3c470980e0a1f529a85cab874b399f0c04ee159b0ec347168a3
e85f8b1bbb4f60cf3db3d63c14082400a17c1c5a9fe53006f00e9eb48584727e,-1,1,1,163.20953271,1608214189,Vote,824a4d6d5d5c4b3332dc1dd822af223b2d70dff83968031fa3ab3dae23634310
51cf8b5a5aeb3365f6112aa09478d8335e02d4514dcccf85b917be500e70da26,-1,1,1,185.45205269,1608167779,Vote,54f6e5b799c70da1fbed08cb00ff9b6ae0a913799cd2305667cd93fc40b87c9d
f0dd2cd58ebe5cd3d6561fd2c3eaaba0dc81fb006a1241dc14687548e7df785e,1,0,1,162.38948008,1608108195,Ticket,a07d2e90c33c55146ffd8b9d2c026a01d5125e0c6f4fd05338d385c9d310541c
db35c3a00ccc4955147c90ca80c62405dbae6b1cefd91d65488bad752c6279cc,-1,1,1,167.31431436,1608037451,Vote,bd384846a5fa85581bf8c84333134049a48b423fb8ddf056366ada75301b0fbb
80ea9d4589ad942cf2ac44e234aad9fbecfca5e0204e1837a7dedd1651ce87b0,1,0,1,161.39631667,1607967483,Ticket,6d387e4951fe1d39e7887b698905acd58ad3f37494122eaa28abb0334f3ba315
0ce8e882c335f7474c5e4db34de9f7013d65fe645f4c12ba2141a5875806e167,-1,1,1,143.72085668,1607889791,Vote,d3b69dfda4ac5f95172a5d74d2ad2aae36fefcc604a396a73f17be73d21ccd2c
824a4d6d5d5c4b3332dc1dd822af223b2d70dff83968031fa3ab3dae23634310,1,0,1,163.20953271,1607855721,Ticket,e85f8b1bbb4f60cf3db3d63c14082400a17c1c5a9fe53006f00e9eb48584727e
48f8cccbd0a822947e9041f77aaf993f104670270051415204a19c32262795fb,1,0,1,163.20953271,1607849196,Ticket,770f198f1ad38536a97302ed58727cb7aa1ddbbda3d35ae4fcaa0f6f3269981c
0c70b225900b3f34146b6e9ca438b15f5ce509735c0588f04eb4c7ecf7d37abc,1,0,1,164.08730684,1607804401,Ticket,0c5f91cc0c7d0450280b40cddd7a0a723123a09c0a18ac9e0a6bf0e921249849
913e35465bd7c235846f7dc3e274a0ae665641760f1432d9496f65ceacadd742,1,0,1,164.08730684,1607804401,Ticket,5d2e77382bcf4dbfc1727eda3181e8848e8e7e3909018afe59e1653f384ea21f
de3c7d88dfb3532a338511d4a9cafb063f8e6c1870e18e6ee5951b3aa32ca2f2,-1,1,1,188.3916247,1607785126,Vote,fe1c2358ee68f49dc2f2f39c3b97cad916718907ab2329144b254ae6a1f59d49
62d447395317cd93df4161394d1eadc2e072a41b83b5e5e7fdfee2975073f1c2,-1,1,1,156.03262514,1607778506,Vote,469b61e8c03d73d3aaf8dd617fa67132ee6b3b72a67507cd619dbd5b1d3253b4
d9eed19be9b3d997351bc148c49130a5b374f864aaf87bfa1f35d6a959bf5e86,-1,1,1,184.1848385,1607740273,Vote,1f6eabac25f0c6cfbeb619d30c67082d4194c87649c2a198f42c4812bf36831d
9f326931ecdb44acc81fb93907b855a92eb8d9852e84d76a8ab861a998e2c0c6,1,0,1,164.29892865,1607733737,Ticket,94b7cf224248380c70a868a463d207f21823ed127bdd8a1070c998cf79358c48
fec3a6bd611a49d643e3939979ad3545e9cb220c55ab1c391c6e36978be7725d,-1,1,1,168.28017462,1607648129,Vote,f86ddcc3df08a9372139b1d5a717fa1cbda0d1ed3203e997d2a6ecdeeccf641f
80e344f57e29b0c5d1a7ebbfef68133cf1cb496c1384965cb7a857a061371ebf,1,0,1,166.96641908,1607645587,Ticket,cd785221b7569fbf92f59b92ad6cb6094f3bb83f0b66e7240d2209b0d703743e
bd384846a5fa85581bf8c84333134049a48b423fb8ddf056366ada75301b0fbb,1,0,1,167.31431436,1607584178,Ticket,db35c3a00ccc4955147c90ca80c62405dbae6b1cefd91d65488bad752c6279cc
c59881ad91f3e6908f95c4cb8c23c7002908b242645a98d36b33fcb95c5dfd48,1,0,1,167.31431436,1607568429,Ticket,1cf4bf7b77fa028833559c8237c1e0b991ba453164b338b658f4387202318bc1
ff6473604e6094d1f95498ed36a14292ce9942c292e307abd266ab21300c993e,-1,1,1,189.36701801,1607566465,Vote,b77a1f85d5bc4f49076ba58182c75220718f5bf886f37a6da024cfea75ba75db
a3aec2c636d938d5fda1158504bb3bf5fee15d632d416d9eb1f8b488de4fffcf,-1,1,1,161.07807899,1607515844,Vote,f5d0acd1189f72c8614e7bbc1fd17d220c76c058d20a902b31d0b7f667fdc29c
e5394d71381eff478cd1d9762b49b036ef579fa136aa9bc06df30dac9ac9adaf,-1,1,1,158.09342414,1607497980,Vote,1ad5722420174287fecd74af3f260a55e388fb15957ccc97ee5c01ab457e4112
92e6cdb90943ef2dc644d2c0a15d0df47655fbb0b2794e2e4fc853056ebbd9c2,1,0,1,165.39987374,1607468490,Ticket,60b89f0e625b826eb7470d9c3882c3eb30634039c7703b17d8fa33bb62f3976e
a9e4cfb7689fe9791d6a68b17b568aab5a060f095af22c91070eecac06829017,-1,0,1,140.51309411,1607433936,Revocation,f4f499d54c157534da1ac3bb96f770f47374cdcb1e9c631ae453f3668424479b
897fa992b6be87e2a56533b7f44d7ab31fb661e88f9ef44da368b57795c636fa,-1,1,1,159.87039095,1607387614,Vote,63975c131c3a20754df5e9c89abd7dfa798164bfa414dff1c0571bac5987b48d
f4eab3d1bef579dbc94245a86c7ee1152775d513520624a916a730bf6ea7b11a,1,0,1,170.22528591,1607387614,Ticket,e1317be259035ffa60b469bdfa5dc8cd4799bbfb7d7350a2d6b184e9dc59f728
32ada459f4c8b965343132d072e498de2ca335a41e38a998fb9cd2f0c5ccc39e,-1,1,1,168.25726706,1607307477,Vote,fa9a34e118302cd5d084ebb2527b0f50822367032804750fb26e4d703efaa20f
d9cfd4f2efed7859a8542ca5535971fe66b6fefd99709ddad17e0ce0c5e11f1e,1,0,1,179.43333868,1607289489,Ticket,db8ad7c2d51c3407ee5472f5882973e8ec48a9762b485dd2010b3edfba48af01
46a769d651d844a66b99824a3146fe0cdaa5829f18e24058c15ebbd52783a234,1,0,1,184.1848385,1607238858,Ticket,a068438c4e3ff703c00cde6ec1164c943f519c10c09e8c0807f19117fc0449e3
1f6eabac25f0c6cfbeb619d30c67082d4194c87649c2a198f42c4812bf36831d,1,0,1,184.1848385,1607219661,Ticket,d9eed19be9b3d997351bc148c49130a5b374f864aaf87bfa1f35d6a959bf5e86
7d17de5c7fdb5caa20d291b9394c6343e0a48a378948c27a47b140437cca973e,-1,1,1,141.0225361,1607217837,Vote,c54f5c63c8733657cddb0d8329f5b1e421336c2262f6c0e0e8a3783b562d4e18
c83e1fe90ea9f6627faa0e6493dbb652a1934251d00adaf4cc86a76b3fb14245,1,0,1,187.20709562,1607201086,Ticket,5b2190c3c3f2c91c8dd47ccfbf25fcc0bac30b3bf12b941dc6d18a5f8d497fcd
33a87eb6758e8e984e80c3fe1d6094dcf9ff66e46880475473905f3f1725c646,-1,1,1,178.59102355,1607168504,Vote,04275244b72ddb5149502198e0d37cefa8c19cad4ae385a0d544c13dbfc8240c
