tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423e3843ab9a681e9be6a8f5bb814eb00e7683d905b1614f526c1e35aa4f17ce,1,1,1,0.48097115,1488823692,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408,-1,1,1,0.48198826,1488576818,Regular,6f90451729ecb2f15cdd9648ab04a1572f15dd66fe0f7c4bfacf04990d4f9012
6f90451729ecb2f15cdd9648ab04a1572f15dd66fe0f7c4bfacf04990d4f9012,1,1,1,0.48198826,1488573920,Regular,b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,33,1,0.48082579,1488329278,Regular,9c5d3059b0d8f0907bf979754643dbc8475a68722e992a75adf104a55382ce91
9c5d3059b0d8f0907bf979754643dbc8475a68722e992a75adf104a55382ce91,1,0,1,0.48082579,1488293018,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef,-1,11,1,0.48487325,1488183022,Regular,366f8c5175ff27f7f1e71184dc5412699c77884c01ae0af50ed062ce5034514e
366f8c5175ff27f7f1e71184dc5412699c77884c01ae0af50ed062ce5034514e,1,0,1,0.48487325,1488060638,Regular,116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef
ceb078eb0e531625dbd5cecb905f385393c74b6841231ffc90ebf3d6ad1a35e5,-1,3,1,0.48056792,1487875696,Regular,35c26fa6adab5d2fd8bb3a89ea321551a82531aa29c98c912072daf89f106e12
35c26fa6adab5d2fd8bb3a89ea321551a82531aa29c98c912072daf89f106e12,1,1,1,0.48056792,1487864461,Regular,ceb078eb0e531625dbd5cecb905f385393c74b6841231ffc90ebf3d6ad1a35e5
837f73d30b32f69605e3fab5e742046c714372f4cfcb4388a849ac7d8c42b484,-1,10,1,0.48046373,1487673089,Regular,51a0fea8ea5b59ff37f3ccbfa91808b4fff167b97aed1c53fc0d7768b631ba2d
51a0fea8ea5b59ff37f3ccbfa91808b4fff167b97aed1c53fc0d7768b631ba2d,1,1,1,0.48046373,1487645180,Regular,837f73d30b32f69605e3fab5e742046c714372f4cfcb4388a849ac7d8c42b484
a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6,-1,20,1,0.48210766,1487459477,Regular,96161036e0028ceb29e5b81d0dac6a121efe9566b88ec9f790eadaf0fa9087b1
96161036e0028ceb29e5b81d0dac6a121efe9566b88ec9f790eadaf0fa9087b1,1,0,1,0.48210766,1487433242,Regular,a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6
77de75e24df3ea6991bed2066eeebfdc989122a9dc1b1b52aa50b284f6c0f92d,-1,2,1,0.48009538,1487253755,Regular,b84a5c7812376c13c6b59540f975f6ab446308407a3634876ec2b498b4ff0827
b84a5c7812376c13c6b59540f975f6ab446308407a3634876ec2b498b4ff0827,1,1,1,0.48009538,1487252768,Regular,77de75e24df3ea6991bed2066eeebfdc989122a9dc1b1b52aa50b284f6c0f92d
4b508cc15af10427d951c0cdf638816e015c2edb5ae1eb1a4334e78c9f355383,-1,6,1,0.55188763,1487082890,Regular,a0fc8f09bdaa483bfed0199be1fac5a9477149cb595ee2aed467cb856187e091
a0fc8f09bdaa483bfed0199be1fac5a9477149cb595ee2aed467cb856187e091,1,0,1,0.55188763,1487081334,Regular,4b508cc15af10427d951c0cdf638816e015c2edb5ae1eb1a4334e78c9f355383
51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f,-1,10,1,0.48032918,1486890109,Regular,c5352dc9bf488d45e6a9bfe709b570bec14c34571cb601954e11422c05b1a96f
c5352dc9bf488d45e6a9bfe709b570bec14c34571cb601954e11422c05b1a96f,1,1,1,0.48032918,1486884368,Regular,51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f
f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468,-1,37,1,0.48187664,1486739759,Regular,4ac96ed8be0b029f3bba6e1b0066f24d85fb954a122038f321351a1472f402de
4ac96ed8be0b029f3bba6e1b0066f24d85fb954a122038f321351a1472f402de,1,0,1,0.48187664,1486735725,Regular,f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,17,1,0.65795308,1486580384,Regular,5c9fab513b179d37406eb6f143f273519e9f23648ad4150018bb34efca391ec9
5c9fab513b179d37406eb6f143f273519e9f23648ad4150018bb34efca391ec9,1,0,1,0.65795308,1486574451,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,9,1,0.06772462,1474236002,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,108,1,0.06772462,1474228076,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,0,1,0.02692629,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,159,1,0.02692629,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,5,1,0.15996595,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,69,1,0.15996595,1472770038,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,17,1,0.19880503,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,104,1,0.19880503,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,0,1,0.12600366,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,4,1,0.12600366,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,0,1,0.10669295,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,117,1,0.10669295,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,6,1,0.11666901,1472610094,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,50,1,0.11666901,1472585149,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,0,1,0.10045881,1472538275,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,58,1,0.10045881,1472530866,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1,-1,26,1,0.13693498,1472503187,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,51,1,0.13693498,1472487597,Regular,858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1
8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168,-1,15,1,0.10940826,1472468745,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,86,1,0.10940826,1472466012,Regular,8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168
ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a,-1,8,1,0.20632163,1472436681,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,29,1,0.20632163,1472433350,Regular,ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a
6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2,-1,9,1,0.1369307,1472406895,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,57,1,0.1369307,1472400512,Regular,6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2
5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1,-1,8,1,0.13263883,1472380104,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,85,1,0.13263883,1472379218,Regular,5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,12,1,0.33406067,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,58,1,0.33406067,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,11,1,0.15872002,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,6,1,0.13427826,1472326070,Regular,e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,33,1,0.15872002,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff,1,15,1,0.13427826,1472313324,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,7,1,0.14149121,1472279907,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,50,1,0.14149121,1472269656,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35,-1,4,1,0.13646556,1472229852,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,58,1,0.13646556,1472226029,Regular,f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,1,1,0.10280981,1472196078,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,58,1,0.10280981,1472183421,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a,-1,7,1,0.1108954,1472165397,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,34,1,0.1108954,1472161606,Regular,bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a
9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02,-1,5,1,0.13511475,1472143757,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,59,1,0.13511475,1472128393,Regular,9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,8,1,0.11535329,1472004031,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,66,1,0.11535329,1471987109,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6,-1,2,1,0.10889587,1471958567,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6,-1,13,1,0.25696867,1471958567,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,10,1,0.25696867,1471955058,Regular,b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,38,1,0.10889587,1471955058,Regular,b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6
971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4,-1,16,1,0.12246844,1471911193,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,43,1,0.12246844,1471899963,Regular,971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4
