tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ec18a57c650d41de78b8494d717978dc669f94df84fe6bdf44f9efe988cdd10,1,5,1,0.19532696,1508546562,Regular,33fb82acc2a9cb7dcbec423587e3f26d16ea2cc2d5e1d47279b3a2dc5949a769
caa3693a03bfd2dbca0d360c1a0b03bdfb349a5bba42cb65d2d76ff9096cb349,-1,4,1,0.19602447,1508390744,Regular,32a249a1131f772194559906d02d188ac1318ae831b1d942ba7dfe7597b9e064
32a249a1131f772194559906d02d188ac1318ae831b1d942ba7dfe7597b9e064,1,5,1,0.19602447,1508375661,Regular,caa3693a03bfd2dbca0d360c1a0b03bdfb349a5bba42cb65d2d76ff9096cb349
c32bf10a34f934ae20d5ec891a3eb02554c6197e686901b11aebd3b6867c94e4,-1,10,1,0.19544822,1508224454,Regular,0ae9c204d352ef18bf87958397d999e314281b02b4ae7c0cd541343a65d91e9e
0ae9c204d352ef18bf87958397d999e314281b02b4ae7c0cd541343a65d91e9e,1,1,1,0.19544822,1508214556,Regular,c32bf10a34f934ae20d5ec891a3eb02554c6197e686901b11aebd3b6867c94e4
963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc,-1,7,1,0.19562844,1508059570,Regular,5dffa6f78da0a1997ad5cd49f584175f80200db9637fc5de5ec6b17b6a0dca47
963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc,-1,19,1,0.19631132,1508059570,Regular,abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279
5dffa6f78da0a1997ad5cd49f584175f80200db9637fc5de5ec6b17b6a0dca47,1,4,1,0.19562844,1508028098,Regular,963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,79,1,0.19532889,1507904220,Regular,2601dda7f839290ccf9380468217544188891aef3278717ff0d812a2af971e77
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,19,1,0.19534115,1507904220,Regular,b8455f6b20307b73d894fd77f12f96ec30c7b708c4ce5391f2a046b7707f5c56
b8455f6b20307b73d894fd77f12f96ec30c7b708c4ce5391f2a046b7707f5c56,1,3,1,0.19534115,1507847306,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,33,1,0.19547068,1507818119,Regular,fae0805c4908deb204e3d28cb75c36f997a5c79253be8c28437ce1416b393c4d
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,152,1,0.19553954,1507818119,Regular,7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865
2601dda7f839290ccf9380468217544188891aef3278717ff0d812a2af971e77,1,5,1,0.19532889,1507682601,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd,-1,14,1,0.19564819,1507529937,Regular,dd169b977b39db637798d741eba1235c297b6b23e33c0dbb0975f56411cece2d
dd169b977b39db637798d741eba1235c297b6b23e33c0dbb0975f56411cece2d,1,4,1,0.19564819,1507500508,Regular,871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd
7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865,1,5,1,0.19553954,1507319166,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
fae0805c4908deb204e3d28cb75c36f997a5c79253be8c28437ce1416b393c4d,1,4,1,0.19547068,1507154907,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd,-1,4,1,0.1951428,1507124941,Regular,1db227bf22120132cec3b531c8f777fae8541bbe85cf2fb391bb79c8a6258435
1db227bf22120132cec3b531c8f777fae8541bbe85cf2fb391bb79c8a6258435,1,2,1,0.1951428,1506984673,Regular,f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd
abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279,1,0,1,0.19631132,1506818091,Regular,963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc
2ef1b85103c640bf6a33fce73c00f19d47a8fb853aea83e901fc8d8094309bcb,1,3,1,0.19589092,1506648334,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,18,1,0.19534117,1506518454,Regular,6b4d3299b9f3ad3a776ae7bf339adf103b7335c5ae9c719db27eccc7f32ed282
6b4d3299b9f3ad3a776ae7bf339adf103b7335c5ae9c719db27eccc7f32ed282,1,3,1,0.19534117,1506498059,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3,-1,24,1,0.19511324,1506373279,Regular,5bb51f68f839704796404edfd30c5375af760c071beacfe1a74881ef4afab0bb
5bb51f68f839704796404edfd30c5375af760c071beacfe1a74881ef4afab0bb,1,14,1,0.19511324,1506365015,Regular,6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3
ade6318382207aca1c26912b94fc5871c732a319f121031163bc2c88f8ad8e1e,-1,16,1,0.19545502,1506232904,Regular,71fecbc486b77d0cd2848e0a83d22903126c8b90a5a9625e18a8c7364bc5bf54
71fecbc486b77d0cd2848e0a83d22903126c8b90a5a9625e18a8c7364bc5bf54,1,6,1,0.19545502,1506230151,Regular,ade6318382207aca1c26912b94fc5871c732a319f121031163bc2c88f8ad8e1e
56edb332615dfca92dc9bb72904980ff150edefb38cbea23663214ce3e7b0bdf,1,10,1,0.19500046,1506030929,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4,-1,12,1,0.19502621,1505925604,Regular,816b023b30a4dd8a1c2cfb30dfbdb2fc4102125f4c9f2d3779a831bb80ec5e68
816b023b30a4dd8a1c2cfb30dfbdb2fc4102125f4c9f2d3779a831bb80ec5e68,1,1,1,0.19502621,1505904609,Regular,bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4
850334fbcf0df55719788c2c0ebe2eacbd745ab9192560e3fd0b407f7b3e66fd,1,6,1,0.19571221,1505747841,Regular,
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,33,1,0.19662901,1505725593,Regular,db044064cc0c6f0d515bf8369ba8762b7f22230ac18447e5d8c41e41c8f7817f
db044064cc0c6f0d515bf8369ba8762b7f22230ac18447e5d8c41e41c8f7817f,1,5,1,0.19662901,1505602300,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,18,1,0.19507248,1505552584,Regular,ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,68,1,0.195563,1505552584,Regular,6048b9bb74c05a3065bbce30177277c69eae2b51602e5f61f3f6ab995cde9dcc
f22c33e7ac555baeb2956e726bfce67b8edadbf0b57b0bf7f3bf3795c0dd21e6,-1,10,1,0.1951198,1505474534,Regular,e25c92cb545e2a67f165ac7d4f83ac53cb30ac49d2a2344527829a9b18808762
e25c92cb545e2a67f165ac7d4f83ac53cb30ac49d2a2344527829a9b18808762,1,3,1,0.1951198,1505444097,Regular,f22c33e7ac555baeb2956e726bfce67b8edadbf0b57b0bf7f3bf3795c0dd21e6
6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088,-1,10,1,0.19562619,1505319307,Regular,ce92ad62679551dda8bb1365b035e6cd2511c435ad84486cdd3a7052292fd09d
ce92ad62679551dda8bb1365b035e6cd2511c435ad84486cdd3a7052292fd09d,1,1,1,0.19562619,1505284461,Regular,6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088
ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7,1,4,1,0.19507248,1505159560,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
ee57d78d60993ff0ad2fc6427b1ee7d073f36b6705ba6dfffd7e7a3b320a68a8,-1,2,1,0.19577226,1505074237,Regular,ca3a9898e4a6a232a782217f1015916627f706b2eb16d6395266175ab81fcf46
ca3a9898e4a6a232a782217f1015916627f706b2eb16d6395266175ab81fcf46,1,1,1,0.19577226,1505033365,Regular,ee57d78d60993ff0ad2fc6427b1ee7d073f36b6705ba6dfffd7e7a3b320a68a8
c929033849d90aa07cc5499e6e8f383b42293bb313396059e1933f1127eba1d9,1,12,1,0.19634101,1504905472,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
b0d28e07f8d787382b610250b30bfed8fc0e132a142c69d8e83f86f98634e2ba,-1,9,1,0.19555486,1504862923,Regular,122eb2f74a0fee45aedda27fca2f3d587a069c8c9f40572347adfe22814b101d
122eb2f74a0fee45aedda27fca2f3d587a069c8c9f40572347adfe22814b101d,1,8,1,0.19555486,1504789642,Regular,b0d28e07f8d787382b610250b30bfed8fc0e132a142c69d8e83f86f98634e2ba
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,51,1,0.1953351,1504735418,Regular,82e973b3b65fd7c54dc9bc0a01f91af9cf7d393a81a5902c21c1aba5b19aaa9e
82e973b3b65fd7c54dc9bc0a01f91af9cf7d393a81a5902c21c1aba5b19aaa9e,1,6,1,0.1953351,1504649576,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
ef79e4f6c421fb8348776d0e7afa0d541f56f5b3095ebcce55ac5d57d17097f7,1,2,1,0.19554429,1504537925,Regular,
b2c328512eb9ca5da579ec87981163bcd4cb8db2fe0ed47d4fd68fe88ea784df,1,6,1,0.19515264,1504417233,Regular,b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5
a482fefe3801a89db8cd1c19f3baa0d4d39f66360f2da7689b614ecf674985aa,-1,27,1,0.195638,1504413329,Regular,917e3df55f574d53a40d94ebe3103aad96f74be4d2982d23fb52352a1b2445c9
ef29d48e89d14add0dbdbe3c74195b07b22cecb77b3ca4191bbacdd8fc95c8d6,-1,6,1,0.19577024,1504310119,Regular,6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94
6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94,1,7,1,0.19577024,1504299549,Regular,ef29d48e89d14add0dbdbe3c74195b07b22cecb77b3ca4191bbacdd8fc95c8d6
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,117,1,0.195255,1504271390,Regular,ffd11b0a5a23d32bbdbaf2f105b6fcbf99366e233479cbcaea79961146115fc2
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,49,1,0.195359,1504271390,Regular,e43dff1255131cefd63a1f7670b1e00f1a82f5bc7ebf71d1847e9354e79841b5
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,32,1,0.195156,1504271390,Regular,ef1f9845c6d204ee2edefc6d0abdfd070d431c1fb238292087eaba3c807583b3
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,27,1,0.19550052,1504271390,Regular,2d874a2458c9a410de7477db3bd4afe7a5262ff190dac3b6a0059115cf09fa85
2d874a2458c9a410de7477db3bd4afe7a5262ff190dac3b6a0059115cf09fa85,1,0,1,0.19550052,1504162578,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
e43dff1255131cefd63a1f7670b1e00f1a82f5bc7ebf71d1847e9354e79841b5,1,0,1,0.195359,1504031483,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c,-1,19,1,0.195168,1504002912,Regular,df8ac977a28a9eaecba2ebff8d167184e01da47d6702756812159d47520d6ca8
df8ac977a28a9eaecba2ebff8d167184e01da47d6702756812159d47520d6ca8,1,1,1,0.195168,1503933017,Regular,7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c
ffd11b0a5a23d32bbdbaf2f105b6fcbf99366e233479cbcaea79961146115fc2,1,1,1,0.195255,1503827284,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
249f10faf1850f6ca51518dad9009b304a9e136e1953ed3d1aa1ab6010b752b4,-1,0,1,0.195442,1503733563,Regular,1d75595a0e2cf282b5ac21e893f2364d01787e06de7104eccaf2a9f3f08f9f18
1d75595a0e2cf282b5ac21e893f2364d01787e06de7104eccaf2a9f3f08f9f18,1,0,1,0.195442,1503732706,Regular,249f10faf1850f6ca51518dad9009b304a9e136e1953ed3d1aa1ab6010b752b4
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,61,1,0.195179,1503712518,Regular,fecef9235459bcbe7d8a48b275127987c4d17c530eb87a00765b3e8443ba269f
c2f1680a8d11d106d0a96e48a99f4291200a020b14de69cb4bd2d6881a9728ee,1,1,1,0.195113,1503613960,Regular,03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d
437df5fd0e83c6f8695cb7939ff6824ce3b0724f1cac00c94f450416c492a8d6,-1,4,1,0.195987,1503561964,Regular,f023e79e4978bf62bd442c4b1de8f304d07ac23f0d97f7bb19960ae052c66167
f023e79e4978bf62bd442c4b1de8f304d07ac23f0d97f7bb19960ae052c66167,1,0,1,0.195987,1503512873,Regular,437df5fd0e83c6f8695cb7939ff6824ce3b0724f1cac00c94f450416c492a8d6
9548218b6b84d01f998589c2bd85a35f07931ab270276bcb566b91c9323918fa,-1,5,1,0.195409,1503501720,Regular,49ec1c6a2af7091bc1211f1f23ae5ed62fdde87bd3e5c655ce07f5dc705e2e44
49ec1c6a2af7091bc1211f1f23ae5ed62fdde87bd3e5c655ce07f5dc705e2e44,1,1,1,0.195409,1503431483,Regular,9548218b6b84d01f998589c2bd85a35f07931ab270276bcb566b91c9323918fa
fecef9235459bcbe7d8a48b275127987c4d17c530eb87a00765b3e8443ba269f,1,0,1,0.195179,1503326949,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
2fabd307e0ed3db9f557e939fbb5abf7fe581b5fb95e5f366a988a15cbd2a5e4,-1,1,1,0.195768,1503263149,Regular,0d13c8f71562ceedb9640f498eb89db11ffc988c06497e28ed5d8a10e326e922
0d13c8f71562ceedb9640f498eb89db11ffc988c06497e28ed5d8a10e326e922,1,1,1,0.195768,1503232878,Regular,2fabd307e0ed3db9f557e939fbb5abf7fe581b5fb95e5f366a988a15cbd2a5e4
11bdfe8f539d618cb209fe9ceb5d82e091bae6110007fbbbadc41bca3528fcdc,1,0,1,0.195969,1503136613,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
917e3df55f574d53a40d94ebe3103aad96f74be4d2982d23fb52352a1b2445c9,1,0,1,0.195638,1503052898,Regular,a482fefe3801a89db8cd1c19f3baa0d4d39f66360f2da7689b614ecf674985aa
b0e11c77cdca3033ef597796eee209d6fb73157cb0d4340514621e287597c7ac,-1,5,1,0.195406,1502960157,Regular,9bc470ea92655ef27e48438321c24b1d66e11c9854e2acba083a7672b34a7445
b0e11c77cdca3033ef597796eee209d6fb73157cb0d4340514621e287597c7ac,-1,39,1,0.195791,1502960157,Regular,136c9c1195cffd5acc8a4eb72e697e125f6a3676590f89d9264754406779e077
9bc470ea92655ef27e48438321c24b1d66e11c9854e2acba083a7672b34a7445,1,1,1,0.195406,1502954094,Regular,b0e11c77cdca3033ef597796eee209d6fb73157cb0d4340514621e287597c7ac
f74a8b77c0a380b787a79f2317fc3f810929c1729e972fd851b3f450a62e66db,1,0,1,0.2402,1502860368,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b,-1,40,1,0.196753,1502838187,Regular,0bd3935e05df4fd16fa10dc72e8ca230f3e4805a46b54b1548cd16af80fb645b
eaef79d214fa58f53f9678070aeaa6ef30de1e47ce11ae6e9639aca09834e59f,-1,4,1,0.195604,1502809868,Regular,5a45ae758bf7f97a8a6496574a7a76ec4121cd6bd9cf59c692a5017cf518391a
5a45ae758bf7f97a8a6496574a7a76ec4121cd6bd9cf59c692a5017cf518391a,1,1,1,0.195604,1502776177,Regular,eaef79d214fa58f53f9678070aeaa6ef30de1e47ce11ae6e9639aca09834e59f
ef1f9845c6d204ee2edefc6d0abdfd070d431c1fb238292087eaba3c807583b3,1,1,1,0.195156,1502693238,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
6048b9bb74c05a3065bbce30177277c69eae2b51602e5f61f3f6ab995cde9dcc,1,1,1,0.195563,1502605350,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
0bd3935e05df4fd16fa10dc72e8ca230f3e4805a46b54b1548cd16af80fb645b,1,0,1,0.196753,1502521438,Regular,3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b
291188c6246307f23250bb03a99f9b985be907bb1479a28956c2d6281cbea7d8,-1,11,1,0.195055,1502462355,Regular,f4c6fe299941cdf5f1d1cc7fa52f537e263229de9a17965df62882f0a1fd483c
f4c6fe299941cdf5f1d1cc7fa52f537e263229de9a17965df62882f0a1fd483c,1,1,1,0.195055,1502444301,Regular,291188c6246307f23250bb03a99f9b985be907bb1479a28956c2d6281cbea7d8
136c9c1195cffd5acc8a4eb72e697e125f6a3676590f89d9264754406779e077,1,0,1,0.195791,1502349220,Regular,b0e11c77cdca3033ef597796eee209d6fb73157cb0d4340514621e287597c7ac
f8e02f170fb5d3fcc27bb8a684e93648240b685cdcfec1794e339ffdf014f39c,-1,0,1,0.580698,1502285104,Regular,3256f5e9c82ce66ed223033c98f7590113c283cd28e33e9ba16dea34e5af0211
b5217b383e482f22335d88cbdda4f40e2d995e156791a4942e22f34ce49901dc,1,0,1,0.195901,1502282220,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
3256f5e9c82ce66ed223033c98f7590113c283cd28e33e9ba16dea34e5af0211,1,1,1,0.580698,1502266504,Regular,f8e02f170fb5d3fcc27bb8a684e93648240b685cdcfec1794e339ffdf014f39c
