tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,311,1,0.13776358,1642732191,Regular,94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,240,1,0.1134195,1642559390,Regular,94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,226,1,0.11430275,1642386989,Regular,94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,3,1,0.13242095,1642219766,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,8,1,0.14346035,1642219766,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,0,1,0.11947461,1642219766,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,9,1,0.13633323,1642219766,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,4,1,0.13490244,1642219766,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,7,1,0.10557562,1642219766,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,6,1,0.10122907,1642219766,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,5,1,0.11361283,1642219766,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,2,1,0.11210313,1642219766,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7,-1,1,1,0.11543586,1642219766,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,42,1,0.13242095,1642213826,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,215,1,0.13490244,1642040970,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,17,1,0.11210313,1641868480,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,173,1,0.11947461,1641695421,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,274,1,0.11543586,1641522890,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,110,1,0.13633323,1641263462,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,110,1,0.14346035,1641004446,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,78,1,0.10557562,1640745100,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,69,1,0.11361283,1640572326,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,168,1,0.10122907,1640400382,Regular,efb797c0c4b3fff0bd7315dbc8108e0fce53ef638ce90507284fa5d31b0fd5e7
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,-1,2,1,0.14824532,1640362928,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,-1,0,1,0.13445312,1640362928,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,-1,1,1,0.20021934,1640362928,Regular,c00399b1d46ebb9bcbafdb890c14320069c7dfce455115bc46158675e47430b2
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,-1,6,1,0.1610013,1640362928,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,-1,5,1,0.10803205,1640362928,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,-1,4,1,0.15229149,1640362928,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291,-1,3,1,0.11671977,1640362928,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,104,1,0.11671977,1640227198,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,323,1,0.10803205,1640054007,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
c00399b1d46ebb9bcbafdb890c14320069c7dfce455115bc46158675e47430b2,1,0,1,0.20021934,1640015258,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,193,1,0.14824532,1639881155,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,341,1,0.13445312,1639621877,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,76,1,0.1610013,1639449600,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,252,1,0.15229149,1639276638,Regular,670849cf488d6e4d8fab6cab051266c02281bc8ca15cc07c232ede1b3e439291
ef960299c65919a8d23d4f249a181b144c671a147b1f3131bfa9969e3973646e,-1,0,1,0.16336887,1639172487,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
ef960299c65919a8d23d4f249a181b144c671a147b1f3131bfa9969e3973646e,-1,1,1,0.14145195,1639172487,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,18,1,0.16336887,1639103746,Regular,ef960299c65919a8d23d4f249a181b144c671a147b1f3131bfa9969e3973646e
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,286,1,0.14145195,1638930674,Regular,ef960299c65919a8d23d4f249a181b144c671a147b1f3131bfa9969e3973646e
fcf6cc8c0e5460afebce67c2b047b37b65d5342da684cc98294121214baf8d79,-1,1,1,0.10826807,1637442436,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
fcf6cc8c0e5460afebce67c2b047b37b65d5342da684cc98294121214baf8d79,-1,0,1,0.18573964,1637442436,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,652,1,0.18573964,1637030444,Regular,fcf6cc8c0e5460afebce67c2b047b37b65d5342da684cc98294121214baf8d79
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,257,1,0.10826807,1636857914,Regular,fcf6cc8c0e5460afebce67c2b047b37b65d5342da684cc98294121214baf8d79
dd449d82cac57aca94b2e65f443069f5783f5942614fb65383b306a348a8c33e,-1,0,1,0.1216895,1636840053,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,62,1,0.1216895,1636770805,Regular,dd449d82cac57aca94b2e65f443069f5783f5942614fb65383b306a348a8c33e
d92bc981c29e002dcf85046bf97b0d7e5e8969e3f965d5c5feaad029ea0e5840,-1,0,1,0.10208371,1636757692,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,283,1,0.10208371,1636684715,Regular,d92bc981c29e002dcf85046bf97b0d7e5e8969e3f965d5c5feaad029ea0e5840
6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac,-1,0,1,0.12200908,1636637629,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac,-1,4,1,0.12733502,1636637629,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac,-1,3,1,0.13078619,1636637629,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac,-1,2,1,0.11642458,1636637629,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac,-1,1,1,0.13424925,1636637629,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,677,1,0.12200908,1636597799,Regular,6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,587,1,0.13078619,1636511740,Regular,6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,559,1,0.13424925,1636425555,Regular,6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,327,1,0.12733502,1636339469,Regular,6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,594,1,0.11642458,1636252199,Regular,6b9a600da35fbccfe1578e04aca4f392ac04c4ab93812599efeb451cd69d45ac
a0f4232f3c48905fe199224ed468d51789c21b5425587d489051c5e2f611b6ee,-1,0,1,0.11425111,1636171570,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
a0f4232f3c48905fe199224ed468d51789c21b5425587d489051c5e2f611b6ee,-1,1,1,0.13174208,1636171570,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,155,1,0.11425111,1636166170,Regular,a0f4232f3c48905fe199224ed468d51789c21b5425587d489051c5e2f611b6ee
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,335,1,0.13174208,1636081663,Regular,a0f4232f3c48905fe199224ed468d51789c21b5425587d489051c5e2f611b6ee
31099faf55dfd0099e9606bff0d51217ef51ee58804a959f0e534fde140a3ae1,-1,0,1,0.14178185,1635996981,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,435,1,0.14178185,1635993481,Regular,31099faf55dfd0099e9606bff0d51217ef51ee58804a959f0e534fde140a3ae1
7bc178c36ccf47e1aa638a4a3ef977d42736016b8d25946cfc23d36d771c9b8e,-1,0,1,0.20229028,1635914003,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,220,1,0.20229028,1635907027,Regular,7bc178c36ccf47e1aa638a4a3ef977d42736016b8d25946cfc23d36d771c9b8e
fb241b47be13f9b4dbc1cf67a4d5968d6d0440b1a7ef3d6f9b072e7f2fe91503,-1,0,1,0.13877977,1635740271,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,787,1,0.13877977,1635733906,Regular,fb241b47be13f9b4dbc1cf67a4d5968d6d0440b1a7ef3d6f9b072e7f2fe91503
5d8247efece0f1ba33c1e77fef80f95ab4f6931820234544c1aa1eabe7fb54c9,-1,0,1,0.1334393,1635648870,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,260,1,0.1334393,1635647997,Regular,5d8247efece0f1ba33c1e77fef80f95ab4f6931820234544c1aa1eabe7fb54c9
14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53,-1,1,1,0.12588037,1635565886,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53,-1,2,1,0.13986148,1635565886,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53,-1,3,1,0.13908401,1635565886,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53,-1,0,1,0.13301521,1635565886,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,365,1,0.13908401,1635561548,Regular,14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,701,1,0.13986148,1635474780,Regular,14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,541,1,0.13301521,1635388178,Regular,14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,270,1,0.12588037,1635302484,Regular,14907ee29b9eefcda2f3f67b521b807c895293aa3f20a48909f67d2197869c53
2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded,-1,3,1,0.11893507,1635224767,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded,-1,2,1,0.14143088,1635224767,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded,-1,1,1,0.16290422,1635224767,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded,-1,0,1,0.16283842,1635224767,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,505,1,0.16290422,1635215842,Regular,2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,250,1,0.16283842,1635128987,Regular,2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,228,1,0.11893507,1635043170,Regular,2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,698,1,0.14143088,1634956249,Regular,2089e70fb180b7ad7026023271f9b21de13046ebf0734c96d0022505d20f0ded
bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812,-1,0,1,0.24998737,1634933413,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812,-1,6,1,0.16528834,1634933413,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812,-1,5,1,0.11436476,1634933413,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812,-1,4,1,0.1161545,1634933413,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812,-1,3,1,0.13447874,1634933413,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812,-1,2,1,0.14560312,1634933413,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812,-1,1,1,0.16361034,1634933413,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,632,1,0.14560312,1634871611,Regular,bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,457,1,0.24998737,1634783461,Regular,bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,367,1,0.11436476,1634610685,Regular,bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,551,1,0.1161545,1634524708,Regular,bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,471,1,0.16528834,1634437914,Regular,bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,1,1,0.13447874,1634352784,Regular,bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,82,1,0.16361034,1634265258,Regular,bf0f6debb14aac475c67cc37bed522c273f047cc5e8cdd65895a0989183b5812
6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b,-1,1,1,0.148443,1634235505,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b,-1,4,1,0.15582729,1634235505,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b,-1,3,1,0.1637565,1634235505,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b,-1,2,1,0.16100363,1634235505,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b,-1,0,1,0.16298324,1634235505,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,433,1,0.1637565,1634179415,Regular,6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,358,1,0.15582729,1634092802,Regular,6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,229,1,0.148443,1634005838,Regular,6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,19,1,0.16298324,1633919869,Regular,6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,40,1,0.16100363,1633833321,Regular,6245613af79bfdea4d7f2d9838e1ea16e37e6aa12a56a3171511847879fbdd4b
ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac,-1,0,1,0.26123572,1633816552,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac,-1,5,1,0.10554743,1633816552,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac,-1,4,1,0.16971662,1633816552,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac,-1,3,1,0.1699053,1633816552,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac,-1,2,1,0.17553921,1633816552,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac,-1,1,1,0.14614092,1633816552,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,285,1,0.17553921,1633746572,Regular,ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,675,1,0.26123572,1633660741,Regular,ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,525,1,0.14614092,1633487910,Regular,ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,180,1,0.10554743,1633401547,Regular,ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,277,1,0.1699053,1633315563,Regular,ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,181,1,0.16971662,1633142564,Regular,ee91e892f080c0bbb3061d7559c557bf63c38a0682ca0a3a41facbfdd4db68ac
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,4,1,0.19423168,1633053510,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,7,1,0.12808935,1633053510,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,6,1,0.15466308,1633053510,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,5,1,0.11155967,1633053510,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,3,1,0.16626732,1633053510,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,2,1,0.19579696,1633053510,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
