tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6690776dc03afa088ae70f934ff41a124467d2656e526a27ca618a2dab5af9,-1,2,1,6.90152966,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,73,1,6.90152966,1614998167,Regular,de6690776dc03afa088ae70f934ff41a124467d2656e526a27ca618a2dab5af9
4518d9c72475fd133d325820a169fd78a72c569c75860fc564b7b2437ed6b730,-1,1,1,10.67116552,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,84,1,10.67116552,1614910008,Regular,4518d9c72475fd133d325820a169fd78a72c569c75860fc564b7b2437ed6b730
0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce,-1,5,1,11.97293133,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,53,1,11.97293133,1614833826,Regular,0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce
0becb5e377b036d522ec7960b681737c043c8f318c1504777e6a6f99a654f3e1,-1,6,1,9.31275308,1614799919,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8,-1,8,1,7.6904055,1614743394,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,44,1,9.31275308,1614735691,Regular,0becb5e377b036d522ec7960b681737c043c8f318c1504777e6a6f99a654f3e1
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,17,1,7.6904055,1614661010,Regular,f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8
2f4d6e581e1e26cf778bc4c151ef7caffd070e2aaeb1d5cd98ded4e58e7ecdb1,-1,7,1,7.38035924,1614654685,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,114,1,7.38035924,1614562176,Regular,2f4d6e581e1e26cf778bc4c151ef7caffd070e2aaeb1d5cd98ded4e58e7ecdb1
a56c33d72c5bbd90f042e0f2d3e611a9735c725ce6692f239dc1652aa90890bb,-1,8,1,7.69934933,1614553917,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,95,1,7.69934933,1614482842,Regular,a56c33d72c5bbd90f042e0f2d3e611a9735c725ce6692f239dc1652aa90890bb
f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de,-1,2,1,7.81428293,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,29,1,7.81428293,1614398011,Regular,f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de
54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b,-1,8,1,7.3315804,1614368297,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,82,1,7.3315804,1614302548,Regular,54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b
308f3ccf87f4e8b9c45a06f4875de686464cb38e176e53f0bbe95a0f9462481b,-1,5,1,6.79813165,1614297045,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,80,1,6.79813165,1614220375,Regular,308f3ccf87f4e8b9c45a06f4875de686464cb38e176e53f0bbe95a0f9462481b
580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d,-1,8,1,7.49267674,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,65,1,7.49267674,1614136032,Regular,580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d
83ae7769a936c0f15a6317729c6ccbcf16f9e0d3dfbadef41dedbdcd04a04a56,-1,3,1,8.0660621,1614111303,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,14,1,8.0660621,1614046192,Regular,83ae7769a936c0f15a6317729c6ccbcf16f9e0d3dfbadef41dedbdcd04a04a56
378437d5c697d20e2d5c0a0593da353de49c4ca321f56ceecf6b9317a97c4fd1,-1,3,1,7.8175866,1614030955,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,111,1,7.8175866,1613962167,Regular,378437d5c697d20e2d5c0a0593da353de49c4ca321f56ceecf6b9317a97c4fd1
52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905,-1,2,1,7.38036254,1613959896,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,110,1,7.38036254,1613881808,Regular,52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905
83c486c0d7bae78a7255f27d038d5e8b2d44b8837532cadab9b18a830ffd3cf4,-1,8,1,6.90127785,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,17,1,6.90127785,1613790532,Regular,83c486c0d7bae78a7255f27d038d5e8b2d44b8837532cadab9b18a830ffd3cf4
b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a,-1,7,1,7.32896959,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,65,1,7.32896959,1613698693,Regular,b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a
6e101ae1796d3a3fa48f1a29c12fe2ec663fe2add1f33dda59b3682d873d7677,-1,9,1,9.95707674,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,14,1,9.95707674,1613612063,Regular,6e101ae1796d3a3fa48f1a29c12fe2ec663fe2add1f33dda59b3682d873d7677
093c684fadf02c2053180e1c829413c7afce9c0af1cd8d82f53eff54e5f774bb,-1,9,1,10.77120972,1613598372,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,27,1,10.77120972,1613536839,Regular,093c684fadf02c2053180e1c829413c7afce9c0af1cd8d82f53eff54e5f774bb
c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b,-1,2,1,10.04330638,1613517314,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,50,1,10.04330638,1613450159,Regular,c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b
3d3c2ee7a45132ae60d51ff21d791257c55885e2fd5cc570c639831555ded454,-1,6,1,8.76197229,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,30,1,8.76197229,1613357498,Regular,3d3c2ee7a45132ae60d51ff21d791257c55885e2fd5cc570c639831555ded454
128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947,-1,7,1,8.8748383,1613346699,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,29,1,8.8748383,1613266868,Regular,128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947
2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc,-1,4,1,9.053446,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,87,1,9.053446,1613185762,Regular,2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc
03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf,-1,2,1,7.41089042,1613170230,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,37,1,7.41089042,1613097681,Regular,03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf
26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162,-1,3,1,9.33834547,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,71,1,9.33834547,1613011684,Regular,26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162
b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c,-1,5,1,8.08832529,1613007700,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,95,1,8.08832529,1612928831,Regular,b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c
2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf,-1,9,1,7.25377732,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,57,1,7.25377732,1612844155,Regular,2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf
8f96b848f0b80c0c6cf382f5552a8892944f893ddf69a760305f2db2dbae2386,-1,6,1,7.18851683,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,81,1,7.18851683,1612758719,Regular,8f96b848f0b80c0c6cf382f5552a8892944f893ddf69a760305f2db2dbae2386
dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb,-1,4,1,8.62521455,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,42,1,8.62521455,1612671319,Regular,dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb
19afc0e832b806ab64170d023a85372c3d1e3179477d25c216b964b2a3cb0547,-1,5,1,9.24958757,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,30,1,9.24958757,1612584482,Regular,19afc0e832b806ab64170d023a85372c3d1e3179477d25c216b964b2a3cb0547
4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8,-1,1,1,8.64388194,1612568660,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,69,1,8.64388194,1612500002,Regular,4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8
25800cfe98039e4f610f8ecb18fcec4f85a7ca8e781e35f21f64cac4c68888b3,-1,2,1,8.29615303,1612487653,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,6,1,8.29615303,1612410940,Regular,25800cfe98039e4f610f8ecb18fcec4f85a7ca8e781e35f21f64cac4c68888b3
f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff,-1,1,1,8.3762073,1612405244,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,54,1,8.3762073,1612329604,Regular,f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff
40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7,-1,7,1,7.9566761,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,25,1,7.9566761,1612239124,Regular,40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7
af4d64497b6778063d46b8cf87f7099bd56cec6689c26cacf1ac03a9c8fe0e83,-1,8,1,7.28228335,1612225517,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,73,1,7.28228335,1612148988,Regular,af4d64497b6778063d46b8cf87f7099bd56cec6689c26cacf1ac03a9c8fe0e83
265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273,-1,7,1,7.5916614,1612147546,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,84,1,7.5916614,1612064962,Regular,265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273
85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac,-1,0,1,7.70978134,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,9,1,7.70978134,1611976762,Regular,85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac
5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3,-1,1,1,8.63079818,1611963903,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,56,1,8.63079818,1611883282,Regular,5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3
a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2,-1,8,1,9.08560939,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,86,1,9.08560939,1611804811,Regular,a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2
211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9,-1,7,1,8.13021408,1611799646,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,89,1,8.13021408,1611716311,Regular,211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9
f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2,-1,6,1,7.20836369,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
135bf64a8c952213a8a82656611157b00b97e10c27c679afb7a6850b24ce477d,-1,4,1,9.22958725,1611637689,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,43,1,7.20836369,1611631855,Regular,f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,38,1,9.22958725,1611549539,Regular,135bf64a8c952213a8a82656611157b00b97e10c27c679afb7a6850b24ce477d
6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70,-1,3,1,9.82659998,1611511180,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,88,1,9.82659998,1611456977,Regular,6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70
483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312,-1,8,1,9.20109571,1611442083,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,57,1,9.20109571,1611371498,Regular,483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312
09abbcd9a3de902efc7b29e013126a499db1576d137dc9d5d29a4a21bc2000ca,-1,2,1,7.55665932,1611359628,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
b6a9802be555125670a405906080a67324e6fb56e98094b370b918b7e94f2bb6,-1,7,1,7.04870447,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,89,1,7.55665932,1611287403,Regular,09abbcd9a3de902efc7b29e013126a499db1576d137dc9d5d29a4a21bc2000ca
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,72,1,7.04870447,1611204283,Regular,b6a9802be555125670a405906080a67324e6fb56e98094b370b918b7e94f2bb6
f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0,-1,7,1,7.40723983,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,5,1,7.40723983,1611115761,Regular,f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0
9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726,-1,5,1,8.0458428,1611100509,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,14,1,8.0458428,1611025291,Regular,9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726
7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df,-1,8,1,7.79232962,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3,-1,6,1,7.60540624,1610940672,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,26,1,7.79232962,1610940461,Regular,7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,84,1,7.60540624,1610851633,Regular,250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3
a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1,-1,3,1,8.25114398,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,36,1,8.25114398,1610771748,Regular,a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1
af9aaca84d6abaf5fa1b925b75bb5094fa0b124ee076a39994baf1ea0cee7612,-1,1,1,7.72307905,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,54,1,7.72307905,1610686785,Regular,af9aaca84d6abaf5fa1b925b75bb5094fa0b124ee076a39994baf1ea0cee7612
c659d0eba2564aaca794955fbee5f52b7aa1fd94bf7ef4d0186fe0d7d68deccb,-1,1,1,6.86516753,1610671411,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,11,1,6.86516753,1610596467,Regular,c659d0eba2564aaca794955fbee5f52b7aa1fd94bf7ef4d0186fe0d7d68deccb
b5acc810daf0df29938f8f04475103372c4597e1f7eeab001edd6fdfb1fe0a80,-1,5,1,7.76032775,1610579620,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,18,1,7.76032775,1610502986,Regular,b5acc810daf0df29938f8f04475103372c4597e1f7eeab001edd6fdfb1fe0a80
f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02,-1,7,1,7.41974458,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,73,1,7.41974458,1610416785,Regular,f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02
36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c,-1,9,1,7.03994282,1610406210,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,37,1,7.03994282,1610330443,Regular,36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c
06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de,-1,9,1,8.09571392,1610318391,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,59,1,8.09571392,1610245568,Regular,06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de
78f7d648bb86362fac7d25c14cdab7406d9b5a68bf8a891e8912e38b8d5fef04,-1,3,1,9.48442272,1610218455,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,71,1,9.48442272,1610156228,Regular,78f7d648bb86362fac7d25c14cdab7406d9b5a68bf8a891e8912e38b8d5fef04
0acddab172ad140d75ae6ccdf42ba8ec0bb2446e85abe0263ca2feae69b8de04,-1,4,1,10.23425012,1610143401,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,20,1,10.23425012,1610071085,Regular,0acddab172ad140d75ae6ccdf42ba8ec0bb2446e85abe0263ca2feae69b8de04
f873bd733922ddad9eadf1111b6196ae46a4731e2fcc43e3ebbf5de33ec7f40b,-1,2,1,9.54736437,1610052948,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,21,1,9.54736437,1609989218,Regular,f873bd733922ddad9eadf1111b6196ae46a4731e2fcc43e3ebbf5de33ec7f40b
aef1354a4a22ee98da9dd75ac033d03f01881ec67d30e743fca5b59658eaf47b,-1,0,1,9.0514711,1609974678,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,19,1,9.0514711,1609903242,Regular,aef1354a4a22ee98da9dd75ac033d03f01881ec67d30e743fca5b59658eaf47b
9be6326aac5246b069f10a4e611f7cdc89402c87c8d9cc264abcdf1b3f556b93,-1,5,1,9.45370301,1609893731,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,15,1,9.45370301,1609815487,Regular,9be6326aac5246b069f10a4e611f7cdc89402c87c8d9cc264abcdf1b3f556b93
95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b,-1,4,1,10.62676993,1609804756,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,17,1,10.62676993,1609727354,Regular,95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b
26e85518d8c0835f72060c7d471453248495c0dfcd38ea6e4b2b31ab2fa99259,-1,5,1,9.75019736,1609712798,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,17,1,9.75019736,1609644069,Regular,26e85518d8c0835f72060c7d471453248495c0dfcd38ea6e4b2b31ab2fa99259
1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172,-1,1,1,8.63867976,1609632394,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,13,1,8.63867976,1609562173,Regular,1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172
062399205cf2c97cba5cc8bff7fe77c8c420fa733c180c9243012e39eb08bdf6,-1,5,1,10.00178551,1609559011,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,74,1,10.00178551,1609470325,Regular,062399205cf2c97cba5cc8bff7fe77c8c420fa733c180c9243012e39eb08bdf6
