tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,74,1,0.07085296,1658891152,Regular,6b39b25b0178489e02e33a3804225b3581c299b778bd9a6fbede8a7496be53e0
9dd5c2d355df3d9dd4296cc6d9f419ad76b1f49f40a3c6b0c175e112547687e9,-1,2,1,0.25159683,1658814198,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,23,1,0.25159683,1658803910,Regular,9dd5c2d355df3d9dd4296cc6d9f419ad76b1f49f40a3c6b0c175e112547687e9
5726afa4ab929c74d9a3add588773c4209435ad240446019d8d8a274e4e80cc8,-1,7,1,0.1784281,1658727850,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,28,1,0.1784281,1658712925,Regular,5726afa4ab929c74d9a3add588773c4209435ad240446019d8d8a274e4e80cc8
73692b5cb0c49d2c943e8c1cf0c93707d7d8c6579a5ecb6a4e0ed027d739b7e6,-1,9,1,0.12049157,1658555713,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,13,1,0.12049157,1658549236,Regular,73692b5cb0c49d2c943e8c1cf0c93707d7d8c6579a5ecb6a4e0ed027d739b7e6
355c3d10a0b1281599b06a06f75e51d91b295b807c36ca1a333993c8e1ee4b24,-1,15,1,0.04599819,1658468424,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,97,1,0.04599819,1658453574,Regular,355c3d10a0b1281599b06a06f75e51d91b295b807c36ca1a333993c8e1ee4b24
002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38,-1,6,1,0.18567261,1658382161,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,111,1,0.18567261,1658368736,Regular,002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38
ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110,-1,13,1,0.10633275,1658295961,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,71,1,0.10633275,1658290753,Regular,ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110
4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4,-1,8,1,0.1722527,1658058651,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,56,1,0.1722527,1658039994,Regular,4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4
4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9,-1,11,1,0.16955071,1657950096,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,50,1,0.16955071,1657943309,Regular,4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9
1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d,-1,11,1,0.1777945,1657863930,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,129,1,0.1777945,1657854203,Regular,1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d
7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8,-1,16,1,0.12352809,1657777244,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,23,1,0.12352809,1657763973,Regular,7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8
05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d,-1,12,1,0.13427639,1657691705,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,16,1,0.13427639,1657680601,Regular,05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d
5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7,-1,12,1,0.11939975,1657604613,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,34,1,0.11939975,1657589097,Regular,5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7
e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe,-1,11,1,0.1351707,1657518284,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,48,1,0.1351707,1657500893,Regular,e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe
8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902,-1,11,1,0.13308292,1657431876,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,83,1,0.13308292,1657414509,Regular,8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902
49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5,-1,11,1,0.1606643,1657345622,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,6,1,0.1606643,1657333727,Regular,49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5
f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858,-1,11,1,0.15242389,1657258829,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,71,1,0.15242389,1657246577,Regular,f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858
6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341,-1,10,1,0.14159318,1657173688,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,24,1,0.14159318,1657159628,Regular,6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341
2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d,-1,10,1,0.12397884,1657086406,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,24,1,0.12397884,1657074429,Regular,2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d
64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b,-1,11,1,0.14267107,1657001103,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,79,1,0.14267107,1656989872,Regular,64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b
a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1,-1,11,1,0.11729174,1656913360,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,18,1,0.11729174,1656900271,Regular,a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1
8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c,-1,10,1,0.11337899,1656827107,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,124,1,0.11337899,1656814669,Regular,8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c
43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa,-1,18,1,0.10089379,1656740440,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,1,1,0.10089379,1656731470,Regular,43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa
44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e,-1,25,1,0.05833871,1656654689,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,110,1,0.05833871,1656641241,Regular,44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e
fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c,-1,16,1,0.09810702,1656568099,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,41,1,0.09810702,1656556029,Regular,fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c
9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf,-1,21,1,0.06917761,1656481722,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,161,1,0.06917761,1656465680,Regular,9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf
4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb,-1,23,1,0.06385736,1655530832,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,27,1,0.06385736,1655519474,Regular,4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb
addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d,-1,13,1,0.12933289,1655444437,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,6,1,0.12933289,1655432044,Regular,addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d
722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba,-1,13,1,0.12281185,1655358565,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,191,1,0.12281185,1655348063,Regular,722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba
6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8,-1,20,1,0.08564107,1655271685,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,11,1,0.08564107,1655257591,Regular,6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8
cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b,-1,14,1,0.11844325,1655185233,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,175,1,0.11844325,1655173844,Regular,cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,18,1,0.11737276,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,227,1,0.11737276,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,15,1,0.1155513,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,130,1,0.1155513,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,16,1,0.11565893,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,207,1,0.11565893,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,15,1,0.11910364,1654839635,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,52,1,0.11910364,1654828006,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,15,1,0.1314086,1654753528,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,229,1,0.1314086,1654747218,Regular,b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5
dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722,-1,17,1,0.1281803,1654667255,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,27,1,0.1281803,1654659979,Regular,dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722
753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006,-1,17,1,0.10378844,1654580465,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,207,1,0.10378844,1654576688,Regular,753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,19,1,0.10584187,1654494338,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,46,1,0.10584187,1654486028,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0,-1,16,1,0.11626919,1654407878,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,4,1,0.11626919,1654402276,Regular,8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0
024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c,-1,19,1,0.10088416,1654321431,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,138,1,0.10088416,1654314300,Regular,024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c
f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6,-1,33,1,0.06252979,1654235163,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,56,1,0.06252979,1654225415,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7,-1,34,1,0.06561117,1654148750,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,66,1,0.06561117,1654140300,Regular,95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7
b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e,-1,36,1,0.06045119,1654062620,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,6,1,0.06045119,1654052910,Regular,b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e
39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929,-1,31,1,0.05823676,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,186,1,0.05823676,1653973214,Regular,39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929
fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a,-1,31,1,0.06192162,1653889287,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,2,1,0.06192162,1653878163,Regular,fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a
f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b,-1,36,1,0.05858853,1653803217,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,217,1,0.05858853,1653796770,Regular,f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b
2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71,-1,33,1,0.05673868,1653716437,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,170,1,0.05673868,1653707847,Regular,2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71
849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e,-1,43,1,0.0505173,1653631014,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,269,1,0.0505173,1653618254,Regular,849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e
58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7,-1,35,1,0.06075948,1653565381,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,159,1,0.06075948,1653544451,Regular,58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7
018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f,-1,40,1,0.0808082,1653457464,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,156,1,0.0808082,1653447132,Regular,018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f
20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac,-1,21,1,0.13160885,1653370829,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,0,1,0.13160885,1653366185,Regular,20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac
b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7,-1,37,1,0.07318312,1653284511,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,204,1,0.07318312,1653284102,Regular,b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7
7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9,-1,36,1,0.07929947,1653198033,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,161,1,0.07929947,1653185787,Regular,7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9
547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c,-1,18,1,0.1001684,1653111974,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,102,1,0.1001684,1653102999,Regular,547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c
49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f,-1,32,1,0.066835,1653025920,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,233,1,0.066835,1653013332,Regular,49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f
c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b,-1,13,1,0.14093945,1652938956,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,87,1,0.14093945,1652931694,Regular,c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b
1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de,-1,12,1,0.11948401,1652852452,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,146,1,0.11948401,1652842187,Regular,1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de
abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0,-1,10,1,0.12997642,1652766109,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,195,1,0.12997642,1652757422,Regular,abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0
911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580,-1,9,1,0.13298068,1652679718,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,235,1,0.13298068,1652670083,Regular,911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,18,1,0.1407327,1652593298,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,131,1,0.1407327,1652583880,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,21,1,0.08267493,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,150,1,0.08267493,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,45,1,0.04971731,1652420613,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,163,1,0.04971731,1652407729,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,40,1,0.0745571,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,6,1,0.0745571,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,21,1,0.09320798,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,177,1,0.09320798,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
