tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63,1,7,1,0.24809423,1526837204,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
aadbfa5acc6b6517375d5dff75992a4dc8e019ebca0d924351888e631cdc8ca8,1,14,1,0.25079953,1526812140,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a,1,18,1,0.24804304,1526783065,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
ae958cf3a3b0f6d404109281f42bf352ad1369b6036dd7395f20dd401ca848ea,1,5,1,0.25246293,1526757108,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37,1,26,1,0.26292745,1526732753,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
0ec2f7da8362958632ffac97f58188f26da0f362f430d7939d17c756798baa7f,1,0,1,0.2525024,1526704926,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1,1,18,1,0.25709499,1526685334,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3,1,14,1,0.25849685,1526656930,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
9afab26511d016436a464a06b5ade54305c83e3e8c154dd6e6506271e68c3310,1,12,1,0.24830203,1526632537,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db,1,11,1,0.25566238,1526605112,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
7db775a131f12c54a217233744a2eca4bcda1ee8381596237b0be97dae94eaac,1,8,1,0.25360638,1526577505,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
66e04ec546305d044bf76f4f27072289b5b901ca7971844ff5752e1bf0bdb90c,1,12,1,0.24961844,1526540843,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
3b0939bb7098f5f100bcf3d630673bbf6fbe2da73068aae0f6363c9dd40caef8,1,10,1,0.25054099,1526518462,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
6dcec9a5b4afdb8294e901ffa949d9aeff610cbcfe0b45006a8b60c9a1c4b438,1,13,1,0.25311553,1526497532,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e,1,26,1,0.26616769,1526474629,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
1f25b8f3db421b8acf121abbeb0b060ff78be46be62d6376a0661ef0cf619b07,1,12,1,0.25136944,1526447857,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90,1,28,1,0.27189929,1526422570,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
9f45d030709554b787a8d29045f84964a5b75f4411791e560349f1af2874f7c6,1,3,1,0.25322475,1526395167,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
900c5e891272d68ea9ad6739f019465be4c0b1d1da8abb0e15d945dd1e13e62b,1,7,1,0.24859976,1526371283,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
