tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,88,1,0.08284254,1578629448,Regular,5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,7,1,0.06898642,1578565021,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,35,1,0.06898642,1578451568,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead,-1,6,1,0.07233458,1577946279,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,30,1,0.07233458,1577930742,Regular,62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,18,1,0.05187474,1577696337,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,26,1,0.05262064,1577696337,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,35,1,0.05187474,1577591863,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,52,1,0.05262064,1577502867,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb,-1,12,1,0.05565937,1577435007,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,20,1,0.05352896,1577435007,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,30,1,0.05352896,1577413869,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,57,1,0.05438024,1577330439,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,13,1,0.05565937,1577241342,Regular,75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb
4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0,-1,12,1,0.09180005,1577188817,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,49,1,0.09180005,1577154861,Regular,4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,41,1,0.05851966,1576992424,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,60,1,0.25111243,1576992424,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,89,1,0.05851966,1576985745,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,99,1,0.25111243,1576896933,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde,-1,5,1,0.09316734,1576477617,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,41,1,0.09316734,1576297373,Regular,dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde
34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7,-1,15,1,0.32261905,1576207637,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,93,1,0.32261905,1576118181,Regular,34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7
15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378,-1,9,1,0.01451133,1575258680,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1,-1,20,1,0.05181466,1575258680,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,10,1,0.04023193,1575258680,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
a88434ba676a571b6fa5400f3887230bdf1bf09ff5304bfe5d23bd0531118f7f,-1,4,1,0.0463408,1575258680,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,10,1,0.0463408,1575252657,Regular,a88434ba676a571b6fa5400f3887230bdf1bf09ff5304bfe5d23bd0531118f7f
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,11,1,0.01451133,1575171856,Regular,15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378
286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e,-1,5,1,0.02154669,1575114110,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
64eebd061b8fe6f749748e2343ca53dbc74a93336b38670b0bebe7692bb053ff,-1,2,1,0.02929358,1575114110,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,4,1,0.02154669,1575087353,Regular,286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,39,1,0.02443736,1574928804,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,43,1,0.02443736,1574907926,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,5,1,0.02929358,1574740267,Regular,64eebd061b8fe6f749748e2343ca53dbc74a93336b38670b0bebe7692bb053ff
290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25,-1,8,1,0.01915738,1574680237,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
628580d225e8c7eaf7959987560b5206cffe0d207b7dd4fd9afa7e8dd018f6e7,-1,22,1,0.03637172,1574680099,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,32,1,0.03637172,1574658549,Regular,628580d225e8c7eaf7959987560b5206cffe0d207b7dd4fd9afa7e8dd018f6e7
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,54,1,0.04023193,1574566549,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,34,1,0.01915738,1574481118,Regular,290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25
fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4,-1,10,1,0.03168212,1574425526,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4,-1,23,1,0.02912739,1574425526,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,18,1,0.0516789,1574425465,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7,-1,5,1,0.02539573,1574425465,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,43,1,0.02539573,1574389763,Regular,cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7
0e01a406e71f05947ff58e17f4388872434007978413dfc1a86b861a16cce570,-1,23,1,0.04900579,1574340862,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249,-1,3,1,0.039053,1574340862,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,52,1,0.04900579,1574307222,Regular,0e01a406e71f05947ff58e17f4388872434007978413dfc1a86b861a16cce570
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,5,1,0.0516789,1574218363,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,49,1,0.02912739,1574134549,Regular,fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4
3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc,-1,16,1,0.04064511,1574056451,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,79,1,0.03168212,1574047044,Regular,fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,3,1,0.039053,1573975067,Regular,918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,62,1,0.04064511,1573873011,Regular,3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc
b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907,-1,5,1,0.04946233,1573824174,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1,-1,16,1,0.05186614,1573788475,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,74,1,0.05186614,1573787036,Regular,a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,72,1,0.05181466,1573701641,Regular,375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,33,1,0.04946233,1573610808,Regular,b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,16,1,0.03048381,1573543554,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,75,1,0.03048381,1573527994,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230,-1,6,1,0.19650886,1573472897,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
e2f64c824d9c6e1b81516f7e0fe437f203fc96fb6aebd63d51d19025f50f9470,-1,4,1,0.04766419,1573472897,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,59,1,0.04766419,1573441101,Regular,e2f64c824d9c6e1b81516f7e0fe437f203fc96fb6aebd63d51d19025f50f9470
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,7,1,0.19650886,1573354041,Regular,a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,7,1,0.02557734,1573100549,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57,-1,8,1,0.03606407,1573100549,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,94,1,0.03606407,1573008539,Regular,bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,28,1,0.02557734,1572921811,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,10,1,0.03790581,1572865503,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da,-1,14,1,0.01641229,1572865503,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,99,1,0.03790581,1572834559,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,44,1,0.01641229,1572750488,Regular,43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,12,1,0.05082671,1572680628,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,11,1,0.05082671,1572662582,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,33,1,0.02808823,1571728927,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,6,1,0.05565113,1571728927,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca,-1,26,1,0.04844591,1571728898,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,14,1,0.02808823,1571711407,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,75,1,0.04844591,1571630236,Regular,26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,90,1,0.05565113,1571541454,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
cdd3fe990e08952f08f6c630b53634ac69d107c4a05597293624928311521b96,-1,8,1,0.05288263,1571488397,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,69,1,0.05288263,1571451937,Regular,cdd3fe990e08952f08f6c630b53634ac69d107c4a05597293624928311521b96
b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b,-1,11,1,0.04196795,1571390362,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,100,1,0.04196795,1571370842,Regular,b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b
9cbae21fc041a233d1a259c00d22b3f88048248bef3aa214b707ce5dd889ab18,-1,6,1,0.03202267,1570867605,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73,-1,14,1,0.02533487,1570867521,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,110,1,0.02533487,1570862660,Regular,eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,78,1,0.03202267,1570761675,Regular,9cbae21fc041a233d1a259c00d22b3f88048248bef3aa214b707ce5dd889ab18
bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830,-1,11,1,0.04106196,1570697208,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,28,1,0.03455756,1570697030,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,21,1,0.03455756,1570412840,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,36,1,0.01671873,1570365519,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,109,1,0.01671873,1570331081,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,78,1,0.04106196,1570244721,Regular,bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,43,1,0.04436452,1566047760,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,25,1,0.04607392,1564319802,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,44,1,0.04870109,1564052736,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350,-1,11,1,0.04657772,1563451323,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d,-1,11,1,0.04631412,1563451323,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,15,1,0.04998295,1563451323,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,10,1,0.04810434,1563451323,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,6,1,0.04477488,1563451323,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,23,1,0.04607392,1563329367,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,39,1,0.04436452,1563249478,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,85,1,0.04657772,1563156661,Regular,2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,4,1,0.04631412,1563069846,Regular,3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,54,1,0.04477488,1562983202,Regular,ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,94,1,0.04810434,1562897232,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,57,1,0.04998295,1562814059,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,4,1,0.04870109,1562722682,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e,-1,1,1,0.02107579,1562663708,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f,-1,10,1,0.04581698,1562663708,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,26,1,0.04581698,1562639562,Regular,a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,7,1,0.02107579,1562289157,Regular,4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e
