tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ccc4cae8d550c8d72388a73464bcde0b57832ef89bf7192a71c0bc2dee12c24,1,5,1,0.20560252,1564446800,Regular,df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,32,1,0.21008492,1564416045,Regular,e60e161f6ab77433590d99037b9141017951240f7a8fefd6440ecfd7f7c165c0
5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792,-1,9,1,0.21164164,1564400914,Regular,133ab191b356811a52634a3f2fec1f0322f8a366047bab524f27adc5310f932a
133ab191b356811a52634a3f2fec1f0322f8a366047bab524f27adc5310f932a,1,2,1,0.21164164,1564392378,Regular,5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792
086292397a371ee2951f582b79d78573a1ddf711dedfc2e622e841298fa4b6b4,-1,2,1,0.20666685,1564359130,Regular,9d2884569365363b5e2ff479d4b7b5aedcb9d53207fc425283248b1c756ae94b
9d2884569365363b5e2ff479d4b7b5aedcb9d53207fc425283248b1c756ae94b,1,5,1,0.20666685,1564338836,Regular,086292397a371ee2951f582b79d78573a1ddf711dedfc2e622e841298fa4b6b4
30d54462eef356cfafce46fddd98bff514cbf21d18f18abe790fd4d3b48dfa05,-1,5,1,0.2077906,1564325329,Regular,ab9dee27f448353ef0862fda3fff27cc0516010a6384048b0d4a8390bda20caa
ab9dee27f448353ef0862fda3fff27cc0516010a6384048b0d4a8390bda20caa,1,6,1,0.2077906,1564287963,Regular,30d54462eef356cfafce46fddd98bff514cbf21d18f18abe790fd4d3b48dfa05
24fced2664c46f549bf52f5fd2abdbf240682479114e4101230f2147428e9bfe,-1,0,1,0.20261957,1564243420,Regular,6ae517651dbdfb6330a1c04d692103ab4cfae44e7419e31f849fd65377c78821
6ae517651dbdfb6330a1c04d692103ab4cfae44e7419e31f849fd65377c78821,1,2,1,0.20261957,1564241222,Regular,24fced2664c46f549bf52f5fd2abdbf240682479114e4101230f2147428e9bfe
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,4,1,0.21288705,1564222840,Regular,48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b
48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b,1,1,1,0.21288705,1564198545,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
921467ef167d6748b590c683fd24a8ac729131a81a960b4f635764cb41eeec43,-1,4,1,0.20151015,1564167655,Regular,0640f4dc2e1f33eee4a814e879b4992a5e4f5368c5a336361d52cfd1d96f6573
0640f4dc2e1f33eee4a814e879b4992a5e4f5368c5a336361d52cfd1d96f6573,1,1,1,0.20151015,1564150569,Regular,921467ef167d6748b590c683fd24a8ac729131a81a960b4f635764cb41eeec43
6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819,-1,10,1,0.21389373,1564124116,Regular,b426a4ae71232295f65004df5cf464e8470db01f5f43ad22a059425cfa05ab45
b426a4ae71232295f65004df5cf464e8470db01f5f43ad22a059425cfa05ab45,1,7,1,0.21389373,1564099732,Regular,6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,1,1,0.2086843,1564050860,Regular,70d99eb9844c8b048d16618d8181233375fde6eda8a48698022864e54cd53d7c
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,13,1,0.20450188,1564050860,Regular,c7bcee88facdf30922af482c5e2aaa40197979d560a8c91723aba99c7005328b
70d99eb9844c8b048d16618d8181233375fde6eda8a48698022864e54cd53d7c,1,2,1,0.2086843,1564042347,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
c7bcee88facdf30922af482c5e2aaa40197979d560a8c91723aba99c7005328b,1,2,1,0.20450188,1563984653,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
316e8ec8df5a76c69270bd9c6282c88ac0d83cc31f965a84b9aebbdd9f97bc0c,-1,4,1,0.20426429,1563970432,Regular,9eb69cd68315e44a8767600a62b1f0bf69ce75be6e93c7d273034df0ccc5cb66
e60e161f6ab77433590d99037b9141017951240f7a8fefd6440ecfd7f7c165c0,1,0,1,0.21008492,1563927479,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
9eb69cd68315e44a8767600a62b1f0bf69ce75be6e93c7d273034df0ccc5cb66,1,4,1,0.20426429,1563869343,Regular,316e8ec8df5a76c69270bd9c6282c88ac0d83cc31f965a84b9aebbdd9f97bc0c
c815341fe532d0e86b73ec9fea67354478fbcee71a1b64c09337af4d6bc0fd32,-1,0,1,0.20037438,1563825461,Regular,6c7905165518af847b6eb8f50181ab5cbf5808a3ed7933b51c82f2b3076b798e
d335b7074ffed5f7dfe07d3d378f7d7b68c1be50641ba66542bd4606d1964908,-1,1,1,0.2058196,1563825461,Regular,a37389063feedf4df3a5e459a2201866bc5a37f125598c378fc04d19bc7acbcd
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,3,1,0.20090362,1563825461,Regular,5f0457e86e4c110aeb1d45cc5d7f4f0a5d0483d6f41adbf62e654344d2cda0af
6c7905165518af847b6eb8f50181ab5cbf5808a3ed7933b51c82f2b3076b798e,1,4,1,0.20037438,1563819172,Regular,c815341fe532d0e86b73ec9fea67354478fbcee71a1b64c09337af4d6bc0fd32
e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842,-1,11,1,0.21011771,1563809177,Regular,e7d67234dea8c9542dc7d8d3af1ed1126012400ddf46e571c161526a4f30b39b
e7d67234dea8c9542dc7d8d3af1ed1126012400ddf46e571c161526a4f30b39b,1,1,1,0.21011771,1563715110,Regular,e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842
a37389063feedf4df3a5e459a2201866bc5a37f125598c378fc04d19bc7acbcd,1,4,1,0.2058196,1563667896,Regular,d335b7074ffed5f7dfe07d3d378f7d7b68c1be50641ba66542bd4606d1964908
5f0457e86e4c110aeb1d45cc5d7f4f0a5d0483d6f41adbf62e654344d2cda0af,1,0,1,0.20090362,1563621181,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
37005ce88382a712a7add7168189acdc898b9fc0f041727b6e47dd8b7aca3401,-1,0,1,0.2092843,1563575923,Regular,e9e8887ce48ab7ab4d628862464d39a7a3b98c05be869f009e7f8df80e3acc2e
e9e8887ce48ab7ab4d628862464d39a7a3b98c05be869f009e7f8df80e3acc2e,1,4,1,0.2092843,1563574461,Regular,37005ce88382a712a7add7168189acdc898b9fc0f041727b6e47dd8b7aca3401
f414a53e03539d8cb170800184c4b106f843e719caad8332342cb2d4a3c6163f,-1,0,1,0.20963889,1563535509,Regular,a628025eb68e18f6d2d3366894973a446d702d52e910f7624648b0395cd1c700
a628025eb68e18f6d2d3366894973a446d702d52e910f7624648b0395cd1c700,1,2,1,0.20963889,1563527514,Regular,f414a53e03539d8cb170800184c4b106f843e719caad8332342cb2d4a3c6163f
4cf4a7d8e66d1aac70a473a3be51ce764deb4384bbaf9e6e4f6bf6176629cff3,-1,4,1,0.20222142,1563481634,Regular,a003f3140d0a567d61e059c334612e89d769a46fbaf89952002bbc6cb959c60a
a003f3140d0a567d61e059c334612e89d769a46fbaf89952002bbc6cb959c60a,1,7,1,0.20222142,1563481135,Regular,4cf4a7d8e66d1aac70a473a3be51ce764deb4384bbaf9e6e4f6bf6176629cff3
18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a,-1,17,1,0.20316538,1563476872,Regular,f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4
8c0954d7fbe01fe501f042eef4fb616ae48f18c10cadf696e51d9d9c99ea8efd,1,10,1,0.20399546,1563437384,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4,1,0,1,0.20316538,1563394187,Regular,18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a
2369e548616667790ebb4bd2b660fe43f5a5b80e0b05088a48d3d1b4cf0a0446,-1,18,1,0.2120409,1563379070,Regular,373fa469181a54d844e2483ce415d73c71169b920a5a6baf3dbd78c3dcc657d5
373fa469181a54d844e2483ce415d73c71169b920a5a6baf3dbd78c3dcc657d5,1,3,1,0.2120409,1563351107,Regular,2369e548616667790ebb4bd2b660fe43f5a5b80e0b05088a48d3d1b4cf0a0446
dc0d8e183ffbdeba01c341cdc10d1c6ce22a633330b5daf90895ce62f10920a2,-1,3,1,0.20394498,1563320407,Regular,07e5e0d5a7a91aaeb05a35c872ccc9328db201b17433c5dddb61be56ece10074
07e5e0d5a7a91aaeb05a35c872ccc9328db201b17433c5dddb61be56ece10074,1,4,1,0.20394498,1563304177,Regular,dc0d8e183ffbdeba01c341cdc10d1c6ce22a633330b5daf90895ce62f10920a2
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,20,1,0.20380787,1563259441,Regular,542255800947580bc9857ee32a3a8ab6ca3365480031d45324a778e2909c0da8
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,43,1,0.20803212,1563259441,Regular,7b78d45088fb9173a1460e51f2ccc64c9e1175e8cdc1be397986db43d949ffe0
7b78d45088fb9173a1460e51f2ccc64c9e1175e8cdc1be397986db43d949ffe0,1,6,1,0.20803212,1563257422,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
542255800947580bc9857ee32a3a8ab6ca3365480031d45324a778e2909c0da8,1,7,1,0.20380787,1563211482,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
350053d4c5ebc115ec4c8c033685556adafa6a1c85ad29355e39438be321cc24,-1,2,1,0.20830897,1563175734,Regular,a9eea91508d3f8b91a1c44e558271698b1771d1603a6dfcc8090a7c6b896173d
a9eea91508d3f8b91a1c44e558271698b1771d1603a6dfcc8090a7c6b896173d,1,1,1,0.20830897,1563163883,Regular,350053d4c5ebc115ec4c8c033685556adafa6a1c85ad29355e39438be321cc24
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,41,1,0.21217845,1563158552,Regular,390d1c098a947d8af3bb97dd85183440b51133ae108aa2f867cf7cf530c6b1d2
df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca,-1,6,1,0.20794442,1563156661,Regular,5efd5bbed9c5024cfc243af816ee5961741f3695a344c87bb64c42aa49e45b37
5efd5bbed9c5024cfc243af816ee5961741f3695a344c87bb64c42aa49e45b37,1,1,1,0.20794442,1563116986,Regular,df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca
390d1c098a947d8af3bb97dd85183440b51133ae108aa2f867cf7cf530c6b1d2,1,5,1,0.21217845,1563070500,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51,-1,5,1,0.21183595,1563032121,Regular,35ccc212b53b600ef3ea58084e76b165de38c3fff7ed13ff4962288208c4ef71
35ccc212b53b600ef3ea58084e76b165de38c3fff7ed13ff4962288208c4ef71,1,4,1,0.21183595,1563023213,Regular,4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51
b97cb2038f22fc9121a85e36cc2cd010b03dbac3bf29cfde5187b0d5c09bf874,-1,2,1,0.20235764,1562989798,Regular,bbae0be28ad9d379d7f7c3e7b6a65077d72f2e0bfbfdf7440cc78508517e2e08
bbae0be28ad9d379d7f7c3e7b6a65077d72f2e0bfbfdf7440cc78508517e2e08,1,0,1,0.20235764,1562976251,Regular,b97cb2038f22fc9121a85e36cc2cd010b03dbac3bf29cfde5187b0d5c09bf874
44d29d3b629937d28e5d0910e9dcb7cc7db7e572a71e037e0b752ad7cc8d2f98,-1,2,1,0.2012965,1562934706,Regular,4366372bffd38bd94b76a10973fde993ac7f21d045623011b33b42e8fb786b66
4366372bffd38bd94b76a10973fde993ac7f21d045623011b33b42e8fb786b66,1,2,1,0.2012965,1562929878,Regular,44d29d3b629937d28e5d0910e9dcb7cc7db7e572a71e037e0b752ad7cc8d2f98
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,26,1,0.20216635,1562900378,Regular,b19d50674df9c8f113885e707e83fed0644f3a9fcf2f30ae176009bfb2c7cccd
cd9fde7fa6de185bb13e19f5473a743835d19f927c2cd4c79d104b76f2617a46,-1,4,1,0.21199847,1562886731,Regular,476d9beb634c711c7721284b49c61417b24b9d788a432921f3a5f86b6f0ed836
476d9beb634c711c7721284b49c61417b24b9d788a432921f3a5f86b6f0ed836,1,6,1,0.21199847,1562882620,Regular,cd9fde7fa6de185bb13e19f5473a743835d19f927c2cd4c79d104b76f2617a46
b19d50674df9c8f113885e707e83fed0644f3a9fcf2f30ae176009bfb2c7cccd,1,2,1,0.20216635,1562836102,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,34,1,0.21612864,1562815944,Regular,a715105eaacd4a0d5cec5e1e4086ab4df06e254035d09af734a2ae57eaf25fdf
a715105eaacd4a0d5cec5e1e4086ab4df06e254035d09af734a2ae57eaf25fdf,1,3,1,0.21612864,1562796253,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
26142bfce8a43a49bd87b5c90b38cc999881425d04b2523dea07520e9780c325,-1,6,1,0.20384273,1562757248,Regular,68c8ed1bb5e5058e6a77e918e43d6b649c3a827dff9a9db1e529b96813c2f8de
68c8ed1bb5e5058e6a77e918e43d6b649c3a827dff9a9db1e529b96813c2f8de,1,8,1,0.20384273,1562753074,Regular,26142bfce8a43a49bd87b5c90b38cc999881425d04b2523dea07520e9780c325
216103f37bc8f4cb256559a690bb2a5dadcd69ee319a02998f59661e219a23f1,-1,1,1,0.21528017,1562710736,Regular,d9b8ef16a6ef33ee4e4ac35e94b72efbb7437d863da47300f4da01cf9b9ebe63
d9b8ef16a6ef33ee4e4ac35e94b72efbb7437d863da47300f4da01cf9b9ebe63,1,5,1,0.21528017,1562710222,Regular,216103f37bc8f4cb256559a690bb2a5dadcd69ee319a02998f59661e219a23f1
395c632dad2eb75387c2bfa1dbddd83f4bbae5d56f8ea1de219615cec4f2a055,-1,1,1,0.20767787,1562675274,Regular,89ae5b6e9d814596e0780df0c740a6138c87257790f9c582df9ec30b064d235f
89ae5b6e9d814596e0780df0c740a6138c87257790f9c582df9ec30b064d235f,1,5,1,0.20767787,1562663708,Regular,395c632dad2eb75387c2bfa1dbddd83f4bbae5d56f8ea1de219615cec4f2a055
0d2d7257c64014b608107ac47049e40e4082efc630356ea703d683217b648710,-1,3,1,0.21165394,1562622689,Regular,5919af842356e7bdd4d1ebbbf1071146e92e26b802778864b4d92cbd4769f512
5919af842356e7bdd4d1ebbbf1071146e92e26b802778864b4d92cbd4769f512,1,3,1,0.21165394,1562616376,Regular,0d2d7257c64014b608107ac47049e40e4082efc630356ea703d683217b648710
d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3,-1,15,1,0.21031919,1562578751,Regular,f46ebc5eeae7e18919b3312dbec1882e75b0a2994ba99edaaa76d60c9ba26dc1
f46ebc5eeae7e18919b3312dbec1882e75b0a2994ba99edaaa76d60c9ba26dc1,1,2,1,0.21031919,1562573384,Regular,d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3
b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e,-1,14,1,0.20035484,1562548449,Regular,0c3d251a00396bb4580f6df062d1740558e34c25579af826df047a75f86956d7
b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e,-1,17,1,0.21143842,1562548449,Regular,af147874cdb3ab7a18e08b69c6c155cd7c8fcf81d71b8b36026d5eca0ba4e2e6
0c3d251a00396bb4580f6df062d1740558e34c25579af826df047a75f86956d7,1,4,1,0.20035484,1562529402,Regular,b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e
a1479208be26702696539ff1874367c890c7cb980a3b542de9eff640d00aa6b7,-1,2,1,0.2147188,1562500239,Regular,1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085
1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085,1,3,1,0.2147188,1562490043,Regular,a1479208be26702696539ff1874367c890c7cb980a3b542de9eff640d00aa6b7
af147874cdb3ab7a18e08b69c6c155cd7c8fcf81d71b8b36026d5eca0ba4e2e6,1,5,1,0.21143842,1562450067,Regular,b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e
44871c54892d414e733aab11869d56a83f5a476314b709d6b1bdc872299a68c3,-1,5,1,0.20235379,1562418020,Regular,fec8c1b8b99a1c1e08f6da07327c5660c1950f63f6b6d9a73e4acc83c948ef3f
fec8c1b8b99a1c1e08f6da07327c5660c1950f63f6b6d9a73e4acc83c948ef3f,1,5,1,0.20235379,1562410506,Regular,44871c54892d414e733aab11869d56a83f5a476314b709d6b1bdc872299a68c3
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,1,1,0.20438607,1562403734,Regular,935116b95a2bc62088bbaabbc7130ae34a793392f15d2b07a20b200149202610
935116b95a2bc62088bbaabbc7130ae34a793392f15d2b07a20b200149202610,1,5,1,0.20438607,1562371970,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
7078ff91e8a6c0112ebe0473f9ef9747bdc5d473ca77a6bdab33f0945a673a2e,-1,4,1,0.20984293,1562343903,Regular,8017af0ca4573d14738be078d599c44a9bd6d9f3844e48b4aca5a015626822da
8017af0ca4573d14738be078d599c44a9bd6d9f3844e48b4aca5a015626822da,1,8,1,0.20984293,1562324095,Regular,7078ff91e8a6c0112ebe0473f9ef9747bdc5d473ca77a6bdab33f0945a673a2e
6a3f576f9043c32bdbacc29029869bbf29d8ff0ab61b87c138fc0fdf41343943,-1,1,1,0.20394738,1562285467,Regular,d7b31ddd13b5f6b98e54fe7474cb62e4f34a44b0a69d9c4d2f19c9ec87129b1c
d7b31ddd13b5f6b98e54fe7474cb62e4f34a44b0a69d9c4d2f19c9ec87129b1c,1,1,1,0.20394738,1562278263,Regular,6a3f576f9043c32bdbacc29029869bbf29d8ff0ab61b87c138fc0fdf41343943
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,7,1,0.20159642,1562253882,Regular,f83e7cc9cd9256cf232d94fb78e90e647bb88d390b78a7346f4e7a21b8c8abef
0db86aa513a891d8d77d5e62284cac54593ed547aa25ee566f2db56c01daa47f,-1,2,1,0.20750368,1562241763,Regular,eeecc7003c6ba8a9b1ef2f6ee2d86e4986460acaad18a90a582ffc2aa71edb72
eeecc7003c6ba8a9b1ef2f6ee2d86e4986460acaad18a90a582ffc2aa71edb72,1,3,1,0.20750368,1562235136,Regular,0db86aa513a891d8d77d5e62284cac54593ed547aa25ee566f2db56c01daa47f
f83e7cc9cd9256cf232d94fb78e90e647bb88d390b78a7346f4e7a21b8c8abef,1,0,1,0.20159642,1562191815,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
0f95bc495ff5528ecf508c9aa2a8497693b72eae38acabd965c411553fbed80c,-1,6,1,0.20617494,1562178650,Regular,1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5
1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5,1,10,1,0.20617494,1562145055,Regular,0f95bc495ff5528ecf508c9aa2a8497693b72eae38acabd965c411553fbed80c
340c4e82e2f360da2fa9fa49e3bfd3f985aacb5fe22b27f5f2912f6631fdf067,-1,11,1,0.20081671,1562100138,Regular,31be40d91f4d7eb24af861a46a8c040f0bbead226959026896188d01215d8db1
31be40d91f4d7eb24af861a46a8c040f0bbead226959026896188d01215d8db1,1,3,1,0.20081671,1562094325,Regular,340c4e82e2f360da2fa9fa49e3bfd3f985aacb5fe22b27f5f2912f6631fdf067
b6b70472ed202a65dd66ba8a5dd50d90e6ebbe6c19f75c461910d4b681cc8587,-1,1,1,0.20593881,1562048000,Regular,06599aaa690cc01c2c6d559d058a49b6c8a6c1272114dd583257e6c5aef8c1e2
06599aaa690cc01c2c6d559d058a49b6c8a6c1272114dd583257e6c5aef8c1e2,1,2,1,0.20593881,1562043895,Regular,b6b70472ed202a65dd66ba8a5dd50d90e6ebbe6c19f75c461910d4b681cc8587
7ef413d42eb316a4f1a1b1408c88a23e602b4a1feebdc14a264e54a56eba60f9,-1,2,1,0.20403445,1562027418,Regular,f68b850cc23fe871c248644a796eec81855986c6c7076330dfe3f5cd526f4bac
f68b850cc23fe871c248644a796eec81855986c6c7076330dfe3f5cd526f4bac,1,5,1,0.20403445,1561993900,Regular,7ef413d42eb316a4f1a1b1408c88a23e602b4a1feebdc14a264e54a56eba60f9
bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687,-1,20,1,0.20748275,1561950749,Regular,951e202a24d8ed0018aa3741b598d24a5ea3e0100049c6169bd03d10d7d9daaf
951e202a24d8ed0018aa3741b598d24a5ea3e0100049c6169bd03d10d7d9daaf,1,1,1,0.20748275,1561946974,Regular,bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687
0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad,-1,1,1,0.20356438,1561905881,Regular,880f23d169388f157cab557f7fdd824979363a8ed21fc9c5e420421a709658c5
880f23d169388f157cab557f7fdd824979363a8ed21fc9c5e420421a709658c5,1,0,1,0.20356438,1561899854,Regular,0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad
bdec8431ac6fe0a88c4fe9db5fa67f7918c8541787edfaeabbc0fe338d63a97d,-1,6,1,0.20289624,1561872293,Regular,acb740fdf30940db54065c2c4ba4385d3da9545f8abe0755d0224d6d43335ac8
acb740fdf30940db54065c2c4ba4385d3da9545f8abe0755d0224d6d43335ac8,1,4,1,0.20289624,1561854695,Regular,bdec8431ac6fe0a88c4fe9db5fa67f7918c8541787edfaeabbc0fe338d63a97d
033129401900941c9de64250abe500b6f500b4b3dfa9e3392101be5ca358cd7a,-1,9,1,0.20392294,1561811876,Regular,244bbc76c93c7c379901591f7ca44650efa1d7908d28a339be4ce8e95a07abf1
197a08827d34444efaba0dd9375f330322f2c6174675b9409e6fcbbaf571c58e,-1,2,1,0.20028041,1561810467,Regular,b17e0d3161726db29cd998fda880a3d2d780f18f71531c26b0b65d9a2bdaebbf
76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6,-1,18,1,0.20797019,1561810126,Regular,96f820497cb3bbf6586ef63d7d61dd74c67fe15996de02e1b6780055250055a3
b17e0d3161726db29cd998fda880a3d2d780f18f71531c26b0b65d9a2bdaebbf,1,5,1,0.20028041,1561810126,Regular,197a08827d34444efaba0dd9375f330322f2c6174675b9409e6fcbbaf571c58e
96f820497cb3bbf6586ef63d7d61dd74c67fe15996de02e1b6780055250055a3,1,1,1,0.20797019,1561767065,Regular,76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6
244bbc76c93c7c379901591f7ca44650efa1d7908d28a339be4ce8e95a07abf1,1,4,1,0.20392294,1561719623,Regular,033129401900941c9de64250abe500b6f500b4b3dfa9e3392101be5ca358cd7a
029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1,-1,2,1,0.20752627,1561682039,Regular,30adbfd49b3b43a2a318d033e3812f1b5f4c8f2e8246f49511b20f773cd004cf
30adbfd49b3b43a2a318d033e3812f1b5f4c8f2e8246f49511b20f773cd004cf,1,2,1,0.20752627,1561672940,Regular,029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1
d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d,-1,19,1,0.20471651,1561639036,Regular,3f3d9003d9642e1d0dde7689263ca537e372164aa94529fa354b449a613a8dc5
3f3d9003d9642e1d0dde7689263ca537e372164aa94529fa354b449a613a8dc5,1,2,1,0.20471651,1561627773,Regular,d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d
9282e239661e10cd2cabb725672e35b80c1053b74962df2e91accbdce94e3ae0,-1,3,1,0.20146795,1561587213,Regular,fd494ad917f439483afabb07cf598764228402c11bb0e4fe6ba9ea4227a11394
fd494ad917f439483afabb07cf598764228402c11bb0e4fe6ba9ea4227a11394,1,1,1,0.20146795,1561584695,Regular,9282e239661e10cd2cabb725672e35b80c1053b74962df2e91accbdce94e3ae0
396141e6be6403e6e1c40a5805a8a2ba70c8c3639d759a9246b4821ba5735c71,-1,0,1,0.20418521,1561543710,Regular,4e1db0520f86ad6fadd2a7bb0c4028dfa94c19746dc1b79fee2ddf6af62f4c0a
4e1db0520f86ad6fadd2a7bb0c4028dfa94c19746dc1b79fee2ddf6af62f4c0a,1,0,1,0.20418521,1561540516,Regular,396141e6be6403e6e1c40a5805a8a2ba70c8c3639d759a9246b4821ba5735c71
baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3,-1,20,1,0.20083011,1561476496,Regular,59603693f3fbde07736a14135c691682bc2df70615279affef9c3a33ff64dfad
59603693f3fbde07736a14135c691682bc2df70615279affef9c3a33ff64dfad,1,5,1,0.20083011,1561466269,Regular,baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3
a91f3153458b4012c769a98aef774c011434e2b31a9c1cd0ebf8777faa3a4de1,-1,7,1,0.20011482,1561428883,Regular,7b6b0786eea2ead9d07b92959bf557df6352e278d9cc7964c6775b66bda82481
7b6b0786eea2ead9d07b92959bf557df6352e278d9cc7964c6775b66bda82481,1,0,1,0.20011482,1561390257,Regular,a91f3153458b4012c769a98aef774c011434e2b31a9c1cd0ebf8777faa3a4de1
5d21b749609cf8019ac43001cb73cee655ac730ef23ddf59e79741bc3fa14e85,-1,1,1,0.20484602,1561354120,Regular,2aff3beb2150315435d166ab954c2b17975f1873c7aa761cfe560ba1cf8ad9b4
2aff3beb2150315435d166ab954c2b17975f1873c7aa761cfe560ba1cf8ad9b4,1,1,1,0.20484602,1561350691,Regular,5d21b749609cf8019ac43001cb73cee655ac730ef23ddf59e79741bc3fa14e85
73805114122d493c78f4235bba94bdf6e1522fe154c1a0d513d3673763dcd494,-1,0,1,0.201387,1561314814,Regular,0fb9273fdf844120edc128f76cb452e9b8845b64f9232ee4d36647c0219b4779
0fb9273fdf844120edc128f76cb452e9b8845b64f9232ee4d36647c0219b4779,1,0,1,0.201387,1561310896,Regular,73805114122d493c78f4235bba94bdf6e1522fe154c1a0d513d3673763dcd494
