tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7,1,6,1,0.09930512,1520087095,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,37,1,0.10469392,1520051291,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf,1,39,1,0.10021153,1520029860,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7,1,10,1,0.10063149,1520012962,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
1d9f7c039042e87b3d74f7a9dd74275fc648c2cb71c5a0975c15a2489e22fae6,1,12,1,0.10050624,1519994460,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829,1,11,1,0.10049338,1519972264,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0,1,3,1,0.09912907,1519946483,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
380b89903f09c488a9395e8e98ee0406f9607004ed8a2ecc25a8c11486aca023,1,23,1,0.10193313,1519928039,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a,1,6,1,0.10340103,1519909688,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0,1,9,1,0.09918886,1519885240,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d,1,29,1,0.09882746,1519860372,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,18,1,0.09911912,1519834255,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
2d8a9355ecf7f9a62d1e221f7a47c4d25d4eddf839e090d6dec46017cbfc552d,1,18,1,0.09838007,1519815774,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,20,1,0.10151959,1519791957,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,27,1,0.10934239,1519771631,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
b7c2d7c22e29dd22d57c651ea2f7df8e1f869b58793e0e87a8df8950b131000f,1,14,1,0.10048445,1519750190,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a672261e593b1aa945fb7f7375bca2f9110e806df645eb82e8865907f1e83866,1,10,1,0.10000488,1519732526,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f,1,26,1,0.1003419,1519712865,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
74597ba1bb181a5d286bdb2f3c188f9c2646c84d98ecfcffc5148988bd53c772,1,20,1,0.09836054,1519692386,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f,1,16,1,0.10096963,1519671966,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb,1,27,1,0.10235454,1519651794,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab,1,1,1,0.10164057,1519634224,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3,1,32,1,0.10062541,1519613038,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
9677fbe74c5be6edf00557430c7f4d5d86b98cdfa1bda5fa70715f5740c787ac,1,13,1,0.10042515,1519589723,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5,1,2,1,0.09881034,1519568324,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d,1,26,1,0.1001699,1519550725,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139,1,8,1,0.10157815,1519526948,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84,1,31,1,0.10317284,1519504079,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2,1,24,1,0.10096109,1519486018,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f,1,28,1,0.10271574,1519452932,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0,1,17,1,0.10337719,1519437133,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73,1,14,1,0.09868104,1519420162,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
