tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4f5f3972395e341468e9f16a7b53a4f4236be10a34a246611534b7487d8d55,1,0,1,114.36180326,1564960457,Regular,50d0aa61ae2ca505efecaf8818425c3534aff6a68f62fa0d6d45b0ee2c65472e
f6539efad0f84d94e5d1bde9a03dc51487a2bd29a244156b7f323565a207e4eb,-1,6,1,24.28801236,1564774024,Regular,792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242
792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242,1,0,1,24.28801236,1564706836,Regular,f6539efad0f84d94e5d1bde9a03dc51487a2bd29a244156b7f323565a207e4eb
e207df8c7cd56ccab6271a3a1083685a43840ea7564ea4cff5f4feb23d896cd0,-1,0,1,5.7690495,1564601393,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,1,0,1,5.7690495,1564492642,Regular,e207df8c7cd56ccab6271a3a1083685a43840ea7564ea4cff5f4feb23d896cd0
af7feff09df6de9281b4f5a87c0cae8d5eeb003c8a2974b46a8b9a75db18d2bb,-1,9,1,6.29150112,1564087827,Regular,1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c
1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c,1,0,1,6.29150112,1564007184,Regular,af7feff09df6de9281b4f5a87c0cae8d5eeb003c8a2974b46a8b9a75db18d2bb
19768e67f022492bf4565411f69c22fc9498991712be531af4a282c79932c89d,-1,7,1,10.31212575,1563726784,Regular,f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be
f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be,1,0,1,10.31212575,1563662405,Regular,19768e67f022492bf4565411f69c22fc9498991712be531af4a282c79932c89d
7fa45b17211aca28295e0a42e5d18e044eba5c440eecc2afecb05d0e19182b36,-1,0,1,573.72855836,1563542769,Regular,73febadf78de6c85d5d09fc276d0647b7ac1595835ecc08f7ea05d776f5f3565
73febadf78de6c85d5d09fc276d0647b7ac1595835ecc08f7ea05d776f5f3565,1,1,1,573.72855836,1563448016,Regular,7fa45b17211aca28295e0a42e5d18e044eba5c440eecc2afecb05d0e19182b36
9f80d9907481d33c3483fe77e10b026fd471fe3084986270362368ae3fccece7,-1,0,1,578.10744228,1563374047,Regular,3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d
e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9,-1,2,1,8.49115075,1562264736,Regular,e906fee5de772277fa3a719fcf1931dae3d731e3ab9fa31a4a1816dae0502324
e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9,-1,1,1,0.09087289,1562264736,Regular,5b3c98ba7b580c2ae39cf2986169454695df1d757592015c3bccea29d539f2a5
e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9,-1,5,1,0.26097256,1562264736,Regular,c3b40e634348147f160b6a3c301c9b37ff971593f32a7938f4e85c1ca27b7d66
07310fc8ad795e59a2d80f8a456be36a1c41c221b723d77eba6d3c53816e252e,1,0,1,532.94892092,1562235136,Regular,b0a44103210c4ac2fef44c241ea730a401aba1c96aefddcd39121acc981e3a0f
10b55a1a82de10b4160620eda31cd09bfe820d6c7ee49cd7c70643126cf93e9d,-1,1,1,62.48463707,1562235136,Regular,2eb053d04b63c10ba6cdf53bc2c37ca1171d8d89ae2d357c9abfcc7be3e61606
17c3a8f83bf62b76d7b169b31f27958a56404bbaeeb34fb8402767f4069d59e3,-1,1,1,50.34958203,1562235136,Regular,443bba4bed9238d0bd7c9f83220d9a9b710de441e900afef93ae9aec70cb5c82
2cbd4e213bcc140345501e4e6eb7f6742ec7372d3671a36ba7b5c3382276c6a5,-1,0,1,61.3757966,1562235136,Regular,b649492fa0242c4cdb80efd2b4181fa94d632f9769eb8b126e03e163bbfad8ec
3688f7262a807e9d44861efbc5ffa15b207f49ced670c21a0ce9aaa32ed22b91,-1,0,1,50.21772454,1562235136,Regular,fd7eb363c3c92bfedbb6e7d83b2d33911e2a300c167216fe45a1e8b0811825b1
3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d,1,0,1,578.10744228,1562235136,Regular,9f80d9907481d33c3483fe77e10b026fd471fe3084986270362368ae3fccece7
8beb1967298fb44cc5a4ed60175c76c02edf9c23e17722fd81b97336a4a96bc8,-1,8,1,62.23580479,1562235136,Regular,94a1c7d10af5019e372fb86b5c45e503162bf00c7b8fda16f7f74b9bfbd84040
ea4bab6417ccee53b47ec46407b80cca2544e9e2fd41c8bc9474e5523bcc97b9,-1,4,1,52.68580548,1562235136,Regular,19f002b1818b1e208cf0d304e69c24c6511776b82de12dcd8b64367fe8658cbf
ea90c841a98d2cf6dc8c0a10b0d92da72c61f930e06258d7cf16d6513d26ce5b,-1,7,1,62.11433998,1562235136,Regular,4e04d3f91e749599953995f4fff4500ca2b9ba81df90be7d4c837753713c8d08
1bd47640fc86742a952776c50e69f9149cef9d70f6b05d7ad38842c7794945cc,-1,8,1,57.74310724,1562233339,Regular,5bdef50870aca58c02285d9910e32cf453da91f9fdf6c701cdd54c7de5ad32b2
549ff68e64c52ca2a13ea3f8f6f6d1ed6c98e1ff63473152255373200225a3b6,-1,3,1,61.14207747,1562233339,Regular,297387545248b7872dbcc269fc4c76d02b77012c8100334bf9a996a4b0c18147
f3b5d78b55166fac3f72c96a2ef49355abddf81d76df1aabc362a0fca4cae13e,-1,8,1,51.21077735,1562233339,Regular,3d82fb40f7a63a17323aa1891f8e877e430a1f0a6a92d40a4f8ebd04939fb928
5b3c98ba7b580c2ae39cf2986169454695df1d757592015c3bccea29d539f2a5,1,0,1,0.09087289,1562193437,Regular,e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9
c3b40e634348147f160b6a3c301c9b37ff971593f32a7938f4e85c1ca27b7d66,1,0,1,0.26097256,1562193437,Regular,e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9
e906fee5de772277fa3a719fcf1931dae3d731e3ab9fa31a4a1816dae0502324,1,0,1,8.49115075,1562193437,Regular,e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9
a7b84ee12b41a6da3e4721ffadc0b8d6ba29a2dca1c562c22c68ddf0ca1e6daf,-1,0,1,5.93388165,1562186553,Regular,996473f7e2044f1fb3615e70ba1ecd0ae7db376d48d6a0b71ca8c5e9b513f585
3cca87613067fba80ba285aaed4ba2572feed1a72413a5fb7ff219f57c0da3c2,-1,1,1,2.97696982,1562167895,Regular,f183288a9f66f06b28ffd785a8353e159bd3e65f0d82a7f6a7e356faf43ff35b
1d4ffd11eb43fe0ff537d30ae4c5cd288a2cead818ed1321501ea43a2358bcc6,-1,1,1,45.34463438,1562163513,Regular,b1d9f3093799884d089ffacb836f5778bfa211f4f3f0ed09dcbd361abfd69338
996473f7e2044f1fb3615e70ba1ecd0ae7db376d48d6a0b71ca8c5e9b513f585,1,0,1,5.93388165,1562112031,Regular,a7b84ee12b41a6da3e4721ffadc0b8d6ba29a2dca1c562c22c68ddf0ca1e6daf
f183288a9f66f06b28ffd785a8353e159bd3e65f0d82a7f6a7e356faf43ff35b,1,0,1,2.97696982,1562090673,Regular,3cca87613067fba80ba285aaed4ba2572feed1a72413a5fb7ff219f57c0da3c2
b1d9f3093799884d089ffacb836f5778bfa211f4f3f0ed09dcbd361abfd69338,1,0,1,45.34463438,1562086248,Regular,1d4ffd11eb43fe0ff537d30ae4c5cd288a2cead818ed1321501ea43a2358bcc6
da52743aade2c304c99f6a11c424f82137ad98bd3bf5231f82e8886085279b3b,-1,0,1,0.31294912,1562008593,Regular,359d05ffbe668fce318756def85237aa6c21fb85a24e7a52956a5d7beafe8b51
359d05ffbe668fce318756def85237aa6c21fb85a24e7a52956a5d7beafe8b51,1,0,1,0.31294912,1561939052,Regular,da52743aade2c304c99f6a11c424f82137ad98bd3bf5231f82e8886085279b3b
f1213592c8b56f63836ca36d357695d0010bf59a01d82ee3f041c70f92dfc57b,-1,1,1,5.33602452,1561878644,Regular,92f3e867f743ac3be2531a4017537700784aa0b45dacdba3c5bc01739c614a9e
92f3e867f743ac3be2531a4017537700784aa0b45dacdba3c5bc01739c614a9e,1,0,1,5.33602452,1561811540,Regular,f1213592c8b56f63836ca36d357695d0010bf59a01d82ee3f041c70f92dfc57b
3e605e3e1768e104f57eb8f609e739aaa47707be35825dee79f19dae30485ffc,-1,1,1,0.7284613,1561748085,Regular,9db492466224da3f54fa2dbf401ae817410e1253342d6ade1bc1d53be035efa0
9db492466224da3f54fa2dbf401ae817410e1253342d6ade1bc1d53be035efa0,1,0,1,0.7284613,1561671779,Regular,3e605e3e1768e104f57eb8f609e739aaa47707be35825dee79f19dae30485ffc
d4be2b1570dd382c09276b91a0fbcfccc460ee3e2593a8063c739552b48090dc,-1,1,1,26.32583264,1561594428,Regular,2d9fe4876db4b81b6ee39161e605bacf4572191808d36ead53f897b505b38891
2d9fe4876db4b81b6ee39161e605bacf4572191808d36ead53f897b505b38891,1,0,1,26.32583264,1561515977,Regular,d4be2b1570dd382c09276b91a0fbcfccc460ee3e2593a8063c739552b48090dc
abb1a9e45bac9d630ec8bcc0733e563f3bafc6b5076db47a87e05bfcd2a28fdb,-1,1,1,12.90518087,1561434607,Regular,c2f6aeea8aeffc161eccc84fa2e2d4ed1640790f13a41f4c53b86fd21a8381fc
c2f6aeea8aeffc161eccc84fa2e2d4ed1640790f13a41f4c53b86fd21a8381fc,1,0,1,12.90518087,1561363689,Regular,abb1a9e45bac9d630ec8bcc0733e563f3bafc6b5076db47a87e05bfcd2a28fdb
7377dd2f658367674445bcff147d602bb6711f75cdef8e176203a3a92010771a,-1,0,1,0.3750255,1561227644,Regular,52d0128313185cecae14a7c180be69fefc39926c6e4c085f48e5df0e400a931c
52d0128313185cecae14a7c180be69fefc39926c6e4c085f48e5df0e400a931c,1,0,1,0.3750255,1561159013,Regular,7377dd2f658367674445bcff147d602bb6711f75cdef8e176203a3a92010771a
2947cdca277007183b1281ffdcc36d7ccd4045cb5c103b6f9b5369eeecdc1d9f,-1,0,1,1.05956922,1561132224,Regular,997c802862b91a4e8e82180203d9d4a809ceffd7abaf8c7db292e2ed9eec0133
88caba581f24e8b36e0864f56553df45aa2abf9f296a99ab123800a749b59a35,-1,1,1,1.4088164,1561058513,Regular,abab0b602c9682b1fde2d85d13cb7ed0862a703d54fe3c49a49ae4930fcbf542
997c802862b91a4e8e82180203d9d4a809ceffd7abaf8c7db292e2ed9eec0133,1,0,1,1.05956922,1561054845,Regular,2947cdca277007183b1281ffdcc36d7ccd4045cb5c103b6f9b5369eeecdc1d9f
465f179344735d949217c4d44f342f985bf0f97c57f6613b513fb4436054a645,-1,0,1,7.01560578,1561020170,Regular,0eb8917815a394b1f9290d3415c2fe871d2a2e83a5b03855e3c12b5fdddaff12
abab0b602c9682b1fde2d85d13cb7ed0862a703d54fe3c49a49ae4930fcbf542,1,0,1,1.4088164,1560977743,Regular,88caba581f24e8b36e0864f56553df45aa2abf9f296a99ab123800a749b59a35
09256e205c2d5ec5bd6bf5c30d66a3d415b56ecb60f4adce516bf9b65c6b85e9,-1,0,1,6.00776882,1560968633,Regular,68473088612e6e0cbe9e9e50b8c0d83db10bd4142dc4d941bb8909707df62487
ffb61fd487941f3d5157307becc1da4dced2fdd2f69c7d72e124c1b22fd80bab,-1,1,1,15.57494644,1560952289,Regular,956d47bb9c73e20af495bce0743ca01f3e7aebcff1494f89e11fac21e3d46d83
0eb8917815a394b1f9290d3415c2fe871d2a2e83a5b03855e3c12b5fdddaff12,1,0,1,7.01560578,1560946054,Regular,465f179344735d949217c4d44f342f985bf0f97c57f6613b513fb4436054a645
153d0ddc0a7e7e3b4d0c2aa407f3f6ca7bf01a6c1ad1447a3fbc9845403f2f74,-1,0,1,32.23554641,1560927635,Regular,7ee7f908d0f1740c25b5fe945f0c62c88b0ebec87fb91ce6443e4e2b950a8fa3
68473088612e6e0cbe9e9e50b8c0d83db10bd4142dc4d941bb8909707df62487,1,0,1,6.00776882,1560901315,Regular,09256e205c2d5ec5bd6bf5c30d66a3d415b56ecb60f4adce516bf9b65c6b85e9
956d47bb9c73e20af495bce0743ca01f3e7aebcff1494f89e11fac21e3d46d83,1,0,1,15.57494644,1560883866,Regular,ffb61fd487941f3d5157307becc1da4dced2fdd2f69c7d72e124c1b22fd80bab
3a96136697dc495c745d9761c14517151ea0de8af7d486e5775b738ad4f3b1c1,-1,1,1,0.85036362,1560874364,Regular,70a5af5af88866d187cf105df84543e1473ea636c2595147bfd5bfe9c4bd3dbd
7ee7f908d0f1740c25b5fe945f0c62c88b0ebec87fb91ce6443e4e2b950a8fa3,1,0,1,32.23554641,1560849621,Regular,153d0ddc0a7e7e3b4d0c2aa407f3f6ca7bf01a6c1ad1447a3fbc9845403f2f74
70a5af5af88866d187cf105df84543e1473ea636c2595147bfd5bfe9c4bd3dbd,1,0,1,0.85036362,1560800198,Regular,3a96136697dc495c745d9761c14517151ea0de8af7d486e5775b738ad4f3b1c1
fc9749f85b32a28b9851f998c77cdcefe2cdb8abb3f2e8f9441831bf822533eb,-1,0,1,0.46646155,1560797328,Regular,0802fbc293ce0ff41e5c3bdcb88922407b78ca0b172172a9e23fa9fd5f28a53f
0802fbc293ce0ff41e5c3bdcb88922407b78ca0b172172a9e23fa9fd5f28a53f,1,0,1,0.46646155,1560729664,Regular,fc9749f85b32a28b9851f998c77cdcefe2cdb8abb3f2e8f9441831bf822533eb
31734ddb37602c1fc0f146507e2da41db7c9a14b744b895dd087ce5bfeffc9f2,-1,1,1,0.68439064,1560686641,Regular,6108332b6f1a111fbac6712aec9f8303b25130a15998db06f573e6e964ed3bcb
6f49349114c3e6df3f3739cdce5ffdf72e9d1cc77850d8b19d860a84a5b203b5,-1,1,1,0.94052505,1560617961,Regular,254e230c818ef35d42e6615e66e9d483c8752cf4feeaef5400eba74d7d76c16c
6108332b6f1a111fbac6712aec9f8303b25130a15998db06f573e6e964ed3bcb,1,0,1,0.68439064,1560613713,Regular,31734ddb37602c1fc0f146507e2da41db7c9a14b744b895dd087ce5bfeffc9f2
254e230c818ef35d42e6615e66e9d483c8752cf4feeaef5400eba74d7d76c16c,1,0,1,0.94052505,1560555247,Regular,6f49349114c3e6df3f3739cdce5ffdf72e9d1cc77850d8b19d860a84a5b203b5
76d5c03f7ff0150c8c7571943522245899295e8da929f241b0f1601cd941dfb4,-1,1,1,43.42436487,1560516182,Regular,6c9afb8e09266a39c7128f3d2f1a4f0d4a9dc4f0a412ccfd995628198ec5b8e8
07c1c5dbf3de0cb45acbdf37d0017c9a0e68134175e392cb9ff30fdb1c5e7889,-1,0,1,0.98142208,1560439345,Regular,87ad9caad5ee148b681e7db7c116b8459a711fc47d0e48290cefe2a7dbb0b29d
d0970f195dd0c64d3030ac15e22a34d4a88d5cd53cfb415f10d400d931f85fa9,-1,0,1,2.46796575,1560439155,Regular,ffc4c33e6f4f4323b07a0efc1a577724059940cbaad7e906353832a2a6b0fc10
f793f1f7a867bc9634d8af8db46165de2ccbe7843f3ed9a2633f7b9a9c03d728,-1,0,1,1.06086805,1560439155,Regular,b815178105c65ac785eaded9e46d7b6d4cd0880cd6632d353af7c6cb70cd30fe
6c9afb8e09266a39c7128f3d2f1a4f0d4a9dc4f0a412ccfd995628198ec5b8e8,1,0,1,43.42436487,1560435382,Regular,76d5c03f7ff0150c8c7571943522245899295e8da929f241b0f1601cd941dfb4
87ad9caad5ee148b681e7db7c116b8459a711fc47d0e48290cefe2a7dbb0b29d,1,0,1,0.98142208,1560373522,Regular,07c1c5dbf3de0cb45acbdf37d0017c9a0e68134175e392cb9ff30fdb1c5e7889
b815178105c65ac785eaded9e46d7b6d4cd0880cd6632d353af7c6cb70cd30fe,1,0,1,1.06086805,1560373222,Regular,f793f1f7a867bc9634d8af8db46165de2ccbe7843f3ed9a2633f7b9a9c03d728
ffc4c33e6f4f4323b07a0efc1a577724059940cbaad7e906353832a2a6b0fc10,1,0,1,2.46796575,1560373222,Regular,d0970f195dd0c64d3030ac15e22a34d4a88d5cd53cfb415f10d400d931f85fa9
5baafd4f043f01d2c3aaf37f3519f73ed8a68746f8639eee2d127bc0ec0cc2c7,-1,1,1,0.43252206,1560369339,Regular,a3225aa2fe970a6fd02ef7c628c375a1f44668429647f17f4e7841fbbaa05a71
8e99a7170071f55d2112fb0669b1ebb49b406094f05b61d8dbb6706ea244cc1e,-1,1,1,2.13477844,1560352713,Regular,fe18bfb848d162eaa155001d4ef670ba1568a662edccd764ea52b08d43d85821
d6b530a72ae42ab3de091ed79f20063e738a3b4fb15ad2de3763e73f6039abc9,-1,0,1,5.00159048,1560328210,Regular,5c4024e5d09fc4496b2a8df8482f484906938ea9d1e2c9b9ed5c4635200916cc
a3225aa2fe970a6fd02ef7c628c375a1f44668429647f17f4e7841fbbaa05a71,1,0,1,0.43252206,1560298139,Regular,5baafd4f043f01d2c3aaf37f3519f73ed8a68746f8639eee2d127bc0ec0cc2c7
fe18bfb848d162eaa155001d4ef670ba1568a662edccd764ea52b08d43d85821,1,0,1,2.13477844,1560280651,Regular,8e99a7170071f55d2112fb0669b1ebb49b406094f05b61d8dbb6706ea244cc1e
0d5f05ff7d8afe15f4729cdedd9b9a8bd60e3b528538641a0bfcca45a8cc5632,-1,1,1,18.11450117,1560274577,Regular,1a5b1c2a57a81ad4562c9b623b222861f0663cb3aa6c86596d43c2c84182c976
5c4024e5d09fc4496b2a8df8482f484906938ea9d1e2c9b9ed5c4635200916cc,1,0,1,5.00159048,1560253196,Regular,d6b530a72ae42ab3de091ed79f20063e738a3b4fb15ad2de3763e73f6039abc9
1a5b1c2a57a81ad4562c9b623b222861f0663cb3aa6c86596d43c2c84182c976,1,0,1,18.11450117,1560191056,Regular,0d5f05ff7d8afe15f4729cdedd9b9a8bd60e3b528538641a0bfcca45a8cc5632
0527abc4163194797e45c7791badd01bed82c521c68c5f75dfb0806c43147611,-1,0,1,1.88049689,1560183342,Regular,f23a3fa7c4bad88457702426aceb57fadc2899e0124e520988b505636309c370
c22104f5a2f4c36db85a3c169ca7b5f87e47060592984249e0f374ee2a06382d,-1,0,1,0.40785168,1560181627,Regular,062f2541bd88790c47e5ee78cab704ac6d2128d83ada2725dd7483d61c6a77f9
f23a3fa7c4bad88457702426aceb57fadc2899e0124e520988b505636309c370,1,0,1,1.88049689,1560118429,Regular,0527abc4163194797e45c7791badd01bed82c521c68c5f75dfb0806c43147611
062f2541bd88790c47e5ee78cab704ac6d2128d83ada2725dd7483d61c6a77f9,1,0,1,0.40785168,1560117142,Regular,c22104f5a2f4c36db85a3c169ca7b5f87e47060592984249e0f374ee2a06382d
9bf27d6342b692cf63df28b71767f65b2794532c10ce9cf2bf31d4675e94fed4,-1,0,1,295.7531524,1559911188,Regular,2bf2081e3a39974fe1bfa644fdc67306a9a1a197545d92cfa1e031c6ae7a09c4
f0568c9970377f06e564e075ac0e93531b377538e9c4b34a53cd5b4686e9dd4c,-1,0,1,526.74934546,1559812817,Regular,0594c16bdb1559104f2b1c4fb13da859cffdbc289c563d80404c5cb89e28e85c
b4abbbd0c2eabdefe4471c5c1bac0f8fce1ce724a89d41f5876042476294bc9a,-1,0,1,0.56352093,1559756455,Regular,c8ecf58c6b3f9bbe2f41da257e791957dc3bf3dc1369427c737e53c6017ffa5d
b4abbbd0c2eabdefe4471c5c1bac0f8fce1ce724a89d41f5876042476294bc9a,-1,1,1,4.63299999,1559756455,Regular,6fc47bea87a4b782fc173bc78ec1cf7d647850f1051a86b46cb0f7426e83957c
0594c16bdb1559104f2b1c4fb13da859cffdbc289c563d80404c5cb89e28e85c,1,0,1,526.74934546,1559716585,Regular,f0568c9970377f06e564e075ac0e93531b377538e9c4b34a53cd5b4686e9dd4c
0594c16bdb1559104f2b1c4fb13da859cffdbc289c563d80404c5cb89e28e85c,-1,0,1,601.74934546,1559716585,Regular,b187837a8c4e5b637c97d83ca49f02b4d599c061f3eba8bca3fbe4f0dc6c069b
6fc47bea87a4b782fc173bc78ec1cf7d647850f1051a86b46cb0f7426e83957c,1,0,1,4.63299999,1559681549,Regular,b4abbbd0c2eabdefe4471c5c1bac0f8fce1ce724a89d41f5876042476294bc9a
c8ecf58c6b3f9bbe2f41da257e791957dc3bf3dc1369427c737e53c6017ffa5d,1,0,1,0.56352093,1559681496,Regular,b4abbbd0c2eabdefe4471c5c1bac0f8fce1ce724a89d41f5876042476294bc9a
5f02c9cd364e69cb7cd17541071a767ebf1ac481eee11ea8ad94af5019b30076,-1,0,1,2.6433098,1559671985,Regular,ddc2e0d9cde2acb6dfc891bc77ed0a91b7b86e1f8f0c5590d77a713db058d7cd
2bf2081e3a39974fe1bfa644fdc67306a9a1a197545d92cfa1e031c6ae7a09c4,1,0,1,295.7531524,1559666939,Regular,9bf27d6342b692cf63df28b71767f65b2794532c10ce9cf2bf31d4675e94fed4
64136f22757424d7d10af26cc6b222ab1d8418526950221dfbd8e70dce9650b2,-1,0,1,5.60834137,1559631208,Regular,77644a330e34abe64011a5e26f8698c2a8be599845eaee1f874d5c2c8a4d9e72
b187837a8c4e5b637c97d83ca49f02b4d599c061f3eba8bca3fbe4f0dc6c069b,1,0,1,601.74934546,1559616472,Regular,0594c16bdb1559104f2b1c4fb13da859cffdbc289c563d80404c5cb89e28e85c
d10e678f5eac61102a9adbe94acf9f73ac547f851cad7b45ef0b8dca0903b6aa,-1,0,1,6852.3382544,1559604711,Regular,6cfeb32c00e0a00d3ae9b17d134d3dfbe1402d21dd6902f4578e48cd3748f4e5
ddc2e0d9cde2acb6dfc891bc77ed0a91b7b86e1f8f0c5590d77a713db058d7cd,1,0,1,2.6433098,1559597618,Regular,5f02c9cd364e69cb7cd17541071a767ebf1ac481eee11ea8ad94af5019b30076
77644a330e34abe64011a5e26f8698c2a8be599845eaee1f874d5c2c8a4d9e72,1,0,1,5.60834137,1559559144,Regular,64136f22757424d7d10af26cc6b222ab1d8418526950221dfbd8e70dce9650b2
6cfeb32c00e0a00d3ae9b17d134d3dfbe1402d21dd6902f4578e48cd3748f4e5,1,1,1,6852.3382544,1559516995,Regular,d10e678f5eac61102a9adbe94acf9f73ac547f851cad7b45ef0b8dca0903b6aa
eb4acdb84791e42912661ce5f834b972d03742eae13863562bb25fb4598e08fc,-1,0,1,0.91554207,1559493687,Regular,85c4a5517d775fbafdb75755b61cf7a053c71909234a9909167e53084266a11a
85c4a5517d775fbafdb75755b61cf7a053c71909234a9909167e53084266a11a,1,0,1,0.91554207,1559423181,Regular,eb4acdb84791e42912661ce5f834b972d03742eae13863562bb25fb4598e08fc
bdc4ce61fdfa35241738dce255b692104943ae227a656ebd079acfbd2a8fab13,-1,1,1,0.56051739,1559353668,Regular,c9a17a2f0a6c45ee2581a96ae5b9464f7786e7fa4689153b759c2dc12b8160e7
9b7e938c3856a925bb885a63f5ed10bb8be591e05dac1b7702e0ca368b26d42a,-1,1,1,1.69973019,1559314232,Regular,2fc5e22ffc05765d73081e13ced09fef76fda0d90759b78ec12313cccc546223
201c7954536a1242f8b0f3e5117811d4145a4158acaa00b5930b9508f09e083c,-1,1,1,5.39100225,1559301436,Regular,e3e786054862fbc264e6ad79e7057d7c1f3452f99b6e7fa64ae82d3ec9014205
c9a17a2f0a6c45ee2581a96ae5b9464f7786e7fa4689153b759c2dc12b8160e7,1,0,1,0.56051739,1559287228,Regular,bdc4ce61fdfa35241738dce255b692104943ae227a656ebd079acfbd2a8fab13
94a1c7d10af5019e372fb86b5c45e503162bf00c7b8fda16f7f74b9bfbd84040,1,0,1,62.23580479,1559278412,Regular,8beb1967298fb44cc5a4ed60175c76c02edf9c23e17722fd81b97336a4a96bc8
2fc5e22ffc05765d73081e13ced09fef76fda0d90759b78ec12313cccc546223,1,0,1,1.69973019,1559237944,Regular,9b7e938c3856a925bb885a63f5ed10bb8be591e05dac1b7702e0ca368b26d42a
e3e786054862fbc264e6ad79e7057d7c1f3452f99b6e7fa64ae82d3ec9014205,1,0,1,5.39100225,1559222054,Regular,201c7954536a1242f8b0f3e5117811d4145a4158acaa00b5930b9508f09e083c
abb634ae14685bce77914c6b0d190ff2a135a46b9aa6b99d28129cdadc5a9104,-1,0,1,0.20413879,1559196460,Regular,98df4b7a69fc2b6637eff2df61e4758ee609f0ef07f662194395b55c0c8ac76d
c26a0cd7ba71aa767356f5a1117afe48ee112f52ea88fc4bfff25e2364c1fcf4,-1,0,1,1.44850856,1559144200,Regular,56edbef16c98f17d18232f13be353f8a62633b1776da51156b125b8c2d0e7178
18b97b81124364a6c11358c5154547e21cccdb01b537f111d225c52073b654c6,-1,1,1,0.92694136,1559140447,Regular,5780bf06c03766464e4cb78034a1f0c2e3db6c48710aee68badd8ed012865fd2
98df4b7a69fc2b6637eff2df61e4758ee609f0ef07f662194395b55c0c8ac76d,1,0,1,0.20413879,1559133380,Regular,abb634ae14685bce77914c6b0d190ff2a135a46b9aa6b99d28129cdadc5a9104
29b92045e456d1af6daa975278b024766e44ba0222bd5f4b0f1a243ecbc8bafa,-1,1,1,2.69203552,1559131901,Regular,eed1c525559d47d91e0ddf30bd642ee31687fea990d4f089d125eeb733c3cd82
e542089bbd52714a44624c3f8785c62c4864dc409ad64203326e78b89e7562e0,-1,0,1,11.92783026,1559108165,Regular,e50de3961bef360d64866e1eb4a7af1cddaeaa29ad198b4211d721ae0d499539
56edbef16c98f17d18232f13be353f8a62633b1776da51156b125b8c2d0e7178,1,0,1,1.44850856,1559076834,Regular,c26a0cd7ba71aa767356f5a1117afe48ee112f52ea88fc4bfff25e2364c1fcf4
5780bf06c03766464e4cb78034a1f0c2e3db6c48710aee68badd8ed012865fd2,1,0,1,0.92694136,1559074288,Regular,18b97b81124364a6c11358c5154547e21cccdb01b537f111d225c52073b654c6
eed1c525559d47d91e0ddf30bd642ee31687fea990d4f089d125eeb733c3cd82,1,0,1,2.69203552,1559059334,Regular,29b92045e456d1af6daa975278b024766e44ba0222bd5f4b0f1a243ecbc8bafa
c18172b15de240450de5973e56505a073f9d92d8d4fd5f2bec482f278cbfcb58,-1,1,1,0.49422052,1559057418,Regular,e1d02e8448111d1ed1a8acd86b449fee8df1b4310b8c5835ace1378268f175d7
6b13c45b1d09b2a4aa3421ef8389a815248372f8746ead291d9da9beda7d6d57,-1,0,1,2.51676879,1559052622,Regular,00683827dbc8ee1d4d64e20452f125ca23fc2655e56932869ad31792960ba8c3
e50de3961bef360d64866e1eb4a7af1cddaeaa29ad198b4211d721ae0d499539,1,0,1,11.92783026,1559034959,Regular,e542089bbd52714a44624c3f8785c62c4864dc409ad64203326e78b89e7562e0
e1d02e8448111d1ed1a8acd86b449fee8df1b4310b8c5835ace1378268f175d7,1,0,1,0.49422052,1558987996,Regular,c18172b15de240450de5973e56505a073f9d92d8d4fd5f2bec482f278cbfcb58
00683827dbc8ee1d4d64e20452f125ca23fc2655e56932869ad31792960ba8c3,1,0,1,2.51676879,1558980669,Regular,6b13c45b1d09b2a4aa3421ef8389a815248372f8746ead291d9da9beda7d6d57
91d0f517d58e33350d07d9750c2e61c81da6970d470aa664975c56eec9848210,-1,0,1,0.56613641,1558968079,Regular,94339abbf5f692cc985ae985aa702d28e0042a37edaa66ca195353c87c13e8ba
da48d6b6ef65c84628378e0649530f526ada974fde37d95296021bd7c8a4f772,-1,0,1,4810.43620699,1558922686,Regular,68d5e3fef0c97b3c22bb91f8d14c531e5680584229170f767194520760f60e8c
