tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,429,1,0.00819501,1611061873,Regular,92a64151765c519f19c3ecea8a90c5f12fdc9fa6b951921602bd669e80255a1d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,419,1,0.00819593,1611061873,Regular,9c594f4e7880f8af114c29dffb89fa3ddf6e70241d591dd0d9b8f1be49b182cf
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,399,1,0.00844332,1611061873,Regular,f84c9c3867f6d08e6d472d4273f34e1b239182be1605ade8b77521c4996b2138
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,306,1,0.00803479,1611061873,Regular,b9b48208677d9f8491280c162ceb649cc89edb6288d654085fd4ba9ba560c1b7
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,305,1,0.00811471,1611061873,Regular,e8912fc3aa38b80e69dacbaab9e6baf95d351be0b87df93da8dd21766417e93f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,251,1,0.00827741,1611061873,Regular,7994137cc0af49b26465e6dee404c3db14a3c74d3ea60f4a9b18e600335f83cd
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,192,1,0.00795515,1611061873,Regular,83610c6c07db947533a778f04c06de28c786727b1fe715a5ac0d922c84d2e0c0
d18ee015ec2680e29478aa90e4dcf063ccc62c3e769e54e6a87e4572d8f16ee6,1,2,1,0.00795524,1611035249,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
5eec720bf166fbc6d0811fbdbf2742bbd2dc02709b7e0105fd4444a90079a8c0,1,2,1,0.00803434,1610991055,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
71c9eaca69da4d64353d034ca9648a28f788f33d7e74c2eceb81b0d7578e7646,1,2,1,0.00803439,1610934872,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
7f2eece98b7339eae46d8f20994d6d5f05706d6764ec896e3b8edbe7cb004867,1,2,1,0.00795523,1610916286,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1620af3e956ab2be9f2cec840903e89a9691705fdba7a0649a770d46145011c0,1,2,1,0.00795524,1610836007,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
c902a12df0e1abdd08fd162f316a0d5e6068c9e052b6cf09b989ef8d7099c330,1,2,1,0.00811432,1610791386,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
71715dd5ecec982e105cb2aeb429aa3f3e8b97a333c1a5d076e13cc1a948b2dd,1,2,1,0.00819504,1610697581,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3d2d23dad719c4a27445fd36b61475417434ee0a6a64ac17037fec749ed8e4cb,1,2,1,0.0079552,1610613237,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
348daac15487f3ad5fd9473d06e79446a6d176c3676d84da49a4fe6bca69c8a1,1,2,1,0.0080344,1610448611,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6c37b9dc39f8c581b706fff6568682213a58c89c44b423a4eec3a6491edafd4c,1,2,1,0.00803439,1610409066,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b4337652165dcc8f6f9e11536e0719b494124b7b9febee21423033f13204fddc,1,2,1,0.0080344,1610397587,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
c754aece54a3e312648a5c7fdc341aa3886e697f4137035b33f20d4e1872244a,1,2,1,0.00803437,1610329396,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
b1e8555706aade733649398f88329a2d6e65673628e3ce867d105750b9b4cdd8,1,2,1,0.00803437,1610256928,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
61bc8310a6c8ece328f7a8d67b934ca5b9497d76ca4cc3df313a1a4db686b7c6,1,2,1,0.00795517,1610233477,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c688f959ed0696e551136e1ba7228615e04fe657cd5462976294be4e24aa4d19,1,2,1,0.00803437,1610148310,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
a8accc3a063972ced2b3839076fd9744cbe0c0a354ea61313bc782fe93e93b2d,1,2,1,0.00803439,1610138840,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
0308dbcb652536e0df11c9f11753db70d759db42e8a91aff7a54695a94aa7f3f,1,2,1,0.00803437,1609964103,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
de6b0a07cc96925b857b089627ae9ed96dfc6cfe48c78b9a382e85a5134b1c5e,1,2,1,0.00819499,1609890341,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
2c69ff3667f6826f6e8d3cb5ed65ad44c6af592b31111178e8cf8df4434f0425,1,2,1,0.00803437,1609804756,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
83610c6c07db947533a778f04c06de28c786727b1fe715a5ac0d922c84d2e0c0,1,2,1,0.00795515,1609795614,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
92a64151765c519f19c3ecea8a90c5f12fdc9fa6b951921602bd669e80255a1d,1,2,1,0.00819501,1609726836,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
1715784047ba17d40847852776d55f7157e62bdb265c4f6b32de697f27f23f1d,1,2,1,0.00819499,1609647429,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b9b48208677d9f8491280c162ceb649cc89edb6288d654085fd4ba9ba560c1b7,1,2,1,0.00803479,1609505404,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
5024d284a03ca0bc7c7618a260557c160decca259a75798714b548c1cbe88d1d,1,2,1,0.0080348,1609413933,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
e8912fc3aa38b80e69dacbaab9e6baf95d351be0b87df93da8dd21766417e93f,1,2,1,0.00811471,1609350304,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
d945b1fbf12e6abb020a8c0d10b9bf11cbe12e6123479f3fdc2fbb38a0f2be5d,1,2,1,0.00827692,1609201260,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
9a568e36edf494f92eb3cf27e647e562ac5fd64696c69e45264f78b43c4ce5e3,1,2,1,0.00811471,1609073517,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
94437b8d1f8e334840f262481ac67a5ac6b12370757a6e53d558266f6a2361c4,1,2,1,0.00811471,1609042264,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
269edc38b3f6cc19959d5ad13318f3e24a7002e7ebedbfab30db3876b19d96bf,1,2,1,0.00811472,1608985818,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f6353d5cd448fe73cf5cfd3475a02f04daaead852d9080fb53360d27df5a53f4,1,2,1,0.00811475,1608923503,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
6d37b31e58d1d2e9c2cf2373001b69fd36e7fd2b4fe03ed9c38ae7f2b2132d42,1,2,1,0.00803477,1608891853,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1995d9bdb3ddcfd4031b2e76af5fc5d92d6b388daae6624df784b77a63824ce2,1,2,1,0.00835928,1608721543,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d7f6656664bbba9657f951aa4e754f9e814e1779a60857ccd5251f78dde346be,1,2,1,0.00852625,1608672088,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4c8e0ca1860f6b0e43f7a12601be07d67a81aef8d43a202ecd8e76de91c1d752,1,2,1,0.00811471,1608621447,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
37ab1dac9c27afa85ef7b481f51e70bd523987c87af925f2554390a79bdc595f,1,2,1,0.00803477,1608564686,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
e7b49b4cf6f688286436e41342978af6fcedeb9a7618e6e93e92684b48802d7d,1,2,1,0.00819545,1608395287,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e0a4451a890a8c415fc092525cb6895ce347b498f3d57c82564efe47e07feddc,1,2,1,0.00819545,1608294295,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
08aeebd05a5219a13b84351a8ea0aacc90d4c3e079697a346370283248001c0a,1,2,1,0.00819546,1607996309,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b64f0f48fa3955add2956853da6b064fc5dcc16afb4f0490ef2ae706da8334fc,1,2,1,0.00819545,1607962612,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4ced40df3f964e2aab03697fbf179f74d2ca86d227016c156e6db281ac8a489c,1,2,1,0.00811466,1607780643,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
441c69227d4886a473fa176bc9e95f2a3f2555d7a862d69e603d1db9200417a1,1,2,1,0.00811472,1607768253,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
81ed39006b1c8cd4191661a6b00556c403c13af1bbcff18ba48cc8ae6647ff66,1,2,1,0.00819546,1607694054,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
ae8df99559698129ed77db18362bc3cd5c80f9dbd397e6c93ec1c31ec7eb7239,1,2,1,0.00819588,1607330474,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
7e3a537d1b62a34d8748cd8f99f381b7d982f65dec4249ef5178d30f3ad6c093,1,2,1,0.00811519,1607279674,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e94dcaff10d2a757faf352973f7208c3ffdbbacfe777abff0bf3d1c095db49e1,1,2,1,0.00835973,1607121888,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7c580a12383dcd846207268a705044acc6719391015a28438f1ca57a8530d0e7,1,2,1,0.00811519,1607087921,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
72903e2bdec1f48d6c0630c791a8b49d572fa4bdb5d61abcd664bccbbe328f55,1,2,1,0.00811514,1606604124,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
7f4705040e1188c17aa8c384f213caf88e11d3338aa9aa991f0e3b8a43d9e7c9,1,2,1,0.00811514,1606571729,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
8d0a5ace8016b1ba33a86276b718e00ecad5781cbf20b378c99dcec4127f3c49,1,2,1,0.00819587,1606544978,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f8dd3d8f223fec54b7f388f24145ca6de2a9741de48196dcaba49e51f87cd193,1,2,1,0.00819593,1606470998,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7994137cc0af49b26465e6dee404c3db14a3c74d3ea60f4a9b18e600335f83cd,1,2,1,0.00827741,1606265657,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
9c594f4e7880f8af114c29dffb89fa3ddf6e70241d591dd0d9b8f1be49b182cf,1,2,1,0.00819593,1606127058,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
838505052f3543d2e98eeff25c3663b28686e5470391f59a59eb3f9830caf5a0,1,2,1,0.00827741,1606125485,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
7bcae92acf9f199d83bd6d08c6dbf56aa2efc1976b82eb636e64f49ce3bd0146,1,2,1,0.00835972,1606109866,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
dc4b1cea41a493f47d05ab189ec2ae0afbff602babc552c4761b7da57e854679,1,2,1,0.00844285,1606065631,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d6a0dc35b10c8386174216d43883b313ff511e600f7b85287439665d2e126ad4,1,2,1,0.00827741,1606031525,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
203d228369bd1b63f087af7b8dea4b0f6b398e27525534854cb972cc74af5633,1,2,1,0.00827741,1606027180,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
1cc3381b074c8650675a6783d0fa2811396c51eafd80039f88977718954c49d2,1,2,1,0.00836018,1605639492,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d6b853167de4767721f2b784cf9a48e43ddb666e2eab09de6cdf2de8b0c45de0,1,2,1,0.0082779,1605471087,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
51ab339a9fd31ba3c76277e7cdd18632825fecf7dcc2acc173f9def1abb61f77,1,2,1,0.00836019,1605220225,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
43ae900eb8ef581a297ac7c1bd156040c9db184f8c434cfaafafafcc88a4be6c,1,2,1,0.00819641,1605202931,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
f84c9c3867f6d08e6d472d4273f34e1b239182be1605ade8b77521c4996b2138,1,2,1,0.00844332,1605096863,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
f9d1dca6eee53e04674743d27d7cd2f19080513a57375fbc7b5ed193f39735c6,1,2,1,0.00827785,1605066852,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b1ab68aa0dbeae290c82b80d4d8a8964792e060a36bb73de2eb35e99bc6e5bee,1,2,1,0.00836019,1604924455,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
2818a51f6d71f082373b16709af0f69dd5fa1202f769e5967c6b94d95a001a55,1,2,1,0.00827783,1604826274,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e4ccefb963fa8e2d72a48ff9e09d8a512f604d98acce2309b88a83c909a2f6e4,1,2,1,0.00844332,1604824205,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,406,1,0.00852918,1604676743,Regular,2479633b57e82647022abb55161e4be14709df9ddd9424940260d2735ef23afa
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,405,1,0.00852822,1604676743,Regular,ea735f595b2f65dc65acc18547ce5cd92c56bfafccaee12928b608eb0d8022fa
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,380,1,0.0085291,1604676743,Regular,780682006ea3d69041941bc571cc1d0df3e85b9f27c11f96cc9d66d0b7d755f6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,366,1,0.00844427,1604676743,Regular,10e1892a840f67c2cb8ed2234f25aeafcf578c694a5cc83f7e86bf70b87250f4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,299,1,0.00836065,1604676743,Regular,0bcdff094e0379b3401d346e1d16e8d90b30111ff7d89c29fc6b24ba3a1954eb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,256,1,0.00861351,1604676743,Regular,171f0af19aed4d6a6c97a65a7fe70467ce4e49bdf77fe3f2b6100742ec6254e3
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,240,1,0.00844469,1604676743,Regular,6695db6787462f72778090a414523967121488f639cbda5aebf4596ed68e23e2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,127,1,0.00861299,1604676743,Regular,a6a6bf2d77cf68110b231b784dc4e7778a34b1ae67808a05c20ff933f1a1f7ce
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,104,1,0.00844424,1604676743,Regular,6e2a107f92f657828c5532c2e9d3399d186d2058806cbfb0306f1561c83de8cb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,77,1,0.00827839,1604676743,Regular,17f80502c46d24325d2a3a2a66459e4cd3c8e17ef4df59306e326f007d20c7c7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,61,1,0.00836065,1604676743,Regular,9b37da99a7135a407eef6c5094dbce6d053fdc500049448ab330e331d25364c5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,53,1,0.00844379,1604676743,Regular,f92d90ac980ae8e67f643c740504bd2d330f532e25e6b588d1293bb4ff744ec4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,27,1,0.00852924,1604676743,Regular,e69dc230a4c0923a86865ebfc8cef1e36a1c97073d3af8feb703dbe6cc4294c1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,16,1,0.00827839,1604676743,Regular,c6d38ed2dbc63b17623ecdb0e8c53cd94c796b846fdae240832883b226ffe0bf
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,10,1,0.00878554,1604676743,Regular,6d66adf450e5805872ecc3d5f61d58a08de0876c47ce7e8ff6f37cb8a4371ebf
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,9,1,0.00844427,1604676743,Regular,9a609a3d47c9a88c82b98e7aab7f049401c7b41e60898d849f47606bc0540bbf
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,5,1,0.00844427,1604676743,Regular,6a194b890b5f2ea44bfe9c6977d3e94bf7975b811eaec83204b1d1678ffcc7be
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,530,1,0.00836065,1604676680,Regular,db4f5934ce91743885abe725fa9907d3c409d01c6f4ffd8b6f28a85106620760
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,467,1,0.00827825,1604676680,Regular,6d8f701be18a8b84dbabda5b8da72d6640f9e52d8f91a83fb11956406ea3b454
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,450,1,0.00827839,1604676680,Regular,ead5cd0d760a653b72812f96c0a59cf4d580f91c41d3a327ca2292166ce39b52
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,447,1,0.00836066,1604676680,Regular,09720d552ce58f8bba3fbc91365c0c38a6bcc8ab4807c150e17669b2bb46f251
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,432,1,0.00836018,1604676680,Regular,c6a0f52d72e92cb06da909fe0df3c43e0c2c0f4a38fcc1dea9c21d71bcd9eb4f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,396,1,0.00852774,1604676680,Regular,3b75cb6217ea3b70697a2966a93a97d3b2cacab88306c95953a380c15a923b4b
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,345,1,0.00852822,1604676680,Regular,d9e33fd8ed6c93c2cbffba581812446e8d16c4cfd30a0c2dbec9a8e9d7528240
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,304,1,0.00836066,1604676680,Regular,b21c5fc26f3796193ee486792881b0a8fc735b728c3af737eeabc82e14d1c639
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,261,1,0.00844425,1604676680,Regular,3a4a19ecd8440c57efa6096a7f24c82b993802b5152f5e5d62ace10d4fbcbc32
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,256,1,0.00836065,1604676680,Regular,acccef8de11ec5a074136a389306e4f25dca30836ba7b75d57d09394c50f7531
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,241,1,0.00852822,1604676680,Regular,8baa02bfede00161955865de720b68c10ba3c88eb644a262f4efa251949a302f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,236,1,0.00836066,1604676680,Regular,5127a08d5ebea3317f9f31ace2ae1076a7b2050ed2b7d3329bb4d3c9d161742e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,174,1,0.00844475,1604676680,Regular,db6735e52154cc55caec1df0d1997f50be125689c1eb8f13f0375df51f4b5824
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,137,1,0.0085287,1604676680,Regular,74aade203f1ca381af603949b2f71ed95f9958f0db1312153c49565a0760591e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,135,1,0.00852822,1604676680,Regular,800e58158c7357e9edb81c40ad2d2eb9d9bdc6aaa99e61323b6725e33e5c3c1e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,126,1,0.00869808,1604676680,Regular,99ad2cf7e23b825dd14ca0db4cd35e6bb7bb16ea6eecbee7562d1f9f4377a01c
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,70,1,0.00844473,1604676680,Regular,b167ae24ef1a8e54561d5017559ac67e369e6ccfdb5fb126c4751166a6a09212
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,17,1,0.00836065,1604676680,Regular,c3385c8b3d142910d3dd0c18d87eae833142a7cbd507087a6cc828120ec73a09
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,335,1,0.00827839,1604676680,Regular,f1d4bcac51a29ebf952c513f9cf5e748a322ce4024c0f57d9eb461091208919a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,14,1,0.00844469,1604676680,Regular,9aae0b168ba89adc2a3547b171852df9f5dadfa539b6315622543210d6109063
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,48,1,0.00844424,1604676680,Regular,f23532320d2e922d7ac063807d76fdbf7748f607b95d3579c87b288eb90b1069
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,51,1,0.00852823,1604676680,Regular,7d5406653632f8f4b221552f693535dc33affbef1960479ebba506d147358769
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,98,1,0.00861302,1604676680,Regular,a221e191ea2f7e6bd0fadd87d3d0ab73dbf24e16903029d12ac8d6b0b9c5a074
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,107,1,0.00844427,1604676680,Regular,5a63387a89ad685ef3d02bb466e8a2b60f1b77a0c0e76a80c074f6f1817ca576
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,140,1,0.00844426,1604676680,Regular,a1ba86dc9b1fc803e7f50a022f7c72bf355f17e1126286a43716b1b446e90d7c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,146,1,0.00844469,1604676680,Regular,f111209ede17e906403ac8651b06c5c79177881ae51db9347528433de0ceb07c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,184,1,0.00836065,1604676680,Regular,42f91204d373fc3129ee08a3470a943fc02e3d2da99c4c4a792fcedbb2adc882
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,205,1,0.0085287,1604676680,Regular,3e22b3f72502257204875b61ca534b5fd75311d25cc1187887aeeffd1552e685
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,246,1,0.00836112,1604676680,Regular,f4e4880b99156ba89bf027454072964d123806b19218fc6fcbe50db1ca2f538c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,283,1,0.00844469,1604676680,Regular,7adb3b410bccf4579832ce9a7ac8c886088416b866857f31ae67b11cd065f991
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,291,1,0.00836064,1604676680,Regular,dacef5ec74be74c0004bfe91a5b2af63bf5e4ebec80d40c154d590dd98413b93
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,299,1,0.00844427,1604676680,Regular,59ca73e7e84406c3917ed35ed534728454bb385159b0f8d2bcfae25f41669d94
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,371,1,0.00827839,1604676680,Regular,a743c5e0e7ea3ae36ab7c75384323bd6f76f174f5a8be1d55eb9dacf4ef9c7a0
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,446,1,0.0084447,1604676680,Regular,76e18d35c7f5b6356dded09aea5280e34ac624d0aec7ae6cf962b8809620efaf
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,451,1,0.0085287,1604676680,Regular,f83c821d61796454c502dece581728b43bd88c4b1a879e52098c96bc9db08db0
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,456,1,0.00836019,1604676680,Regular,1f8f409a6a355d196f7fc458f7bbdec1d22568527f8453437e100ff242c1d0b1
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,472,1,0.00852918,1604676680,Regular,46e5dd0ef5ae917e5f41784eb95bd4f97ef07e0f2b3cc8b0265eab35a9a1dcb3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,486,1,0.00844424,1604676680,Regular,c10bc2116e7b9da9753b06b59d7dec6b90a71a803afdc9925796087b4f8b80b5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,501,1,0.00827839,1604676680,Regular,72b84c91adc1ee2caee43dccaf50d16870c84ab2fe51b2203695d221f755c2b8
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,10,1,0.00878612,1604676494,Regular,ccb080ce73144561e8be79b989525a36e187cc7ce728053c18f2c7d4e1618d01
