tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc6426da3bef8f0f8f4cbede3c724518a448b6727a1f2e9a5b15fc3ab63ff3e,1,2,1,0.00861455,1595808752,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
80d44b3fad988e9c7361633197ea9ea31080cbf0b217282fe41d3c047442f130,1,2,1,0.00878664,1595535772,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
3e9f3a2208c2923aadd8d4bfe86a64173668510088b4bba7b3f8afca53719d5a,1,2,1,0.00887398,1595535676,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
cf8854f5a85aeafd2717d1e1f73dd39f40c7815a796855a15c02263ab9a03936,1,2,1,0.00870018,1595217838,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
aff323d4b70ac450244e397b48b1d5b9ad8bb080b9c371f768df5702d14c5fc7,1,2,1,0.00896267,1594661224,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
5967b2bf9e9e53dd3db8ab64534596bd57d853ae608111410ca2853bcf7da74a,1,2,1,0.00878715,1593602313,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
fbacf3a91e6467d1c00c24e4c2d6be9a8b7c922ac97e74a76867d571650878d4,1,2,1,0.00870073,1593520356,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
8e2c8b27eb219eb8018ef1e8d0614c1909cd2afbb92a5577abb245ae63793854,1,2,1,0.0087872,1593220126,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
74e29e561407dac4dc9579ac93bbc65ba24513dda9473c6048fef058f5396b09,1,2,1,0.0087872,1593033049,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
c4386652a700bc14e175c1bc269abbdc33ab1842b5225f2503b613f2a190b419,1,2,1,0.00878774,1592807422,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
df6e969e2ae8ba777dfc895873e4498896b8703836a965ad61fbef32d9d742ae,1,2,1,0.00896325,1592413563,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
f4f5eb2c70876e2c4a4502fdf8fce82cab13fe1c3a061147f2f56e54aaa4f63e,1,2,1,0.00905227,1592066524,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
8a6930f2a7a5fdfbc0e926a46a14182b1632d97a586714a4ad131f9089473bd8,1,2,1,0.00887506,1592052103,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
130c21c6c97c7e86c29443f8b804fc7b2370bfe2beb94d3b5058b9b3bbce4a70,1,2,1,0.00905232,1591391375,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
5eeea2ea1cd4164da9e59f6110d5db8c10520daf3e264f74aeffa14708379321,1,2,1,0.00887504,1591252380,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,540,1,0.01030385,1590907845,Regular,bc909fa0dc6342117b8b887c88225afc1b8fe3499ea0510821d21ef59a7b13fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,482,1,0.00951401,1590907845,Regular,001d3c4e904199f6612d62039a3bf653d74f0b2dd4985a0e3ddd19291f36ebfa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,228,1,0.00961055,1590907845,Regular,1f2e026f648cdf8e07e6b62d56b8faec8ec8a057200287e81637b77464662cb5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,383,1,0.01051112,1590907272,Regular,3be3c189443c047504bfa4df44b41a5f96ebb92ec96bd90bae79e47db81f16f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,360,1,0.01071852,1590907272,Regular,45885611af28fb972275c31c88b707e529f7390e4f4b5298a9d93ae7bdbc3ffd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,280,1,0.0106162,1590907272,Regular,f9b1c1ec7427a576257eface737616ad143d419718db34e1e65af4f33f1b09fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,73,1,0.01040606,1590907077,Regular,3601ee9a7ee0d425a15554c18ed0b93aefb59351a844e64e7eb173ed4eb07de3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,453,1,0.00914341,1590907077,Regular,5f9d50aa8744b964dfedc9cf08347eff98ea0a2900ed0a92beeb7f65811af1b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,288,1,0.01020021,1590907077,Regular,8833b4c8506d4b17e254dda3361e27c0d843085b70fa2924dcb5b98c9eb57cb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,52,1,0.00914467,1590907077,Regular,9ec1994898ad733fca6b3205eb6409d3d08d71451071e1734d2a2552533213ec
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,418,1,0.01009923,1590907012,Regular,3c9d619655632640ce32a77f7e9790577b833ebda7acab22ee52d5119ac151c2
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,226,1,0.01020187,1590906778,Regular,d680c19d6c9566e1c18aef5992af290be50bdaaeb806f3ee7f10a6539b9e01b8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,28,1,0.00980373,1590906754,Regular,da8fe176745f4db1b92eb9ac8eac9fb12448a8fb06ef93fb9834532978b19ee0
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,128,1,0.00980225,1590906754,Regular,78e4389072c9d21a991b01615cf301078568296448b79b3e19588e4fee3edae0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,247,1,0.01093807,1590906509,Regular,38232531281fad0ec5446787015680371e7e99387ce562f89936421409a81ba1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,309,1,0.00989944,1590906509,Regular,d460a4077c67875a51725b0e363aca0405c9c18e06176b736d229f63299b2cf9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,3,1,0.0093272,1590906509,Regular,52a5f9534fd3dc69b138852265ca7f38f128a8002a7eabb16cfe5dd9aa2ef49e
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,309,1,0.00914461,1590906419,Regular,229ea044aa61c63a087a8694afb619fd968394d7f6bfcb83232fd2e250c551c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,161,1,0.01082858,1590906419,Regular,bf3b8922ebbf3da2a32195db9c33306b149220fc72c0dcdb73ba70bb47d8ecc5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,219,1,0.01072228,1590906419,Regular,fb8e36536abc1023adac35c3e018ed05bd33b1107970db7b51a281e80a8241e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,221,1,0.00970666,1590906419,Regular,66a4601867e09a87011ff150a6c2d21a6a499c1c080c5c835496ae04ce1d0bda
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,152,1,0.01051105,1590906419,Regular,b6519da0af587d192fd615219074dc44f8fed86f8713bb481dc7b6bef470dad9
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,153,1,0.009516,1590905527,Regular,366f41865136932d359752f5121cf6e0fc43244e5d10cb2caba2f77321f0ebbe
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,529,1,0.01072228,1590905438,Regular,98482459588cd3405e2b26e9802f54992c572e91946eb82411d167c19905a3ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,304,1,0.00961041,1590905438,Regular,4aa9d920997bbe5fe49df31b78dd132023204c4329a0144b2e6111515eb818ee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,193,1,0.00941984,1590905438,Regular,e47c0c43221dd2140e670660fc4ffa6a2aaebd1bb61a5ca33d890041eeafb08c
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,324,1,0.00980298,1590905394,Regular,6ad5805e03c1ed01a371def693e097e33f485c53816e3180765b00fdba17f6e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,499,1,0.01061522,1590905394,Regular,1f0af380291bad29308d3c8a87d1cc0f4c1227b69dcb372de8f3fc97b64f4590
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,272,1,0.00914399,1590905394,Regular,0894e38aada3ff4a7cfa2626215e925d46d3530eebde0d60e895ffdb72e8a9b6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,62,1,0.01093929,1590905001,Regular,98f4aa5fe97fe5cefb928fdb45cb675efd122a0106b821fb7593aa8f4af9bd8a
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,2,1,0.00905346,1590904573,Regular,b74ef42c78b59587eb7477638c9344f3bf414fc7f03b4c27491299e9242658c8
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,237,1,0.01050834,1590903997,Regular,2e0289e4a0ba817a93e877caa551c4d9bd2d4b51f78c3809063b1c5756bf3dd7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,308,1,0.01030468,1590903997,Regular,73a36da29b51509bf7df40e53afe2646e9580d804e4afa6e05884695ec16eb89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,453,1,0.01083058,1590903997,Regular,7b365ed30e188d32fdf7e6d8478cf882843f4900502d114498ae687fa169abae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,47,1,0.01020102,1590903997,Regular,ad6fa09bc5e475a85d7b745f91daa3f5d1c3b57d6902569b6efa56fc0e9b57e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,34,1,0.01082957,1590903929,Regular,4621c043c657e13ee58c32adf5cd989605a4c174f00f0adebe2a5b6d8ae6e4b8
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,196,1,0.0098037,1590903929,Regular,2c70f85d81628f9e24577ce555927f7ab83808f4dcaaefa54e811a8fe3cad283
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,535,1,0.01020102,1590903929,Regular,879c57251bdb920606e6b07100f83cf35849452561c470ce2166972ac51ec584
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,182,1,0.00914342,1590903447,Regular,0ef5f8d8e750038dd7c5ae30d7738e62e718188cc747c7003e2fbb4336a080d8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,435,1,0.00914458,1590903447,Regular,fba47fc964cb2fa3b5da25dd5f488daec9f0b8ab70787a92527cbf72174cbcc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,256,1,0.0101008,1590903447,Regular,a07dc560d09b058525d520ae1912cdf73eb5b158c9671c87bcf850bde3ff4bc3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,170,1,0.0099018,1590903052,Regular,43f3d87e16f03fe616b0fbe8dbcfe66b946b14011e9111dbe2808cace3d95285
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,261,1,0.01051107,1590903052,Regular,8926789da43b7b517d2c6021bab3a643621c2cdb5335c1730649e557c7b68bdb
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,405,1,0.0096112,1590902887,Regular,4d3f81737ba8106247dbb8f2f4b63fca6307148ee12722bad4c3235cb837c6a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,160,1,0.0111567,1590902887,Regular,8ddf6727b4ee39ba541964b68bcb8071fda9573b9d96190a78e46087ef8f29a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,438,1,0.01030469,1590902887,Regular,6c560639df08b0a8faa5233797d088c3b645eef89e7fea2bfa32d0d850a5dca5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,523,1,0.00914461,1590902887,Regular,698131aef88410129b649a70dd30d17df67219f4e9308e9c3a5d2d7b8cf789bb
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,137,1,0.01000078,1590902725,Regular,7b02405a277ebfff50b958c5ab071b0014c4ba2b6df0beb308aac56fe9a846e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,393,1,0.0108296,1590902725,Regular,cef59bab17139a4e9468dcb0e9b2a1a0d7c58d2d1ab53fdf99b003406a383fa7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,422,1,0.01000001,1590902725,Regular,74aef11c33d1a19bf7b2c466f8b1ce59f55bf32afe869cf6a99c32657b4449b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,523,1,0.00896383,1590902683,Regular,56563a57d423ffebc46f88e1891e75a40b302ca11af775cc299a096dc06b5a9a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,377,1,0.01093687,1590902683,Regular,97921cd85e59351e68a93f76529e308a4ac58bc0bb05a4944b2ac03fe178f599
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,332,1,0.01030481,1590902683,Regular,f2237af369f105f5d0dd02e0be4a186a337a0c06e7d5a41e456caa96cb5e0a9d
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,325,1,0.01000002,1590902352,Regular,2d58389134076b7a021d9467b0d178936255c40ae85348a5e19fed6916e463eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,18,1,0.01030481,1590902352,Regular,0f0bfffe6432e8299a23440e3e00424e0712cc76c5cc96ab6ef173a2bdf4dad0
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,263,1,0.00942047,1590902150,Regular,2017fce1d957d5dadeb40f023e033aee906e746b35009503e7dde0004dbbaefb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,92,1,0.01115781,1590902150,Regular,9a5092f370dd2277c08c3a4275a1f3dba0cbc9058bdf54071293913021ef4cfb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,101,1,0.00923554,1590902150,Regular,9d3beb300b492157a304d583e7341d42cbd5c01073b2073cc5956ad9699f1fc7
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,411,1,0.01093793,1590901911,Regular,be9bd5cee4c41006c55fe08e782873ef3d414a34c800e205a61169cba21e18cf
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,328,1,0.01093687,1590862447,Regular,851a7e964ca89a9af4d64f41a37e7688a2d43ae1ba6abdd8c961da84503a6f64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,411,1,0.01000002,1590862447,Regular,ebc47d62b5b240b1888f475e99a60301933af3d42e304a29c0f5f2ee4c9d1a69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,412,1,0.01093802,1590862447,Regular,ed79032cce31c4cf2ae0f93695aaf09f9eb7f6cdbff4f5d8d56d22bd28251b69
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,144,1,0.00905404,1590861561,Regular,64e1000695301732218bfd88372e41693361286bf7d9099e97d1e7f813dddd69
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,72,1,0.01010081,1590861561,Regular,f372af6f5b6e1ed2205a7738bbb3eb913aca6ea4a3ec59ce45eabef475145a6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,151,1,0.0108256,1590861561,Regular,3f4cf30e38742791750f06c964959ffe49c3cbf6d547c5df01c335627c0e8b6f
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,355,1,0.01061711,1590861226,Regular,dbef13501dda5bb2b62708cb60f9a46b6bb6ef8f43f37294417eff7280c9616c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,418,1,0.00951273,1590861187,Regular,a6bcc25f223bbd683ba0990d3e201993c9de6bf5e3819f3ac902ff03b87f7f6d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,68,1,0.01030303,1590861187,Regular,c1c30be4d806d4ca0130427a79eb823a4b6d443193d6a48f0eaabfc6257d5762
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,138,1,0.01093789,1590861110,Regular,404ee3a50704e33fbded74a5232ba77823f2fcb6d771079798842b4f308d295e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,131,1,0.00914341,1590861110,Regular,1a83f194c3c5a04b8052149d42c37d1a7e5a93e2246fd7c3e09f43f4fda4995c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,153,1,0.00970665,1590861110,Regular,cb730ed61757b351dc2738f174999d9b66e11bebc4b72517c28ce9f86a7aa159
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,71,1,0.00961105,1590791009,Regular,8132c991cf767121cbf7d8a16cee3c7de17335cbaad4004cf1a9ee9c173e1d56
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,465,1,0.00923552,1590791009,Regular,ace8a12d813b75a3d7d11390742f0828568b135f2d056c79769dfaa86dd24d57
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,283,1,0.00887559,1590788221,Regular,fd37e9afd7f56f8158936f84324ac382caebac7fd71758d05865fb15f64deb20
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,345,1,0.01030386,1590788221,Regular,d2e4649e8309b391bc4d9666b81fb173040e4b0572d345192ca8aab5c325fc07
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,498,1,0.00896439,1590788221,Regular,666fdebbf926e2c019d5c80a2c7e74d66d13364bc4e74c2c96e2ac4a406fc738
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,436,1,0.01082653,1590787788,Regular,93d105c56a58b7e1f88c57cce912eb03d6f0c7cf62732c1958ffeeb2d0bd6c4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,233,1,0.00951533,1590787788,Regular,914540a54062004748b19bf345ab051267e4d6a77211bf8fa4d18befde88d24d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,209,1,0.00951526,1590787788,Regular,d3527cb81db6deb717289f46fe9832c383d87a3aacac2291c6aff62620c23a22
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,153,1,0.00914464,1590787755,Regular,7327a044e348fb09b5d08fe6cdddd1cc027ff12d0e0f94f4f7b92a1bd9573a2c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,328,1,0.01082962,1590786133,Regular,3c963fa894b275a85da49e7e81e43784b34f12afd466a20639e4defeb781dc4a
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,298,1,0.01072137,1590785915,Regular,243e2ec59d06a11ad233e088cc0d4f46bef08c5737abb71b5c98c6508d5e433d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,368,1,0.00951468,1590785915,Regular,1474a9196d23732dbb3811b1de28d4ab2aa8dc67279b3614ec669ea7b8d3e31d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,67,1,0.01020187,1590785915,Regular,78d7467c7e1b2e0d277f847080c0a19e4930d1482397a79b2062cec73ad3e31c
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,297,1,0.00980298,1590785915,Regular,42562489c6a4b3936175ded5c7b0cf510c98dcf816ce8d9d765d72d165cba405
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,221,1,0.00914465,1590785819,Regular,99c0b2262bd511c3a2f82f6cd168fbd6a03d9eaf83d290b899d532a64785a039
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,377,1,0.00980369,1590785819,Regular,e590a3d0c0902afd2c9a84d951dd3d9ae775912ec18b52bd3b2952ca1fcb1e35
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,493,1,0.00970737,1590785683,Regular,e1e9edabc2877401c8568076e95c54b906331170d25c7844ea8f1954847c1028
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,477,1,0.01040606,1590785683,Regular,d1610492a8bfa8c860462f9fb2edd91424e910fc19afef2f0995e343f2930028
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,367,1,0.00941987,1590785683,Regular,1783dceb394f587368a55ab1e29e876fb9b2db39e51c46b29a38dd8fa6b1971f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,30,1,0.01072244,1590785683,Regular,54f9680fc81247574363993ced8b2b8fb2729ef29456649171ad53032daa5048
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,210,1,0.01030482,1590785336,Regular,122631177b351f1795dd521b9c3f243495cd857d9d2ca1d0d2a2fe1a3dd2fe2d
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,569,1,0.009516,1590784724,Regular,ca94bdf362ca938320f6b0f35f6b69282696f6b2f2f9d436c1d250aadec7e744
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,228,1,0.01061709,1590784724,Regular,0cfbc9a48e958605e3f68f9b1050c15e24dae7e75218bb03dca4b2802958433b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,369,1,0.0096104,1590784352,Regular,293cb26055fc7a343f93f7195f1326c31a0225d3f5c44f10909632ce78c68842
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,170,1,0.01030467,1590784352,Regular,107e68f61b30c4eeda377588af0fbe959b91a3c71c656b06b5b8b247961e2d36
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,44,1,0.0101994,1590784352,Regular,5cf4679e9e60df1ba040edefef31e50624d548c248c131e5a60c8cb69c29cc35
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,7,1,0.00970523,1590783969,Regular,1fbcb210e4cb1603dff5cb9b42c2f7a743fea3af29d54d21df66be7691be5c19
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,160,1,0.01040695,1590783969,Regular,20ef83e36b5ec2022af100c676f893b1e19f073b77a5c65a790351a0ef52cf19
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,441,1,0.00932588,1590783794,Regular,b7b695e574133900018bb9d77480deed78191db6ef4235d0f49b61acbe3a5d0d
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,199,1,0.00951467,1590783622,Regular,54906a11a19ae4a20051665ef7a8e8226d6fb5442b99e9e7639354eee0c7f00a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,345,1,0.00896384,1590783622,Regular,fdfe39198ced4faf680cf500ca0c2b66a0a33cd69414d1bedbd00275a785b609
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,61,1,0.0097073,1590783622,Regular,59748f52940fe8d2fe6f5358d4a7f88e6403553126a1bfb827af6e031c07dc0d
fd37e9afd7f56f8158936f84324ac382caebac7fd71758d05865fb15f64deb20,1,2,1,0.00887559,1590670029,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
56563a57d423ffebc46f88e1891e75a40b302ca11af775cc299a096dc06b5a9a,1,2,1,0.00896383,1590220824,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
fdfe39198ced4faf680cf500ca0c2b66a0a33cd69414d1bedbd00275a785b609,1,2,1,0.00896384,1590179029,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
1a83f194c3c5a04b8052149d42c37d1a7e5a93e2246fd7c3e09f43f4fda4995c,1,2,1,0.00914341,1589061965,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
b7b695e574133900018bb9d77480deed78191db6ef4235d0f49b61acbe3a5d0d,1,2,1,0.00932588,1588730502,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
666fdebbf926e2c019d5c80a2c7e74d66d13364bc4e74c2c96e2ac4a406fc738,1,2,1,0.00896439,1588650116,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
b74ef42c78b59587eb7477638c9344f3bf414fc7f03b4c27491299e9242658c8,1,2,1,0.00905346,1588238541,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
0ef5f8d8e750038dd7c5ae30d7738e62e718188cc747c7003e2fbb4336a080d8,1,2,1,0.00914342,1587793881,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
5f9d50aa8744b964dfedc9cf08347eff98ea0a2900ed0a92beeb7f65811af1b2,1,2,1,0.00914341,1587554096,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
64e1000695301732218bfd88372e41693361286bf7d9099e97d1e7f813dddd69,1,2,1,0.00905404,1586049672,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
