tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,108,1,0.17386614,1631154869,Regular,179f2c8393aed021a07ed8a12a9817ad4058e278716c1f20698754f74da0552c
39f3ebba5b25456811325f0db0d00a1b4b1beb0eb2790b114997e8e413fa1ac1,-1,3,1,0.18787923,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,299,1,0.18787923,1630982153,Regular,39f3ebba5b25456811325f0db0d00a1b4b1beb0eb2790b114997e8e413fa1ac1
6689e10422ea9d8303b29ae376cd26bd1a08b86ad78378f0cc90db4d77d396ca,-1,9,1,0.17863567,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,367,1,0.17863567,1630809105,Regular,6689e10422ea9d8303b29ae376cd26bd1a08b86ad78378f0cc90db4d77d396ca
6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb,-1,9,1,0.1188565,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,284,1,0.1188565,1630636416,Regular,6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb
2439ef9e4afd066917c6691505b104edaaeb14b41cea4de3697359f548bb7b19,-1,6,1,0.1792956,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,401,1,0.1792956,1630550216,Regular,2439ef9e4afd066917c6691505b104edaaeb14b41cea4de3697359f548bb7b19
5489c4d07e4ec770c50cec036ed6ee58401c2a4bf5ded6f219ca8aeab7cb7560,-1,8,1,0.10256217,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,402,1,0.10256217,1630377393,Regular,5489c4d07e4ec770c50cec036ed6ee58401c2a4bf5ded6f219ca8aeab7cb7560
eee458a964cedb57a28cd1aed968c2a765ba2672c665f613627a5c698a0244c0,-1,8,1,0.19909436,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,377,1,0.19909436,1630290672,Regular,eee458a964cedb57a28cd1aed968c2a765ba2672c665f613627a5c698a0244c0
0eb32bcf1617a8759b57cf1e30566535e53523e5b9d9def8975a5dde34163f98,-1,8,1,0.1727,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,584,1,0.1727,1630118796,Regular,0eb32bcf1617a8759b57cf1e30566535e53523e5b9d9def8975a5dde34163f98
019e6afe71493c8f93620f4358e5488237ca23e723bf79713919db7a42498799,-1,6,1,0.19349282,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,8,1,0.19349282,1629945147,Regular,019e6afe71493c8f93620f4358e5488237ca23e723bf79713919db7a42498799
1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452,-1,7,1,0.18511104,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,498,1,0.18511104,1629772330,Regular,1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452
6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b,-1,9,1,0.10543115,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,243,1,0.10543115,1629599589,Regular,6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b
ec3956f3b94a4941bc4b2ed3c2299a13a6f570b0eec7cdc73d5cebb74c126872,-1,0,1,0.21195644,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,5,1,0.21195644,1629513112,Regular,ec3956f3b94a4941bc4b2ed3c2299a13a6f570b0eec7cdc73d5cebb74c126872
e7ac06f43b1884e174200cd7d2d8e2baf722f838a0d0cbfd90b4b8d49cbbf0a6,-1,0,1,0.1164508,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,189,1,0.1164508,1629340239,Regular,e7ac06f43b1884e174200cd7d2d8e2baf722f838a0d0cbfd90b4b8d49cbbf0a6
87ac379345293a4ac369dd03585f7444df5578ca39d69cc8cfa4739e66e811ee,-1,9,1,0.15131677,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,636,1,0.15131677,1629254184,Regular,87ac379345293a4ac369dd03585f7444df5578ca39d69cc8cfa4739e66e811ee
9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e,-1,4,1,0.14448056,1629229874,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,698,1,0.14448056,1629167675,Regular,9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e
0f33585b081a420d9da260e7e34a0ec7d9c85b78a773b8c4f7b89fd279177658,-1,2,1,0.13146327,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,644,1,0.13146327,1629081499,Regular,0f33585b081a420d9da260e7e34a0ec7d9c85b78a773b8c4f7b89fd279177658
1f268b50a7ec99b09da018d078e99f58bac8c7f3785fa5d94528ac4fa213bae0,-1,9,1,0.14132738,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,510,1,0.14132738,1628994832,Regular,1f268b50a7ec99b09da018d078e99f58bac8c7f3785fa5d94528ac4fa213bae0
87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a,-1,0,1,0.17926146,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,581,1,0.17926146,1628908745,Regular,87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a
8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b,-1,9,1,0.15798103,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,507,1,0.15798103,1628822290,Regular,8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b
1bfe1ef6063b5d698dbc064a349b8b4d93bea14839fc01e20d25c347659b34a9,-1,5,1,0.11576897,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02,-1,0,1,0.11163934,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,472,1,0.11576897,1628735554,Regular,1bfe1ef6063b5d698dbc064a349b8b4d93bea14839fc01e20d25c347659b34a9
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,148,1,0.11163934,1628660703,Regular,d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02
e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e,-1,5,1,0.1142983,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,181,1,0.1142983,1628562973,Regular,e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e
c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459,-1,1,1,0.11723458,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,235,1,0.11723458,1628476222,Regular,c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459
db12dd8d53049f340724b3dab29abb65822dd78e3d11176df2a1a9990d11d006,-1,8,1,0.12092972,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,182,1,0.12092972,1628389792,Regular,db12dd8d53049f340724b3dab29abb65822dd78e3d11176df2a1a9990d11d006
df86cc2d62bdf5358ce074dd1572628118b62a7c8efe1f752cf566b8ff20b386,-1,9,1,0.10855302,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,310,1,0.10855302,1628303646,Regular,df86cc2d62bdf5358ce074dd1572628118b62a7c8efe1f752cf566b8ff20b386
64db042bb5fbcbb5034de327c28f733bc4c0dceaa9f19e01bd84e1e7da4a2011,-1,3,1,0.11246732,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,75,1,0.11246732,1628217270,Regular,64db042bb5fbcbb5034de327c28f733bc4c0dceaa9f19e01bd84e1e7da4a2011
2bc0a61528fa53fe881db58caca5dca7ecd0b6561d167cf38cf8228520a24db1,-1,1,1,0.11977106,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,232,1,0.11977106,1628130686,Regular,2bc0a61528fa53fe881db58caca5dca7ecd0b6561d167cf38cf8228520a24db1
7a4c0b5874921b4b7fc8f395227f56fe8dd8ad160721ffbdf7c1d7520e37066d,-1,7,1,0.12634651,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,391,1,0.12634651,1628047996,Regular,7a4c0b5874921b4b7fc8f395227f56fe8dd8ad160721ffbdf7c1d7520e37066d
42038679939b722d657873e665a66be7bdd921196a44bf0e153f1dd7ec6634b2,-1,5,1,0.12182074,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,16,1,0.12182074,1627957808,Regular,42038679939b722d657873e665a66be7bdd921196a44bf0e153f1dd7ec6634b2
502d7bf86dc39788182b4b8bc2aa4a345b3a730781ff81e7a9d66f4816586049,-1,0,1,0.11390515,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,515,1,0.11390515,1627871380,Regular,502d7bf86dc39788182b4b8bc2aa4a345b3a730781ff81e7a9d66f4816586049
b395596508a2fb5228bed2c24f9ebbe5bb810a95ae1f0caccd116000ba81402d,-1,3,1,0.12437662,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,287,1,0.12437662,1627785308,Regular,b395596508a2fb5228bed2c24f9ebbe5bb810a95ae1f0caccd116000ba81402d
ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648,-1,8,1,0.1229526,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,433,1,0.1229526,1627698722,Regular,ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648
319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f,-1,9,1,0.13115784,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,631,1,0.13115784,1627612441,Regular,319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f
bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47,-1,7,1,0.12672691,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,64,1,0.12672691,1627526310,Regular,bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47
7f7fb818bf3cd02f09f88787d5cbdcb323621043a7e1c54cf0502776c0db0a9e,-1,2,1,0.12601783,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,353,1,0.12601783,1627439502,Regular,7f7fb818bf3cd02f09f88787d5cbdcb323621043a7e1c54cf0502776c0db0a9e
08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211,-1,8,1,0.11195069,1627423824,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,52,1,0.11195069,1627353487,Regular,08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211
9bec0b935cc112f74fc55cb6db8cfd3145580d9912fb6bded2f4f13393edf1e0,-1,5,1,0.10981275,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,208,1,0.10981275,1627268703,Regular,9bec0b935cc112f74fc55cb6db8cfd3145580d9912fb6bded2f4f13393edf1e0
fa5a09e90a4c7e4d7ff531d1e470215927d8164b6b58ea4d9fefe51cf79cd6b2,-1,0,1,0.12616483,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,519,1,0.12616483,1627180536,Regular,fa5a09e90a4c7e4d7ff531d1e470215927d8164b6b58ea4d9fefe51cf79cd6b2
39c5a4ef95c97842f6f1de114c6db02e8ce7248a093228ccaaa74e18319785d5,-1,3,1,0.14753985,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,467,1,0.14753985,1627094750,Regular,39c5a4ef95c97842f6f1de114c6db02e8ce7248a093228ccaaa74e18319785d5
0fd40d59c060633c7f029be156f0868bda005e5c457d4afc04fc40d0d6bb08b7,-1,6,1,0.15207424,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,219,1,0.15207424,1627008370,Regular,0fd40d59c060633c7f029be156f0868bda005e5c457d4afc04fc40d0d6bb08b7
6a17500da7d4eaec3d452e8599d7b5d97dd7502f1f9120c16ffba999881ce203,-1,2,1,0.14587587,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,499,1,0.14587587,1626921796,Regular,6a17500da7d4eaec3d452e8599d7b5d97dd7502f1f9120c16ffba999881ce203
61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f,-1,7,1,0.16757059,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,541,1,0.16757059,1626834705,Regular,61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f
4f6492e194881eeb0e15f8c61c4d015125840a9530d1d728ab98d6fde2eb84e4,-1,1,1,0.19537973,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,586,1,0.19537973,1626748307,Regular,4f6492e194881eeb0e15f8c61c4d015125840a9530d1d728ab98d6fde2eb84e4
7ff68be7f930024c0103e948d833093dc86a21bec2bc81b63f8f58146e15c618,-1,2,1,0.19711058,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,319,1,0.19711058,1626661889,Regular,7ff68be7f930024c0103e948d833093dc86a21bec2bc81b63f8f58146e15c618
6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42,-1,2,1,0.14260131,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8,-1,2,1,0.12891169,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,35,1,0.14260131,1626575581,Regular,6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,17,1,0.12891169,1626490591,Regular,dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8
c118e6c577e5fca76ecb70510b6b0eab3fae686e9aa23ff3d3850674ffd29e42,-1,9,1,0.1437265,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,285,1,0.1437265,1626402647,Regular,c118e6c577e5fca76ecb70510b6b0eab3fae686e9aa23ff3d3850674ffd29e42
3b70cc740b666e1d518254c62f03e4a3b57cedd563bc14cc742c8ae41a15b5d9,-1,8,1,0.12537261,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,63,1,0.12537261,1626316734,Regular,3b70cc740b666e1d518254c62f03e4a3b57cedd563bc14cc742c8ae41a15b5d9
c15109c2a2679435cc4be20e2ac6e0244bff72c7ed0a8f99624fab8d364d34c2,-1,6,1,0.13366595,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,417,1,0.13366595,1626230015,Regular,c15109c2a2679435cc4be20e2ac6e0244bff72c7ed0a8f99624fab8d364d34c2
56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1,-1,3,1,0.13853772,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,189,1,0.13853772,1626144288,Regular,56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1
302a53fc92ac8069a075bc99abdfb76238197d3b8134f177b5d71d0c4bb6a27f,-1,0,1,0.13753407,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,83,1,0.13753407,1626057026,Regular,302a53fc92ac8069a075bc99abdfb76238197d3b8134f177b5d71d0c4bb6a27f
90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457,-1,9,1,0.1939786,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,74,1,0.1939786,1625970570,Regular,90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457
b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f,-1,8,1,0.23435158,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,82,1,0.23435158,1625884244,Regular,b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f
98e27c1d3117cf8fad06e4bcaec8e574c9f508a06eae2ff6611982d6abe9ae47,-1,6,1,0.24163225,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,221,1,0.24163225,1625797772,Regular,98e27c1d3117cf8fad06e4bcaec8e574c9f508a06eae2ff6611982d6abe9ae47
1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253,-1,9,1,0.25972768,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,146,1,0.25972768,1625711412,Regular,1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253
080385657f4fb68907793026f084f08457b47aa888b1a0bf8f0b9ee4b08e89f5,-1,1,1,0.23019415,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,303,1,0.23019415,1625625987,Regular,080385657f4fb68907793026f084f08457b47aa888b1a0bf8f0b9ee4b08e89f5
012fbf95d10885bb69b9dd35b4dfdafdd39c9aea5751267374a154442e383f65,-1,8,1,0.22757306,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,126,1,0.22757306,1625538774,Regular,012fbf95d10885bb69b9dd35b4dfdafdd39c9aea5751267374a154442e383f65
fce0375f7691031cdd8e32358c160a343e20f3945b138922814499c43b91a819,-1,8,1,0.26151784,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,239,1,0.26151784,1625452546,Regular,fce0375f7691031cdd8e32358c160a343e20f3945b138922814499c43b91a819
61b6a52fc49d9a52f89eb7c8efac924a324780a91e611bff2ad6eaa7392ef386,-1,0,1,0.26466047,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,133,1,0.26466047,1625365833,Regular,61b6a52fc49d9a52f89eb7c8efac924a324780a91e611bff2ad6eaa7392ef386
770ff4e230b3195770e6c4f77ec18181a5f854791e4896af2afbb252f2429196,-1,2,1,0.27600862,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,4,1,0.27600862,1625279443,Regular,770ff4e230b3195770e6c4f77ec18181a5f854791e4896af2afbb252f2429196
8cbc78085c9251b121d87d2da1e2aa879b588950b9bc819fe77618a80916d7ab,-1,4,1,0.38740444,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,289,1,0.38740444,1625193074,Regular,8cbc78085c9251b121d87d2da1e2aa879b588950b9bc819fe77618a80916d7ab
be679f64e0b1a63f9759cce3e123b687579a36f36a3f2599a68133ac24573ee2,-1,0,1,0.36383638,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,202,1,0.36383638,1625106837,Regular,be679f64e0b1a63f9759cce3e123b687579a36f36a3f2599a68133ac24573ee2
05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301,-1,9,1,0.3684907,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,185,1,0.3684907,1625020194,Regular,05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301
751dd4cb73a9c9118575720b3edde4e5855292f3d98ce53347cf37ec255651f4,-1,4,1,0.39954211,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,145,1,0.39954211,1624934083,Regular,751dd4cb73a9c9118575720b3edde4e5855292f3d98ce53347cf37ec255651f4
78b81636001c2668180bfce1089faf1bed9f6a6965ad6cb8155fdf2e5c9829c8,-1,3,1,0.42659736,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,228,1,0.42659736,1624847708,Regular,78b81636001c2668180bfce1089faf1bed9f6a6965ad6cb8155fdf2e5c9829c8
