tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,372,1,0.010511,1614037918,Regular,18313ae1d512081ee7fe5f5e43cdc809adfa846b92970b84e4e5979baf85b64b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,354,1,0.01082859,1614037918,Regular,6873126ea3408652405dac832db59058dcc005546afe525d322177ddc956e659
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,347,1,0.00905347,1614037918,Regular,ae328c95089d7f90006999b1394cb0ae3c36a0220ac19a92e2c44a7e53d04350
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,344,1,0.0113797,1614037918,Regular,25a2a5c95b08654616afd57536d7332fa8f00784d0f9ecba3b4365268af51a90
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,339,1,0.00844428,1614037918,Regular,b095fd9af8032478687be130ba12a23be7da4ef4cff3c0af589b531473a1a091
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,333,1,0.00932656,1614037918,Regular,5eff4892852bd9492403341569217ec68914ee45c872f875e51b9677eff2e0e9
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,331,1,0.00887551,1614037918,Regular,4559e5e5c7cd991946bdb41e8ae0081ac72ade8d8632e45ed25c700942656d53
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,317,1,0.0123255,1614037918,Regular,b6e9d3a37052dac029b7530718499d4ae52d095459909b4ac632dfe85caae76b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,306,1,0.01104733,1614037918,Regular,a32c53614360d0b00b39d89c48f435de0208d189703839fcf37e55b1e20a015d
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,299,1,0.00887505,1614037918,Regular,0610edb490c56c08a692622930e93ad0b303e655dacd76e6821253cd2124e05e
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,298,1,0.01072042,1614037918,Regular,3c15003eff0484bc2d768af32d050ffa73067679cd08a867f8e5492f2cb5204f
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,294,1,0.0091446,1614037918,Regular,b89a7ce3e7b5bdf291d6f71d919e8656147be902ae91b1ade88c837479e40e19
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,283,1,0.01232395,1614037918,Regular,766ed79a1d956992455cc7d1eb7b85061ecb242d3f4615cc5983677a419755df
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,271,1,0.01220518,1614037918,Regular,fed5d8b53689d68b9ebd2ee77434f4da8b724dd2d1f603228023c11ce3400b11
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,269,1,0.00836066,1614037918,Regular,e3911b0ca959c6961884552280b1f16a383fc98fd59b3cc3d601766641a79f35
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,268,1,0.0087861,1614037918,Regular,7a9cbbf1808fac22eadbbc624746c12dfa0e8f0f19e508d92f9e691e61cc59cb
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,267,1,0.00878664,1614037918,Regular,20a19c4e66bae7f61ec90ec33672044b66ade8eb34210da34ea21a3c24078803
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,253,1,0.01184582,1614037918,Regular,95ffd89856a61726a0362b86c10715ff68ba4eb2d46b8db691ce818db34420d9
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,252,1,0.01149715,1614037918,Regular,ed36d95460682c454d7c094358392e6476572a3c13a4c29c96cc625a52fda7d4
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,251,1,0.00844379,1614037918,Regular,0d7f78824602833658680ee579ad45b8b840ed9ab6e04834620df91102a29211
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,247,1,0.00878611,1614037918,Regular,f9c2b2ab23bd9dc2c63f8a58b9403a3fe9604f469cb8524472dcedf4b1293e50
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,246,1,0.01126949,1614037918,Regular,84d6d417a5c2c537b2133af1e66728812a11accdb74a8633efe5145b40082858
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,241,1,0.01072348,1614037918,Regular,ea021baa545303d170f5acfe4b788fa765f56ad03b080797a3ed2305606826f4
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,235,1,0.01126827,1614037918,Regular,8e175fdebb5e774df5c7bf36ddd2c7e122bfe83c4b5edd57ca505325b0c5c59e
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,227,1,0.0101008,1614037918,Regular,8387adad04d8aa5147589759fa975b9f68c2d88986f230db59d8d497edff8e45
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,224,1,0.01127065,1614037918,Regular,677495bce09e1fdd62c9f0edfa97f862c00d42bcb62c9ce4b627f9fe38a98cdb
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,221,1,0.01072137,1614037918,Regular,bebb07a96589b00ca91ce9f1587f3cd6d0546feba7afcb21ad1d8e964bffef63
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,215,1,0.00896441,1614037918,Regular,05cf8c4487b55504c356a54acd4354eca7a07a7f8cb8bace389c13445db9c3bd
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,201,1,0.00844426,1614037918,Regular,871564a848d0c740a471a4c01e842dd2c823b1b0627026bca875b916af168cfa
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,196,1,0.01220342,1614037918,Regular,94595ddbf525695b64211eb5a25f058628b5c969585af985d1fffddf529c6224
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,195,1,0.00932472,1614037918,Regular,32788f88335194208064f1c8dc239a44ef8fb74a3546f1861dda925d2386350f
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,190,1,0.01294487,1614037918,Regular,615f46097a61aadb7adb5ce13af1cbe83600f4894b35e624b6617c6f79983a7f
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,185,1,0.00951467,1614037918,Regular,135a6e4f3492137bfebfedd895c2d9480469097e400ae938b4b3dfd18e4fd3a3
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,179,1,0.01093883,1614037918,Regular,df8cc2726fff7e08cd23cf1be2e12424d884e563aaeea76a80e49f94b692a9fd
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,178,1,0.00869964,1614037918,Regular,3b64e57ec5669df4abf9d8e82f3e83d7954072299a85c12dcc481b0b4ee3851c
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,176,1,0.00932784,1614037918,Regular,dfa09b243e5a4a9df32334eff580482bc55881c1fc70607b289f0c258001c76c
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,166,1,0.01040605,1614037918,Regular,e55976454fa8024b1d9eefea15303776ad848008afe718d7c125a7965250a3d1
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,162,1,0.01149605,1614037918,Regular,73e899df36dcffa6b345ac35e6d6e489621ded2d93cef987e04dc77e945fcbda
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,159,1,0.01232555,1614037918,Regular,03a4203476787324f4c2ab37034a9ecc8fe7afd6110221a06a17620d0a550609
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,157,1,0.01083064,1614037918,Regular,d12454a12de868a176997db5a117928b38ad217f8923b6a15981c6ac11324e38
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,148,1,0.01115559,1614037918,Regular,1e00ac13867b8a29978bd091ff5f1f7e2ee16e60abed20277473d12b1b869a63
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,147,1,0.00951587,1614037918,Regular,b88a57e9f68bb85884e5a136da06358b67912decf0a0b2e44a2ac76eefdc83f7
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,140,1,0.00896325,1614037918,Regular,dfe2f453b5b605331deb2309965ad3ea1c7ff9f5c007620abe96e8c948a20b7b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,132,1,0.01160971,1614037918,Regular,b3894ca3f4710bb31f1e65ab2928da5f8c9ef95f76dee16dec722207400ca3e4
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,120,1,0.00861457,1614037918,Regular,f7bc87427db7ab2de0337ec011ad10ef421cfc86a0f91a6dbd7787db68c29cf5
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,113,1,0.00819588,1614037918,Regular,799c9923e0ebf35010f4de193bb8ea38181dfedd82c21742973f82c1d475c261
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,115,1,0.00869965,1614037762,Regular,77e33c4d2dc67ed407ca4226ec2a77039c48ee1bc3645d5fed2b93757b525776
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,114,1,0.00980436,1614037762,Regular,adf4168f343193d98c6b8c58bc49df639aa0adcefbbed8db73290b972008445e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,113,1,0.01072232,1614037762,Regular,f21d9293b43b10985204363fa103a5d1f684769d3349e458aa85f323784a8d66
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,112,1,0.0114974,1614037762,Regular,71c36e235b037fd2760c14bf8727b0b7e78ef5dc42f0688b116b6147b1e853e1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,76,1,0.00923538,1614037762,Regular,c562f5728fa4b504863736aec6969934e8d3022ace17622f02826c196b277983
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,75,1,0.01137974,1614037762,Regular,a7b92876389a83b75ae98eec8ae9a8930ec41430a3ca51fdbebb86936c9fa67c
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,59,1,0.01184594,1614037762,Regular,1034287f384433e5a67d1291b78df6ee76f3963388fc0d167d74093fc8340f5e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,58,1,0.01093688,1614037762,Regular,ee2858b5a8036b90b1ce1aa51e4f52abb32698f4046965970c16333f6700ef66
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,48,1,0.00853606,1614037762,Regular,2a4c9b4980a4b57be1a24ac7b98708c3492367a6231c0c32106e47e1cd02a014
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,47,1,0.0083611,1614037762,Regular,6dad380e2ebdbc567026632725d3f76e05f23fa977dbb600a57b89a9e51685bd
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,41,1,0.01126246,1614037762,Regular,47b82be8e1a71bce2c868bace5a6490a6207f9ba3718de02e10f670611a49758
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,40,1,0.0114973,1614037762,Regular,72b385392c2ba29e8f1fc1bffcb77fe4913afa035a3f6898b55d65fa88790cff
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,31,1,0.01030303,1614037762,Regular,e779fbd3c45da97e8b079e445cfc8e64664c842853935c4816e577a288baa758
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,24,1,0.01207803,1614037762,Regular,ad05714d4ca20c252d82d6caacc022f4516d53a0079ef33aa132b51294e7b2ee
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,18,1,0.01115901,1614037762,Regular,a935665059715fb3ce26ace9251a35f2b023112b4116be623cd7a855b0b1e3b5
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,13,1,0.01161103,1614037762,Regular,186a284ab7e448cc9e4599b1ab5474f64fb28469239db2384f73c2c8ddf96cfb
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,9,1,0.00819591,1614037762,Regular,2fb329e135ef8156e8c30947df6885d863c6ee89df7836e3d2bac6602def3362
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,3,1,0.00905347,1614037762,Regular,905f91480799402b01e6817491a3b6318c47ec8598a462860b2c22eaf9556882
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,407,1,0.01138221,1614037762,Regular,f5d8d27a8c0eff51c5f77606acdd411b5df44446118f3ffc91eaa70c9a71013d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,412,1,0.01138348,1614037762,Regular,4cb53dc5790fb46a8614cc7acd50a3b80b737ff13132b09edbf1d3672158ffe1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,413,1,0.00844474,1614037762,Regular,76a189f133986bc0271ceda0a83d2caa2bf7c2e570d497bd5366bcfccfc5a5eb
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,419,1,0.00923588,1614037762,Regular,63f4d06e379ad26aabf6ed3496f13253f2ef7a1d69c238e61899510a804ccab1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,422,1,0.00990022,1614037762,Regular,6ebe18eb4c4242306cd0d392b3d7e08774d69cb9f605948dfefee1d5edde83ce
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,425,1,0.0107233,1614037762,Regular,c24151b0241892a93b0a6ef9aa63d1a6f70c18b1e5444b6a5a68eda9b11159db
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,432,1,0.01244551,1614037762,Regular,17189095b9a7685372b672418ef36ec4dc70681b0f0963a676f0ac974619b862
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,447,1,0.01149741,1614037762,Regular,b31f0ca835eb1b143d3cfcecaaace71378e20af57cce6e31d6096b43d803bb63
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,449,1,0.01093788,1614037762,Regular,3e47fe95ac99e71a26f042eef157c9c9b3377bded5dd0b9e5f8685071b7b1127
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,451,1,0.0111567,1614037762,Regular,c777e2224d32d0ef2af6ae718b1dbcdc8cd58ece77e5b92e4b257b92ec00dc9b
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,452,1,0.01220025,1614037762,Regular,65f57031caf613f279cd98e107214fa0867e6d70b5de734456f4fccb4375af04
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,475,1,0.0114935,1614037762,Regular,73137dfd831c02b17b498fbd45204d9697228852646840b8b2016dd813e1a15e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,467,1,0.01184594,1614037762,Regular,2670e6064623a26d4e4f68a2c2baa76ed87651e8e5ef11506b91db486d9bfd27
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,474,1,0.00861456,1614037762,Regular,9dfdfa7a833079b9d8514f2c8c5be107f251b4383ce586c9fa0223d2ebab7be8
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,396,1,0.00819546,1614037762,Regular,12afb9694c54d2eb74be145bf59617e8619b8b2b617d0122b7db451ed70bf4da
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,400,1,0.01010163,1614037762,Regular,1f42e3177ec5da4ade0ccf3dfa161d40a8be9200a639a27b15aaa84d566ae674
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,402,1,0.01082958,1614037762,Regular,e43c6e360242c7f823fde0088bd826d2404d38e7a29e4bc0c9b165ba8498c4b5
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,383,1,0.00951601,1614037762,Regular,5e5d29b49d2e5f14c9074ff70c5c10ed8818a4bc38b110cca881dda83e1d8ec6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,380,1,0.01000002,1614037762,Regular,f82d67029ce13de69f67e09bb60af2a440029687b9a0d64e1dfbcf6786b7a0b7
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,378,1,0.01127068,1614037762,Regular,8f8f29f333235ada1e58e4147a2428bcbcf973d135df6a6679b8ffa6172937cc
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,366,1,0.01093793,1614037762,Regular,a0af818dddc490aedb6b9cfad722242b8754e0d0d62f7feffe7ba1b4d617b827
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,365,1,0.01149476,1614037762,Regular,566cfceeb40526f66bcd4f99140d94fed70578541c9c40598431a5e689f8300d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,358,1,0.00914399,1614037762,Regular,bbc91f255bd780964fc0d5b42476f66ab82b06a9a97113960064ac4df462e3e4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,349,1,0.00923587,1614037762,Regular,85a9a365632e71eba70d72f07039eea975db1d7695c2e3a297eb4a65b2fa2a58
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,335,1,0.00923434,1614037762,Regular,67f7962bafe28c1e6d255407bcafa530192f181a424b6ebd226cf221af516b03
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,324,1,0.01232712,1614037762,Regular,aecd1d687a880a27bc7753ab3b3874a41824a453ee088599c0c3bcb4b94ae74d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,321,1,0.00932784,1614037762,Regular,1a847b207112e97b77699762dc4ed2cbd3ae2cd3be97f3a48f135188bb21998e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,320,1,0.0113822,1614037762,Regular,45bb74fd3f83d10f10c02c8ec734ccd51324c57c39bfcdbbfce22eb9cf695fa6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,315,1,0.00932784,1614037762,Regular,cc45a9e9b40440d0ab78f7ab5b4bef20f605655e97e3977a184463b430bfee8c
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,301,1,0.00923552,1614037762,Regular,8c6988be3c39f5a63442f29abaa499d6017e3b65d7e59ee406398729b2d46927
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,300,1,0.01072049,1614037762,Regular,0beb4b7e914f1172b05c7c2d0743a9e8102448bdf770b001d245abbf248832a6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,298,1,0.01126944,1614037762,Regular,fbac7e99875a75d89b616a13b9aa23309311eb7e65cbe30408eb0d232e7e8547
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,293,1,0.00836065,1614037762,Regular,2eafc6a6cf539ac947b8610cb154ae9498eed8b9d7bae87a1446b1a5909d674d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,291,1,0.00861248,1614037762,Regular,aa74d52c941abc4b84ce3d6bb02b31367b98b57f0d5ae82dd5cceb97e3cfc809
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,290,1,0.00896382,1614037762,Regular,a40b0cc94777d3788e5a4bba5d5888f5fbed2b0f47caf3df93b4c384726e1cfd
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,285,1,0.00878718,1614037762,Regular,ab0eb049a216aa9af924c28bc8946b122e16262cd4e76a10397015fb015b5c27
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,284,1,0.01184451,1614037762,Regular,c07d26a713b76d44471a844a9459a859a47ee6efc10f0824541a2c9569a1a7e4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,283,1,0.01244554,1614037762,Regular,15254aa3415613bac510ac441e40d9637acdfefbd2e9fce64d5e0e3c2b300ce7
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,270,1,0.00970741,1614037762,Regular,fae346828e06184b03de0b3d7c3bda3f265b1b0add31ea45f24319c5407ba9fd
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,265,1,0.01030391,1614037762,Regular,2e51355fe90fcafd6f69f2d3f7aabbddc63b0ff8ac001eebb6f4246814c3be40
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,264,1,0.0118445,1614037762,Regular,16de0975200236d52c3f9a9ee7a7dd5b812c2ddeb878dcda192de36020cd3481
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,256,1,0.01220531,1614037762,Regular,91a47bab889f001169dac3d4abff8932aafeaa06cd2785df9381d7fcf808b63a
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,254,1,0.01208266,1614037762,Regular,34dee9db52d7def52da7d2e1562e2debde8b883a929b14207a32fa9552ef29a6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,253,1,0.00870015,1614037762,Regular,bb7659345b0f2f15e689e7bbb423d9218606b6a4e26b06dd9b6dd64eaa82308e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,250,1,0.01172856,1614037762,Regular,35395ea6d990a7122140c76cb9add99425cf6018a798f4e0d4312c8dcd1c5df6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,245,1,0.0100008,1614037762,Regular,1ed936bb2fc67e2e902b2b2fd64961c72d65d34acd937947de2944445aac616e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,241,1,0.01083068,1614037762,Regular,73ff4c6aafd6b52c10b51b1ef5de378ed676737d0a76ed71f8592b3e078b0895
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,240,1,0.01072334,1614037762,Regular,de4ffbac15729239a23a0afba25462388475a4ca4245572cbc88e7caa6d12b92
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,237,1,0.0113822,1614037762,Regular,7dd3901352ed43bfde22ce587cb1c44bc81690061b0759d70cd742de8334faa4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,235,1,0.00914457,1614037762,Regular,474e392fb616c312202f364e94210a2483e49a68941f43b8c1577aa6ad6609e2
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,230,1,0.01072227,1614037762,Regular,bd8aa0a3ec7526cd04206dee04e544b6066a525e95b8f61f35553ba84693e0b4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,205,1,0.00896325,1614037762,Regular,8832322a5f656172a361aa4906837d77f30a1940cb5e6bc2f9011aa3bd0beb4d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,204,1,0.01220361,1614037762,Regular,b264a1904dc9a5f3918782e9a003a32c1fb45dedf0bc7fe7283a714476e4b1c2
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,202,1,0.00951601,1614037762,Regular,f4ddd403f7e364ac6227ad02f3f3305ffd6a72570d791bf4cd9a798b705ece03
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,195,1,0.01040694,1614037762,Regular,186abb384f366e2cfda80cfe39c5018ad31ef2ef05cd4834be51dcf2370e5bc7
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,187,1,0.01020185,1614037762,Regular,2477924d2806f48cac1335ac0bab757c0a05bad8cb44c19763992faeae0c03a7
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,181,1,0.01104842,1614037762,Regular,85d8b369ef9a880a06b7ba5d102294f8ef450fca77b7e1db79b231f75fb9bcc5
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,453,1,0.01051098,1614037762,Regular,3eae3e811847e0147a33f22de9ba610a3ad4c345d3b984b2e61cdd78b681813d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,458,1,0.01082858,1614037762,Regular,671c15cdf7d09e6be0aeb72a94213ec199ae9edb2cd98b5128add4db655b0ac1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,463,1,0.00942173,1614037762,Regular,730d2a71e4716c9bb220ac5d4eb57783c4ea3a69f4f3148c8280e3d0d6c0994f
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,465,1,0.01172721,1614037762,Regular,5f783137333331eb745250743492e2a7692854ed8bf023b42ae62ab9b9b31924
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,389,1,0.00942106,1614037762,Regular,1a34d67734f313fd5739dd5370eeafdaeff196a3a1b5d9ee2e880c0abd224527
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,172,1,0.01220501,1614037762,Regular,9853b133ea4ab34e9c58b5fab44f2c000b15d38146840299f3b254ae95d81f29
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,466,1,0.01030481,1614037762,Regular,4548c6d9687566fe52699ccc6e9af26d4e48aff9f279dd97a67b3eee3ecfd69e
