tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae85519ad2ab3f27308fcfb328d5d6d42a1718fd50e585af944d1f20ae346032,-1,1,1,62.33419987,1617027258,Regular,623091e1805a2e5ed8067f6276233b9084cd473c1413367986b92b6982207f4d
623091e1805a2e5ed8067f6276233b9084cd473c1413367986b92b6982207f4d,1,1,1,62.33419987,1616946364,Regular,ae85519ad2ab3f27308fcfb328d5d6d42a1718fd50e585af944d1f20ae346032
29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6,-1,8,1,88.76564919,1616786537,Regular,8ecf6e1f82a90fca8d1d1f64759a32002057dc04bafd8135eb8f48614e4c4baa
8ecf6e1f82a90fca8d1d1f64759a32002057dc04bafd8135eb8f48614e4c4baa,1,0,1,88.76564919,1616710607,Regular,29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6
6efbc6376cb6371af9dc4f4e8d2fbc999fe1dfbedc92b3b93e82a5a8997432e1,-1,0,1,2842.06125656,1616372789,Regular,25b44c6c6c88176b7d9176f9822534ffc4e7522df77736e9bdebae841fbcc660
fdce2cea79206ea783894e49ee9f17c342350265155126a892907a993d735d46,-1,1,1,25.80469064,1616371156,Regular,a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093
32376d23444918725c7e8c8ac45175c577ef1cee679ae785018c9bb22a70ffdd,-1,1,1,68.96865555,1616353364,Regular,de730ac6a572c89436e51a104e3528460e167aee7201547f062b0c969f0e5147
25b44c6c6c88176b7d9176f9822534ffc4e7522df77736e9bdebae841fbcc660,1,0,1,2842.06125656,1616289926,Regular,6efbc6376cb6371af9dc4f4e8d2fbc999fe1dfbedc92b3b93e82a5a8997432e1
a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093,1,0,1,25.80469064,1616278406,Regular,fdce2cea79206ea783894e49ee9f17c342350265155126a892907a993d735d46
de730ac6a572c89436e51a104e3528460e167aee7201547f062b0c969f0e5147,1,0,1,68.96865555,1616275129,Regular,32376d23444918725c7e8c8ac45175c577ef1cee679ae785018c9bb22a70ffdd
0baeac117987b7cab154e36ca1ac0954755aa37bb65115380d37ca2732789820,-1,0,1,21.93807549,1616109107,Regular,461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de
7e6de75919154f7903514b13ee3949d9b4a35d5bfc321d4d5f89126edfac4ea7,-1,0,1,384.99178424,1616086991,Regular,9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba
461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de,1,0,1,21.93807549,1616030080,Regular,0baeac117987b7cab154e36ca1ac0954755aa37bb65115380d37ca2732789820
607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db,-1,4,1,13.53162386,1616018998,Regular,2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733
9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba,1,0,1,384.99178424,1616015147,Regular,7e6de75919154f7903514b13ee3949d9b4a35d5bfc321d4d5f89126edfac4ea7
2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733,1,0,1,13.53162386,1615926010,Regular,607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db
703a563a475a4b9c6170dca9260092462d635b8fb329f0072886d6d83891bf39,-1,0,1,571.17566206,1615745870,Regular,7b56c8d18c3a7248d74ab513ec873ac8b5ad70920ce7c98870cdbdece493febf
7b56c8d18c3a7248d74ab513ec873ac8b5ad70920ce7c98870cdbdece493febf,1,0,1,571.17566206,1615604949,Regular,703a563a475a4b9c6170dca9260092462d635b8fb329f0072886d6d83891bf39
569bb2f87f68cc6110b8b889647f8ef3ffdd79c49aa9204a611eb9af733942cc,-1,0,1,114.66153073,1615382781,Regular,79d8a1e8abb6cd055a6171d164b6c08cac7397d6706b115e2784d030f1e5e954
2a51d11c9e344c338721a00d67cfd0e0e21f7cee02fa8bc9a7e6cc5a07e48c66,-1,0,1,141.47870495,1615287607,Regular,0f5c58cff4509faf9691b2ecdc72fb7d2d57a028cabc75039ec9f2224a0d8952
0f5c58cff4509faf9691b2ecdc72fb7d2d57a028cabc75039ec9f2224a0d8952,1,0,1,141.47870495,1615078406,Regular,2a51d11c9e344c338721a00d67cfd0e0e21f7cee02fa8bc9a7e6cc5a07e48c66
b551b16281babf2bc908902d78a3b7b5e8b3289577df97b8b77606d7d342c8a5,-1,0,1,93.42,1614871801,Regular,d05bdbdce1bbf9011360de77a2883cda9b4511a07ccad015ca3aecb3c424117d
d05bdbdce1bbf9011360de77a2883cda9b4511a07ccad015ca3aecb3c424117d,1,1,1,93.42,1614801642,Regular,b551b16281babf2bc908902d78a3b7b5e8b3289577df97b8b77606d7d342c8a5
6bc82b7ae7d56837a7aa89fff98cf951822b59f64cfa5886ca071a93b3e8cdf5,-1,0,1,190.2268639,1614617751,Regular,b35128a9a8e9e8cb425537d11056a3ee4e9c754552f4e3154778699bb824643a
8507394a8e4aa8a3f8ad3f6e5f30348067da080a89072cc030f0433263da9a45,-1,0,1,198.5458908,1614504202,Regular,c259300b58ec690e72d2b3312d6ec8caf9e9929e4febbdf5132361c451db9101
b35128a9a8e9e8cb425537d11056a3ee4e9c754552f4e3154778699bb824643a,1,0,1,190.2268639,1614480341,Regular,6bc82b7ae7d56837a7aa89fff98cf951822b59f64cfa5886ca071a93b3e8cdf5
5c09cbfd432a64d56d20627d4e205325faff3e885acecf8eac710aa743d2233e,-1,2,1,9.3392343,1614462433,Regular,86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c
67ee0155782719dae6d4d49f8a5787d55f90d4d2dbad787a1e766bf69ad2bf0f,-1,5,1,25.810178,1614445322,Regular,8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb
c259300b58ec690e72d2b3312d6ec8caf9e9929e4febbdf5132361c451db9101,1,1,1,198.5458908,1614433821,Regular,8507394a8e4aa8a3f8ad3f6e5f30348067da080a89072cc030f0433263da9a45
86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c,1,0,1,9.3392343,1614373321,Regular,5c09cbfd432a64d56d20627d4e205325faff3e885acecf8eac710aa743d2233e
8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb,1,0,1,25.810178,1614368297,Regular,67ee0155782719dae6d4d49f8a5787d55f90d4d2dbad787a1e766bf69ad2bf0f
0cd9bb3dab73cef2d55f52b74f7ca458b2835a2fdb80f468416997752f33f55b,-1,0,1,109.77523239,1614301665,Regular,cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508
79d8a1e8abb6cd055a6171d164b6c08cac7397d6706b115e2784d030f1e5e954,1,0,1,114.66153073,1614243431,Regular,569bb2f87f68cc6110b8b889647f8ef3ffdd79c49aa9204a611eb9af733942cc
f64256e6b6ab56f8fade609cd1e3bd509fd8056a124748ba99399199bfce2282,-1,0,1,456.36729009,1614219001,Regular,00166e5e40e2674cd0be156707c2019cc6aca6d8f83e11d8936c9ee9117573cf
00166e5e40e2674cd0be156707c2019cc6aca6d8f83e11d8936c9ee9117573cf,1,0,1,456.36729009,1614138429,Regular,f64256e6b6ab56f8fade609cd1e3bd509fd8056a124748ba99399199bfce2282
c4c18b260bb61478ee26832a2755c5caf0edb8c937950ef316a153e3833cb6d9,-1,2,1,69.7053705,1614076531,Regular,cfb0c8daa882866ae6e222ab1b7af6ddad38155f33098e600004f15dd0098d46
9347827cd9684a109e5d98c1acc62feda73df95b222f38fbedefedaeb56e9ef7,-1,0,1,337.82264078,1614068822,Regular,d6c93d753ebada7df0d460633f5ad2072b0189dc0109cc8b6d4149af31c3589e
cfb0c8daa882866ae6e222ab1b7af6ddad38155f33098e600004f15dd0098d46,1,0,1,69.7053705,1614009261,Regular,c4c18b260bb61478ee26832a2755c5caf0edb8c937950ef316a153e3833cb6d9
d6c93d753ebada7df0d460633f5ad2072b0189dc0109cc8b6d4149af31c3589e,1,0,1,337.82264078,1613995037,Regular,9347827cd9684a109e5d98c1acc62feda73df95b222f38fbedefedaeb56e9ef7
52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905,-1,6,1,66.635258,1613959896,Regular,8f815ef843bec293d891e993a2c8c789459925783e341a7be7b35b9a6ea68628
b0885ce594ca3b474ab50f6d44fb6586e756cf10c07d9d8f05329a8bb88484a9,-1,5,1,19.6581943,1613911367,Regular,03231df12917682f44b8e343c2d343132618ee03e0967b1b4bb4e1ce4eabd095
cf89b393e86d6987ed1f1c93a045914df98250347827292ba042a0710b6f89ee,-1,0,1,110.68866644,1613903599,Regular,c3e64a109bd79c31161c7da04695a0337522c34c00793c387bf4a2c705099aeb
6ccbfea9ea851dfb1568bf1a7a4e6d8af3d28aec17c207d8fef2e6d1efe61f78,-1,7,1,91.91935886,1613895865,Regular,78a253c73194726ab2ed238b090b7df29b9e270d10f03091899271385cc407e8
8f815ef843bec293d891e993a2c8c789459925783e341a7be7b35b9a6ea68628,1,1,1,66.635258,1613885672,Regular,52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905
6664d47973c8b1abc4c0d896ac79bc1323fa00445ceea85a80db067c742069dd,-1,2,1,85.17033773,1613860777,Regular,bfe2edf12ee4553046d08fccfd3939c331f3418b0f812a7a0122fccbf02b7927
03231df12917682f44b8e343c2d343132618ee03e0967b1b4bb4e1ce4eabd095,1,0,1,19.6581943,1613831348,Regular,b0885ce594ca3b474ab50f6d44fb6586e756cf10c07d9d8f05329a8bb88484a9
78a253c73194726ab2ed238b090b7df29b9e270d10f03091899271385cc407e8,1,0,1,91.91935886,1613817506,Regular,6ccbfea9ea851dfb1568bf1a7a4e6d8af3d28aec17c207d8fef2e6d1efe61f78
e7cf67e1fa75067b9a9c6194498feb05adb1e73d3c10cd59b2d1b73399d4bac5,-1,0,1,112.66217361,1613812203,Regular,36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d
c42d69d62eb1cdee21b6f25f487de18c736df2d16b03b4871f937d6a5d484605,-1,0,1,112.86137361,1613794411,Regular,46a2e7f0e03a1e1499d153d849a2ba48d9ef5a45da85a99aad4b10f181154802
bfe2edf12ee4553046d08fccfd3939c331f3418b0f812a7a0122fccbf02b7927,1,1,1,85.17033773,1613783392,Regular,6664d47973c8b1abc4c0d896ac79bc1323fa00445ceea85a80db067c742069dd
b28aaa53640af737dc05a70efeef06a3a89c33a0c719ebb2374a5056243d2aa5,-1,2,1,114.21604421,1613659324,Regular,9c43c3857165df723249c1befe66412df59114730816fe67adb9b2f007cc125b
167401322af9c675a88c2a1a427ee6335d064dc728314b1c37b1defd6d5fda46,-1,0,1,405.54284841,1613493842,Regular,67f24429a41a4e7d655d6ec4b4066756e9658779cfa3ccd0c8de8f0a6e3718b3
67f24429a41a4e7d655d6ec4b4066756e9658779cfa3ccd0c8de8f0a6e3718b3,1,0,1,405.54284841,1613428863,Regular,167401322af9c675a88c2a1a427ee6335d064dc728314b1c37b1defd6d5fda46
44761a56b66e437bca754d476635a3d401e0e1c13443a30c69eac0626a72d468,-1,0,1,413.82622346,1613218767,Regular,9a730c4ca57b0edc0b9d2fde3c80ce2692a95c2db6b0047c9aad16869bb245be
9a730c4ca57b0edc0b9d2fde3c80ce2692a95c2db6b0047c9aad16869bb245be,1,0,1,413.82622346,1613143927,Regular,44761a56b66e437bca754d476635a3d401e0e1c13443a30c69eac0626a72d468
7a7f8b8de18673231ef8ba1e410c39e911320d16071fde52652dc52fe0e3f7d9,-1,6,1,45.36280625,1613077041,Regular,b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c
b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c,1,0,1,45.36280625,1613007700,Regular,7a7f8b8de18673231ef8ba1e410c39e911320d16071fde52652dc52fe0e3f7d9
7085d0fc549717fb122e4e99d7f6f46dc4cf8e10d571fd13f5547265bef6b3d1,-1,5,1,16.39924585,1612815462,Regular,71fe04092204d5ea0307d219bc28c44f35dbe4fb71eefdb78f3da7966339b99b
71fe04092204d5ea0307d219bc28c44f35dbe4fb71eefdb78f3da7966339b99b,1,0,1,16.39924585,1612742687,Regular,7085d0fc549717fb122e4e99d7f6f46dc4cf8e10d571fd13f5547265bef6b3d1
6512f4c7824070bab6f19daccb98f8af181c3b2323b5b0c391a42ec582b77a74,-1,0,1,5182.6170821,1612605727,Regular,8c7076c86a8869b2caa6c5c40a08a738e1df664958dd66e30a7841385befc5f7
8c7076c86a8869b2caa6c5c40a08a738e1df664958dd66e30a7841385befc5f7,1,1,1,5182.6170821,1612522941,Regular,6512f4c7824070bab6f19daccb98f8af181c3b2323b5b0c391a42ec582b77a74
cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508,1,0,1,109.77523239,1612467872,Regular,0cd9bb3dab73cef2d55f52b74f7ca458b2835a2fdb80f468416997752f33f55b
ec77ba863bf2787dcd974d7b96740795ec3cc8c02002daf0a52c44c90c50c673,-1,1,1,193.10834673,1612407108,Regular,ddb38475413182f30ba2132df9b2e80001f9c553c5befec484dc2144502549f1
9f2cdf50902d40e0707db9fbc34429d98bd50c0077591d0d364067cb4f65bac4,-1,0,1,325.48335338,1612399680,Regular,39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee
4f59b6aa9cfc8d601601899acb427639bebf1ff893d6488bef12492049d271bb,-1,9,1,77.02,1612017677,Regular,037eb01fa9636ad6b2551938f014579afa60acaa95415d32ec70b52ef9895e54
463464d723db6ba6791d1771b21a8eb10da8f0802aebc6d1096856a48b5c717e,-1,0,1,475.82703231,1612003228,Regular,d4ee81df1ad37ef231cac5eea9f404a8fe69942310ae74fb91d740d14c03bf1d
7a09a511fc4eda479671a575ac28597aa550f69dc30df9fbcf5ce2a4279b8be1,1,1,1,107.049449,1611950781,Regular,be354241eb3b7ba78f69189029301b05587503bbbe228e538dab3c597f1ac539
037eb01fa9636ad6b2551938f014579afa60acaa95415d32ec70b52ef9895e54,1,1,1,77.02,1611941041,Regular,4f59b6aa9cfc8d601601899acb427639bebf1ff893d6488bef12492049d271bb
ddb38475413182f30ba2132df9b2e80001f9c553c5befec484dc2144502549f1,1,1,1,193.10834673,1611918292,Regular,ec77ba863bf2787dcd974d7b96740795ec3cc8c02002daf0a52c44c90c50c673
d4ee81df1ad37ef231cac5eea9f404a8fe69942310ae74fb91d740d14c03bf1d,1,0,1,475.82703231,1611910863,Regular,463464d723db6ba6791d1771b21a8eb10da8f0802aebc6d1096856a48b5c717e
39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee,1,0,1,325.48335338,1611909217,Regular,9f2cdf50902d40e0707db9fbc34429d98bd50c0077591d0d364067cb4f65bac4
52a108447b47a2b59b4c39f9340563f0d6050bbaef258ab1d656ee3848b108b3,-1,0,1,149.94472511,1611798802,Regular,ff4b4a275707ce0428f0cc953fb854cd162425c92e2b21c7b62c9f50cd185ecb
4ff2f8308ff5fa6c9fc628a1bd63e34f5f38addc6e0ea8c87b028a22b5e99601,-1,0,1,542.09,1611756287,Regular,8b5179e08d02dd848d593b444ce32a70ec8bf3437a7ce546a8923dc33e0aa2a9
ff2988d08814b6d49404f3f399d661a071b1a232e8cb2645f3025f306c1dba6b,-1,0,1,410.44574022,1611660454,Regular,f38569104e0d1d613e2714556b62d45b1cb33046a7fb9a4d7e11c6f6921399e4
8b5179e08d02dd848d593b444ce32a70ec8bf3437a7ce546a8923dc33e0aa2a9,1,0,1,542.09,1611654276,Regular,4ff2f8308ff5fa6c9fc628a1bd63e34f5f38addc6e0ea8c87b028a22b5e99601
f38569104e0d1d613e2714556b62d45b1cb33046a7fb9a4d7e11c6f6921399e4,1,1,1,410.44574022,1611567419,Regular,ff2988d08814b6d49404f3f399d661a071b1a232e8cb2645f3025f306c1dba6b
3bf230d03f2a3a7a032efc5c7d30649253d97dbfb73e7193226a86b7f9db1eea,-1,0,1,567.77618455,1611564356,Regular,509047f776b3bc908f36c69ef7b51bad73cf866d63784db513cbb5998c136bca
509047f776b3bc908f36c69ef7b51bad73cf866d63784db513cbb5998c136bca,1,0,1,567.77618455,1611313668,Regular,3bf230d03f2a3a7a032efc5c7d30649253d97dbfb73e7193226a86b7f9db1eea
fc307106e143f03b1cfc3a3c0ec72ce03d705675a0ce15c479f4356a28215458,-1,9,1,25.86577089,1611169846,Regular,74ac21430ea23b758edc7972980b1ea9b5f513f3c60afe20528f93d78b217f26
b0b76819854758747d83361cc388f54b07a02885d57a69ab3624e09ab611f1a8,-1,0,1,780.99,1611164127,Regular,5ffc41fc6fbb6ab12417f565adaaf734be7bfab70285cffd055bab366ef8c718
74ac21430ea23b758edc7972980b1ea9b5f513f3c60afe20528f93d78b217f26,1,0,1,25.86577089,1611099977,Regular,fc307106e143f03b1cfc3a3c0ec72ce03d705675a0ce15c479f4356a28215458
5ffc41fc6fbb6ab12417f565adaaf734be7bfab70285cffd055bab366ef8c718,1,0,1,780.99,1611086567,Regular,b0b76819854758747d83361cc388f54b07a02885d57a69ab3624e09ab611f1a8
8585b3ba03e3242b28ac1bacd7773f56e523056fb373da89b41d53195687bda5,-1,3,1,35.39292356,1611077530,Regular,303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610
303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610,1,0,1,35.39292356,1611001108,Regular,8585b3ba03e3242b28ac1bacd7773f56e523056fb373da89b41d53195687bda5
a1f89c204a913ff9bf3903da9b94df1681ee98a91e706a3c264b6a7290fcafe5,-1,0,1,60.67959163,1610742333,Regular,c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d
c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d,1,0,1,60.67959163,1610663379,Regular,a1f89c204a913ff9bf3903da9b94df1681ee98a91e706a3c264b6a7290fcafe5
b3a9747618fc1fa26af3dac23e0eba045304e63ab2de45402e71d49d8a1be284,-1,0,1,294.32614951,1610611494,Regular,54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3
d3498d8142e07ab1ef388df85dc5bc3614625a7845c2273383e2390e47011710,-1,0,1,550.83,1610577267,Regular,ec14c98d19d10c0e6b39ca1949f4e7ebc03318f020f2a932ce84ee4c8280909c
720f469e873f00cefc80252c8372a7bad42b16a439f4d40594eefe843cb26b09,1,0,1,108.31421602,1610448310,Regular,bb05607576514c57c0b495b4d9bc1f8afb71fbfaa1ff5ea6e14320d9232b3b60
ff4b4a275707ce0428f0cc953fb854cd162425c92e2b21c7b62c9f50cd185ecb,1,1,1,149.94472511,1610448310,Regular,52a108447b47a2b59b4c39f9340563f0d6050bbaef258ab1d656ee3848b108b3
ec14c98d19d10c0e6b39ca1949f4e7ebc03318f020f2a932ce84ee4c8280909c,1,0,1,550.83,1610432705,Regular,d3498d8142e07ab1ef388df85dc5bc3614625a7845c2273383e2390e47011710
54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3,1,0,1,294.32614951,1610419074,Regular,b3a9747618fc1fa26af3dac23e0eba045304e63ab2de45402e71d49d8a1be284
27bc38cf1ad2fa1a790b7b885bc037fbcbf5b79a77fe83fef26e403a82cddc28,-1,0,1,401.55076786,1610364411,Regular,9e27f16e91f9dea7ef9344dd7f633635d759b55db3c17d54dc4aa4201fd71e9d
9e27f16e91f9dea7ef9344dd7f633635d759b55db3c17d54dc4aa4201fd71e9d,1,0,1,401.55076786,1610205000,Regular,27bc38cf1ad2fa1a790b7b885bc037fbcbf5b79a77fe83fef26e403a82cddc28
c3e64a109bd79c31161c7da04695a0337522c34c00793c387bf4a2c705099aeb,1,0,1,110.68866644,1609969136,Regular,cf89b393e86d6987ed1f1c93a045914df98250347827292ba042a0710b6f89ee
f10e401556fdc8942a78a6806cf68c7706821b18b8f84802b970f6e9cebe50ab,-1,3,1,150.20769902,1609966816,Regular,8b155f1ad2b96e3e50b59d9da7c3d5bc90100cd0a350b19c07de11bf15be454a
42b37f18f9ad6ce4b623790769c5c823e0de4d5265fe3031a0d09e1d25122aeb,-1,0,1,176.71269636,1609925261,Regular,a6ba061c1e3bb175f74b9256437421bf67c6958b578b2ef3335c4568ce418664
8870ca7d9a732e0c111137d4d537b0d748e4b8bf3c04129f5ddbabccf9f61bca,-1,0,1,474.180815,1609911606,Regular,45498f7683224074ad2f08bc39158245f8edd909448a777b9c3365df3447b02b
a6ba061c1e3bb175f74b9256437421bf67c6958b578b2ef3335c4568ce418664,1,1,1,176.71269636,1609826730,Regular,42b37f18f9ad6ce4b623790769c5c823e0de4d5265fe3031a0d09e1d25122aeb
b6b131dd36d0ee434fb4954e119ba3ae1ba055c75bdea7446a6a5649100f1d18,-1,0,1,227.67416472,1609818211,Regular,48532b05b634fb36bfeeec8ed7284a62425ef1eb10cc72f9d57b4fd82ed7b1ff
9964c141fd98e73d8637103c324d8764d9ba6b73fd6f260d51863d7519a37a89,-1,2,1,260.478,1609813923,Regular,2c9b4aa81f4d21a53729df1f808f5a71a64aa336d78717fc207a363b15291b49
45498f7683224074ad2f08bc39158245f8edd909448a777b9c3365df3447b02b,1,0,1,474.180815,1609805250,Regular,8870ca7d9a732e0c111137d4d537b0d748e4b8bf3c04129f5ddbabccf9f61bca
48532b05b634fb36bfeeec8ed7284a62425ef1eb10cc72f9d57b4fd82ed7b1ff,1,0,1,227.67416472,1609681742,Regular,b6b131dd36d0ee434fb4954e119ba3ae1ba055c75bdea7446a6a5649100f1d18
2c9b4aa81f4d21a53729df1f808f5a71a64aa336d78717fc207a363b15291b49,1,0,1,260.478,1609675373,Regular,9964c141fd98e73d8637103c324d8764d9ba6b73fd6f260d51863d7519a37a89
d9cd98e2bace476fedfdd78250cff34b2db84c6e69ea32fb1617f94a9ed38284,-1,1,1,92.4196476,1609553795,Regular,949983f9026d21fbb35a997d810068a78e6d1c4958f12668a06cd3e683c23dd3
949983f9026d21fbb35a997d810068a78e6d1c4958f12668a06cd3e683c23dd3,1,0,1,92.4196476,1609455690,Regular,d9cd98e2bace476fedfdd78250cff34b2db84c6e69ea32fb1617f94a9ed38284
5829d3950ed2498ab617114a63c027217a5c647ee7b8021f2bbdf87e503640bd,-1,0,1,276.59122796,1609402715,Regular,1530dd42394e614d572493a5d6840830f44ecf0bfbd86751e289efe85a77287e
0af08a796751fdc74a2fce145a4453cfd63f9fcd4a5d324b30d91511ad43f2bc,-1,0,1,337.878,1609396029,Regular,1447e4093896b0f71ebdc16c0f6267c40b54a52ff716e428f9764b478608b1e9
8b155f1ad2b96e3e50b59d9da7c3d5bc90100cd0a350b19c07de11bf15be454a,1,0,1,150.20769902,1609018729,Regular,f10e401556fdc8942a78a6806cf68c7706821b18b8f84802b970f6e9cebe50ab
8ade45b147f39c694eaca3c32e07c6c7f3574bcf431df055ef6e98c219091939,-1,0,1,1878.99109058,1608961401,Regular,cb20892c56e2e851b74ebfee99e0602cf8571f459b017882f5685d58882f2731
1447e4093896b0f71ebdc16c0f6267c40b54a52ff716e428f9764b478608b1e9,1,0,1,337.878,1608951600,Regular,0af08a796751fdc74a2fce145a4453cfd63f9fcd4a5d324b30d91511ad43f2bc
cb20892c56e2e851b74ebfee99e0602cf8571f459b017882f5685d58882f2731,1,0,1,1878.99109058,1608878433,Regular,8ade45b147f39c694eaca3c32e07c6c7f3574bcf431df055ef6e98c219091939
91bd54693d6468984d3e19da2fff2d74577e81d46b45e34f2f9d7d12f2a56ee9,-1,0,1,1962.02109058,1608726475,Regular,5964e465450d5801914da3ef5f321e431c139c580f871a57ce1c84efd7ef784c
5964e465450d5801914da3ef5f321e431c139c580f871a57ce1c84efd7ef784c,1,0,1,1962.02109058,1608636176,Regular,91bd54693d6468984d3e19da2fff2d74577e81d46b45e34f2f9d7d12f2a56ee9
32e395524b4267bda99bd9b049b13c46fdff18ba96493024e0693c97b3e568db,-1,0,1,1093.1294206,1608536802,Regular,9ed75b68f8409d64c99c250e7b10d9749611673c0ca5ca83ec83f3d6ad4fec24
1530dd42394e614d572493a5d6840830f44ecf0bfbd86751e289efe85a77287e,1,0,1,276.59122796,1608386359,Regular,5829d3950ed2498ab617114a63c027217a5c647ee7b8021f2bbdf87e503640bd
9ed75b68f8409d64c99c250e7b10d9749611673c0ca5ca83ec83f3d6ad4fec24,1,0,1,1093.1294206,1608338645,Regular,32e395524b4267bda99bd9b049b13c46fdff18ba96493024e0693c97b3e568db
4b9e13440ca2b968bcfb6b02861c7e0192ea82b64f38b83cd42be42429d358c0,-1,4,1,211.666006,1608284476,Regular,31012c631104b6589bfa9c5b42763f84c15a581a5743c1e334ae7fba46f19ef4
853873e6ee95f8a4c0263214a03de44fdcbf1e8728ef6f7cb50fd3ed3efe5680,-1,0,1,488.8806,1608157085,Regular,09c9a598cdb1c581cdda5f854b46b4f2b3d6aaf72b7f6ca1a20528d04fd57f86
d30ffb7ab281e9877600da70200a72589f3e4d9419fe97f0b61b811b41dad558,-1,0,1,1234.3869,1608148591,Regular,1715a624801fb3e2e4919bd897ed5402d434b26eb716ea2e137200956eb5c0af
09c9a598cdb1c581cdda5f854b46b4f2b3d6aaf72b7f6ca1a20528d04fd57f86,1,0,1,488.8806,1608077125,Regular,853873e6ee95f8a4c0263214a03de44fdcbf1e8728ef6f7cb50fd3ed3efe5680
1715a624801fb3e2e4919bd897ed5402d434b26eb716ea2e137200956eb5c0af,1,0,1,1234.3869,1608074084,Regular,d30ffb7ab281e9877600da70200a72589f3e4d9419fe97f0b61b811b41dad558
0f4e09276a5d0471460b09fb18afca6303ad3b62bb6d6a0762c1faee3c04ce71,-1,0,1,1993.7586,1608066064,Regular,43f6dea03955d175b4e11687ff00da43cd420582b419dc0088fda6ecff56eb1d
31012c631104b6589bfa9c5b42763f84c15a581a5743c1e334ae7fba46f19ef4,1,0,1,211.666006,1608047989,Regular,4b9e13440ca2b968bcfb6b02861c7e0192ea82b64f38b83cd42be42429d358c0
43f6dea03955d175b4e11687ff00da43cd420582b419dc0088fda6ecff56eb1d,1,0,1,1993.7586,1607989495,Regular,0f4e09276a5d0471460b09fb18afca6303ad3b62bb6d6a0762c1faee3c04ce71
92e044b8ae9b08cc2299ad5036f7b4776ad4cf27982f7b27be8591a90f2a04bb,-1,0,1,316.41656955,1607729162,Regular,2ebb15852a0829e7718d3e206466647104351c16f15442a3982862b692afa906
acbcec6b72fa05f61ab0833fbfad8057608487ecc8fb059214fc2e8086b122de,-1,0,1,119.06479544,1607588828,Regular,0970c8c9f9db52c73567a1bb87806a7e7a4ae45d07ad7d98a1babefd0288da29
64654ec3ef673dd782d237e2b48fbe281f18d9159874d7f4d789b67535b21dce,1,1,1,104.98,1607588076,Regular,71a7d6aafc8797e77c855892874d55ec54f1527bc15096feec1c097a26d37022
2ebb15852a0829e7718d3e206466647104351c16f15442a3982862b692afa906,1,0,1,316.41656955,1607559417,Regular,92e044b8ae9b08cc2299ad5036f7b4776ad4cf27982f7b27be8591a90f2a04bb
e0fe48e064018def15593f5f40a410284685b4f01bce85f7927c9b38e9cb20db,-1,0,1,1896.9314252,1607500731,Regular,dfa7703e3b7aaa2185b910e683176a0e2bdb9d8ae4ecf1c2097c91d46b1cb08e
205c9ccb6924054ccd735b736e3ffce141c6e851a02d1a31d5173238e6e19cc2,-1,0,1,505.60570695,1607465156,Regular,5b29d65238509e53b4dc6dd1f4f4d603c9e2c2ca16173e3215a728f86e9d1d5c
