tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,224,1,0.13405652,1536029434,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,15,1,0.12227351,1535943016,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,82,1,0.11579118,1535857535,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,197,1,0.1178506,1535770882,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,141,1,0.12013365,1535683811,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,273,1,0.12305513,1535597636,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,318,1,0.12507696,1535511189,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,429,1,0.12765478,1535424733,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,321,1,0.13357551,1535338209,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,486,1,0.12658438,1535251952,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,176,1,0.12408868,1535165799,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,521,1,0.13601304,1535079015,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,234,1,0.14289383,1534992610,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,403,1,0.13838611,1534906540,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,309,1,0.13949556,1534819813,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,113,1,0.1380876,1534733524,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,214,1,0.14623774,1534647009,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,104,1,0.12194402,1534560709,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,574,1,0.13438118,1534474478,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,364,1,0.13469507,1534389246,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,287,1,0.14303491,1534309788,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,521,1,0.14842627,1534212947,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,548,1,0.14190995,1534126539,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,540,1,0.12037536,1534040407,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,352,1,0.13325705,1533953711,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,206,1,0.14297642,1533867417,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,266,1,0.1369675,1533780973,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,72,1,0.14758833,1533694525,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,388,1,0.13154832,1533608203,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,392,1,0.12987141,1533521782,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,510,1,0.1554171,1533435680,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,412,1,0.17163263,1533349292,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,43,1,0.28717355,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,13,1,0.18697706,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,12,1,0.23319276,1533299531,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,11,1,0.22288715,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,10,1,0.24092764,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,9,1,0.31950542,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,8,1,0.16870583,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,7,1,0.18590091,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,6,1,0.2164904,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,5,1,0.1880406,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,4,1,0.18355545,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,3,1,0.17867971,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,2,1,0.18739699,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,1,1,0.2705914,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,0,1,0.22489391,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,42,1,0.17544121,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,41,1,0.23523684,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,40,1,0.18868238,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,39,1,0.18116275,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,38,1,0.30510149,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,37,1,0.21648158,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,36,1,0.17332985,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,35,1,0.21423412,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,34,1,0.21588828,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,33,1,0.21015796,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,32,1,0.24706876,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,31,1,0.27349238,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,30,1,0.19533747,1533299531,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,29,1,0.22040933,1533299531,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,28,1,0.1814867,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,27,1,0.19425578,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,26,1,0.26171467,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,25,1,0.23431175,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,24,1,0.21113652,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,23,1,0.22475693,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,22,1,0.23369919,1533299531,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,21,1,0.19316973,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,20,1,0.19397796,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,19,1,0.30702488,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,18,1,0.20148514,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,17,1,0.32618515,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,16,1,0.20194527,1533299531,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,14,1,0.1811271,1533299531,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,15,1,0.2048021,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24,-1,44,1,0.29119574,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,172,1,0.18116275,1533262847,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,498,1,0.18739699,1533176211,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,241,1,0.2048021,1533089711,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,393,1,0.18868238,1533003421,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,95,1,0.17544121,1532917163,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,551,1,0.17332985,1532830675,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,306,1,0.18355545,1532745008,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,470,1,0.20148514,1532658107,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,364,1,0.18590091,1532571689,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,588,1,0.16870583,1532484972,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,279,1,0.1880406,1532398754,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,392,1,0.19316973,1532312111,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,361,1,0.1811271,1532225984,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,104,1,0.18697706,1532139393,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,111,1,0.19397796,1532052930,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,202,1,0.1814867,1531966552,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,138,1,0.19533747,1531880548,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,307,1,0.19425578,1531793756,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,210,1,0.17867971,1531707325,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,603,1,0.20194527,1531622459,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,370,1,0.21423412,1531534516,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,271,1,0.22288715,1531448685,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,305,1,0.21015796,1531361858,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,261,1,0.22040933,1531275660,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,610,1,0.22475693,1531189396,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,563,1,0.21113652,1531103065,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,571,1,0.2164904,1531016368,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,440,1,0.21588828,1530930041,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,74,1,0.21648158,1530856082,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,427,1,0.23369919,1530756954,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,78,1,0.23523684,1530670592,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,336,1,0.24706876,1530584180,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,475,1,0.24092764,1530497708,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,399,1,0.22489391,1530411455,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,4,1,0.23431175,1530325304,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,75,1,0.23319276,1530238961,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,1,1,0.26171467,1530152134,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,411,1,0.29119574,1530066006,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,473,1,0.28717355,1529985106,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,225,1,0.2705914,1529893460,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,358,1,0.27349238,1529807126,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,450,1,0.31950542,1529720430,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,348,1,0.30510149,1529637919,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,228,1,0.30702488,1529556881,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,56,1,0.32618515,1529461067,Regular,c6824078199d207050d1131c1ddb843bf34f5f07b3c900594ceedf8d62325f24
43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79,-1,0,1,0.38749843,1529374979,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79,-1,2,1,0.29155673,1529374979,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79,-1,1,1,0.34765551,1529374979,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79,-1,3,1,0.32276003,1529374979,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,815,1,0.29155673,1529374776,Regular,43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,848,1,0.32276003,1529288263,Regular,43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,930,1,0.34765551,1529201765,Regular,43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,2,1,0.38749843,1529115308,Regular,43512040b1e3aa952750ea28a54de00b4710c5f7ac58f1eb5f347a49d19c0a79
