tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5609f305974f96432fa2b92727549bbbc415e0ca2074f1a71b879b1c989fab48,1,3,1,104.56681368,1542578262,Vote,e6d170a6b5fcb34c6c166301a4656c6636448d64e6028d23474925a0aaf5f712
be1c5a8be9b583507eaa636b904713d22822bba0036d523ddba7f5b96f8e642e,1,3,1,99.78761104,1542560414,Vote,0b54627de89a935f306644a0dbe28e26ed4760fb3bb79f6f80def7943b118248
ffc9ba86560bf78237e2c508d385e5ff10b8e7708140bc333f76ba5b3e85c515,-1,1,1,108.70844038,1542535010,Regular,4e557e077aa549abd64f9b96ee5890d4f521d6687714d0a5eac8c782a4ad674c
96877bdc5e422329bd904bcb82e788836c105bd7bed09ba26586587857534e33,1,3,1,101.01431254,1542534151,Vote,a0a396875d81a77a35f5a5160a157cc18a2bf5b3bd3559c1ff706131608478d0
1115847ae3a98a39765c8c773b4225fe41f9b26530ef70ebc8da6660f435ecfb,1,3,1,99.42491863,1542523936,Vote,d623f04db6aa06a9d2121f67c78c021398de5f80b5b5ff0559d8cdeb2a0c1b43
c9bde795a907a1cfea6f13a381c72315b84f64f4bb2b40eb63cfe95d777cf102,-1,1,1,99.70804055,1542478604,Regular,a8bf05601a374ca13e15081385356c0ccd34cdf1bd80ee3f7c9ac4fb9e006ffb
4e557e077aa549abd64f9b96ee5890d4f521d6687714d0a5eac8c782a4ad674c,1,3,1,108.70844038,1542455749,Vote,ffc9ba86560bf78237e2c508d385e5ff10b8e7708140bc333f76ba5b3e85c515
419256dd1284b398f7416647df2e73d32f92ff101dc3eafbf4d4b00a5e2addf9,-1,0,1,100.29671063,1542445303,Regular,b8e901392a7abbd4efeaf0d6d7a620c27cd4cac593e68ad05cf5fdbc962e8e04
1be43163b12c35c54d6784f76a3902c67825151a2e7f8cdd96a8bd9d15a6519a,-1,1,1,103.09596316,1542441762,Regular,0cfe3d91b055438fc1cc7246cf42ed17fe94f7982e891cd56a8d91968798d0af
a8bf05601a374ca13e15081385356c0ccd34cdf1bd80ee3f7c9ac4fb9e006ffb,1,3,1,99.70804055,1542392030,Vote,c9bde795a907a1cfea6f13a381c72315b84f64f4bb2b40eb63cfe95d777cf102
ea104f5d0164340a8508296676c2344d2a3127ec191e4664ab0fd54a761c9228,-1,0,1,99.34582755,1542390670,Regular,3de416bebef33b2f6083147b8687b339d813df2fb5202ae283ccfcce5039c092
f9063d5d97233cbe4bfa29371013e25fb1293c0f2f5aa919cb65a4b0bcaaebde,-1,1,1,95.83861532,1542366799,Regular,a182f45851014391313a3d635f1326f0e4a5796bd6b08f67e8d920d3b0ca9ced
b8e901392a7abbd4efeaf0d6d7a620c27cd4cac593e68ad05cf5fdbc962e8e04,1,3,1,100.29671063,1542360447,Vote,419256dd1284b398f7416647df2e73d32f92ff101dc3eafbf4d4b00a5e2addf9
0cfe3d91b055438fc1cc7246cf42ed17fe94f7982e891cd56a8d91968798d0af,1,3,1,103.09596316,1542358587,Vote,1be43163b12c35c54d6784f76a3902c67825151a2e7f8cdd96a8bd9d15a6519a
755496a1623eed25b8f87ed1728451fbcaebf021766090d7cbc297d05b4c7f56,-1,1,1,94.35038909,1542357248,Regular,ae8e6bc6daba38211f0eeef508131b17170d211ce744e32830990e641376e099
442f248f849fdc5804688423d696fcd1c3bd2d82d31b49f8d52688add945d131,-1,0,1,92.99565895,1542339217,Regular,d873b1bb6896cdb32514f2f5c7ea10db7b8d2d5a66813322e6164597076a3051
3de416bebef33b2f6083147b8687b339d813df2fb5202ae283ccfcce5039c092,1,3,1,99.34582755,1542322640,Vote,ea104f5d0164340a8508296676c2344d2a3127ec191e4664ab0fd54a761c9228
e416d1493cf57bd0592c76c6bf28c6697a1d56b9cc8e54daf729aa59aae013ca,-1,1,1,98.32353818,1542317984,Regular,a65846b132a11a7c8eef0bc259fc9df1e8c8da94235438a54ccbcaf2e7d0192d
e416d1493cf57bd0592c76c6bf28c6697a1d56b9cc8e54daf729aa59aae013ca,-1,3,1,100.13022141,1542317984,Regular,00c8f5d0e2606c47b8d83264bde1ab63d7283f585ef9cb855b677c89b8411f70
a182f45851014391313a3d635f1326f0e4a5796bd6b08f67e8d920d3b0ca9ced,1,3,1,95.83861532,1542308857,Vote,f9063d5d97233cbe4bfa29371013e25fb1293c0f2f5aa919cb65a4b0bcaaebde
ae8e6bc6daba38211f0eeef508131b17170d211ce744e32830990e641376e099,1,3,1,94.35038909,1542296538,Vote,755496a1623eed25b8f87ed1728451fbcaebf021766090d7cbc297d05b4c7f56
d873b1bb6896cdb32514f2f5c7ea10db7b8d2d5a66813322e6164597076a3051,1,3,1,92.99565895,1542272333,Vote,442f248f849fdc5804688423d696fcd1c3bd2d82d31b49f8d52688add945d131
00c8f5d0e2606c47b8d83264bde1ab63d7283f585ef9cb855b677c89b8411f70,1,3,1,100.13022141,1542237695,Vote,e416d1493cf57bd0592c76c6bf28c6697a1d56b9cc8e54daf729aa59aae013ca
a65846b132a11a7c8eef0bc259fc9df1e8c8da94235438a54ccbcaf2e7d0192d,1,3,1,98.32353818,1542226388,Vote,e416d1493cf57bd0592c76c6bf28c6697a1d56b9cc8e54daf729aa59aae013ca
439b7cc7f781bf581995bf55f1d32844909ac9e89793c128955030d62db91600,-1,0,1,101.12233279,1542192457,Regular,98e0b977af8d878ed168542671b43467d0d769a6cee19e643a64d2308e931f31
53186738016331c3c3483e70533a6531edc8fabdaac235c26953b99ea1719695,-1,0,1,101.5839383,1542189432,Regular,8e90211c25c11071e4d5d48703036397e791d529a25d8bb32b3978e3bfeacf10
24a6833b7020fcbfd8ffdac80c8a8b133a02dcd650cfb7b79e33d724a0a52a48,-1,0,1,100.0999997,1542189125,Regular,2d172ede639723d4c72234c5be83d4e6df434cfc28eebf3acc5d2dfc6c315832
09725e96b39e08748b0e7ebe0c7399af6257be03dade07bc050b40a27fad015d,-1,1,1,99.40784733,1542173652,Regular,312607cbd6620b9737517af60f8a6798dbb68c85375b8c2063b8b0b4338ddb61
5dd32f8d552e766eb76973c5c658aa4c4d7d39b178d18bc496321faf8d5c424d,-1,0,1,101.33518426,1542160427,Regular,e73840531516cd3fef8ec04fbfc94a09832dba48f82891c5c872a87a2c4282f3
a2b6352214c4d13c1a73657790e43861a138f8e35ba03b39555721cd95290791,-1,2,1,101.01431254,1542160427,Regular,ae842f25ee9de378b1d9e3e523bc822ec2849db8e06f99aeab61400acd1a77c7
a2cfaa1565cee3e8de97900428ef7be215c5fa12298b8ef841bd315de6002e5e,-1,0,1,101.12233279,1542159304,Regular,834b87c8547284732f11354b7e4797873d58c20d89fe7c60019b27b0542741e2
668adf15f44227771370fa87265c6ef5fe31c840de2aa6c6976fc0e460763618,-1,1,1,101.45561357,1542159122,Regular,ec69fbab2b2088f7b2bda65ffa87ddea41b5461d0cda4ac9337f9a73c186b8db
4f390517985b2f9b9d1f266c1a8c07e13f1d989156c5f0be74752b46aaf80f56,-1,1,1,101.58565272,1542157092,Regular,2d5388bde9db4feafa7f926f09cd71ea3a0a84f2027c28871a64ff57e8e5f9c0
4f390517985b2f9b9d1f266c1a8c07e13f1d989156c5f0be74752b46aaf80f56,-1,0,1,98.6670022,1542157092,Regular,d6aad7876faff79d5c0bbeb970cafbf000449666c07d54a101c9df72c3043cc0
def408419ed83b8a91dfc01e7f4f10323fd0f974d5728ebef53d662d90848d48,-1,0,1,101.58565272,1542156956,Regular,b8758d3daac88e9da643089fadeaae48de26f038eb3e0163da2a2ba8885def70
39ca9a7d8091fc08841c7ac103adae856c30fcf9a2efb05feef3d1cb99b57f89,-1,1,1,102.1152404,1542156775,Regular,a47065b83833859261dc22e22e8c2308033f3b6bab39745449c2fb131dd98657
4ff4ad2f39edea6dd01c36bcc943c5efe86423fb904041d759b8c33add070dcd,-1,0,1,97.8338814,1542156775,Regular,fb231affd9da68952c22112f85b60f880983c5845135b7eaf235cf16e0e3e15e
4ff4ad2f39edea6dd01c36bcc943c5efe86423fb904041d759b8c33add070dcd,-1,1,1,99.56360551,1542156775,Regular,c73c21f3641a5b6f086895253af4cb7a2ac52a7a9283c613386ca156734a5264
0b1e31e0b7df79275e317954ed41b26e5e799b3af464d2f4426a0f120d749e46,-1,1,1,102.40097757,1542155855,Regular,68f3f81fb1d23064620cc1e4f08da22234d0b029765390fec02e0da567858227
0b1e31e0b7df79275e317954ed41b26e5e799b3af464d2f4426a0f120d749e46,-1,0,1,102.40612761,1542155855,Regular,c363aebe944e92d715bbce616aa4d600b048b72fe0b7a72e5735cdc510da0a20
1db736a0234773fc5eba7105343e38ca2bb5cb65c263e8de28d4f42ed724f5ed,-1,1,1,101.90888116,1542155855,Regular,81c3be789b20288844166b379f1ab8005f5ee669c99b47da903ec686fcf6e240
4b217320db14ef49f6df77e1ec389ba6f9166beb15f56616b9c5309b21e6d1b8,-1,0,1,97.17959314,1542155855,Regular,f80216977eda068275691da7c8be50bd58e609c8c630d9de490b9cd54b6f7242
5f73a3075b333871ccdb9989227b1ad34d9aa9a2b0762fb7360a47b355efed4c,-1,0,1,103.06462425,1542154575,Regular,34bb8eef6297e5c7fa6987ceda1d0f6478d1d9234288f73da2e73d973dc4e20c
5f73a3075b333871ccdb9989227b1ad34d9aa9a2b0762fb7360a47b355efed4c,-1,1,1,102.31037617,1542154575,Regular,d36a540488229e35da93dea69cab8a7e69a3a820fff9fb7714b7d021b0769d0f
98e0b977af8d878ed168542671b43467d0d769a6cee19e643a64d2308e931f31,1,3,1,101.12233279,1542119201,Vote,439b7cc7f781bf581995bf55f1d32844909ac9e89793c128955030d62db91600
8e90211c25c11071e4d5d48703036397e791d529a25d8bb32b3978e3bfeacf10,1,3,1,101.5839383,1542118260,Vote,53186738016331c3c3483e70533a6531edc8fabdaac235c26953b99ea1719695
2d172ede639723d4c72234c5be83d4e6df434cfc28eebf3acc5d2dfc6c315832,1,3,1,100.0999997,1542117079,Vote,24a6833b7020fcbfd8ffdac80c8a8b133a02dcd650cfb7b79e33d724a0a52a48
312607cbd6620b9737517af60f8a6798dbb68c85375b8c2063b8b0b4338ddb61,1,3,1,99.40784733,1542099041,Vote,09725e96b39e08748b0e7ebe0c7399af6257be03dade07bc050b40a27fad015d
ae842f25ee9de378b1d9e3e523bc822ec2849db8e06f99aeab61400acd1a77c7,1,3,1,101.01431254,1542087925,Vote,a2b6352214c4d13c1a73657790e43861a138f8e35ba03b39555721cd95290791
f80216977eda068275691da7c8be50bd58e609c8c630d9de490b9cd54b6f7242,1,3,1,97.17959314,1542074120,Vote,4b217320db14ef49f6df77e1ec389ba6f9166beb15f56616b9c5309b21e6d1b8
68f3f81fb1d23064620cc1e4f08da22234d0b029765390fec02e0da567858227,1,3,1,102.40097757,1542062429,Vote,0b1e31e0b7df79275e317954ed41b26e5e799b3af464d2f4426a0f120d749e46
834b87c8547284732f11354b7e4797873d58c20d89fe7c60019b27b0542741e2,1,3,1,101.12233279,1542039756,Vote,a2cfaa1565cee3e8de97900428ef7be215c5fa12298b8ef841bd315de6002e5e
b8758d3daac88e9da643089fadeaae48de26f038eb3e0163da2a2ba8885def70,1,3,1,101.58565272,1542012576,Vote,def408419ed83b8a91dfc01e7f4f10323fd0f974d5728ebef53d662d90848d48
2d5388bde9db4feafa7f926f09cd71ea3a0a84f2027c28871a64ff57e8e5f9c0,1,3,1,101.58565272,1542011317,Vote,4f390517985b2f9b9d1f266c1a8c07e13f1d989156c5f0be74752b46aaf80f56
fb231affd9da68952c22112f85b60f880983c5845135b7eaf235cf16e0e3e15e,1,3,1,97.8338814,1541981610,Vote,4ff4ad2f39edea6dd01c36bcc943c5efe86423fb904041d759b8c33add070dcd
d36a540488229e35da93dea69cab8a7e69a3a820fff9fb7714b7d021b0769d0f,1,3,1,102.31037617,1541978176,Vote,5f73a3075b333871ccdb9989227b1ad34d9aa9a2b0762fb7360a47b355efed4c
c363aebe944e92d715bbce616aa4d600b048b72fe0b7a72e5735cdc510da0a20,1,3,1,102.40612761,1541943346,Vote,0b1e31e0b7df79275e317954ed41b26e5e799b3af464d2f4426a0f120d749e46
e73840531516cd3fef8ec04fbfc94a09832dba48f82891c5c872a87a2c4282f3,1,3,1,101.33518426,1541942360,Vote,5dd32f8d552e766eb76973c5c658aa4c4d7d39b178d18bc496321faf8d5c424d
c73c21f3641a5b6f086895253af4cb7a2ac52a7a9283c613386ca156734a5264,1,3,1,99.56360551,1541913890,Vote,4ff4ad2f39edea6dd01c36bcc943c5efe86423fb904041d759b8c33add070dcd
81c3be789b20288844166b379f1ab8005f5ee669c99b47da903ec686fcf6e240,1,3,1,101.90888116,1541912941,Vote,1db736a0234773fc5eba7105343e38ca2bb5cb65c263e8de28d4f42ed724f5ed
d6aad7876faff79d5c0bbeb970cafbf000449666c07d54a101c9df72c3043cc0,1,3,1,98.6670022,1541889448,Vote,4f390517985b2f9b9d1f266c1a8c07e13f1d989156c5f0be74752b46aaf80f56
34bb8eef6297e5c7fa6987ceda1d0f6478d1d9234288f73da2e73d973dc4e20c,1,3,1,103.06462425,1541870136,Vote,5f73a3075b333871ccdb9989227b1ad34d9aa9a2b0762fb7360a47b355efed4c
ec69fbab2b2088f7b2bda65ffa87ddea41b5461d0cda4ac9337f9a73c186b8db,1,3,1,101.45561357,1541826849,Vote,668adf15f44227771370fa87265c6ef5fe31c840de2aa6c6976fc0e460763618
a47065b83833859261dc22e22e8c2308033f3b6bab39745449c2fb131dd98657,1,3,1,102.1152404,1541822151,Vote,39ca9a7d8091fc08841c7ac103adae856c30fcf9a2efb05feef3d1cb99b57f89
ea7eeaf04526e4453d461578c354c89636c717f2749734776ef75bc3c04f4e3c,-1,1,1,100.5678156,1541794654,Regular,a8170acab1743647be6122a4534c5085d87d832821d7a71587e557dd086ffca3
a8170acab1743647be6122a4534c5085d87d832821d7a71587e557dd086ffca3,1,3,1,100.5678156,1541706752,Vote,ea7eeaf04526e4453d461578c354c89636c717f2749734776ef75bc3c04f4e3c
d2c59226ac4cad72a60f3058e8cfff61dcadf92815e53092876a6b0331b6c925,-1,2,1,92.09040945,1541703323,Regular,9d0d618438007a02dc87ba86fcb39f5366b406f22eff7d8a146f2dc48cf20ac2
9d0d618438007a02dc87ba86fcb39f5366b406f22eff7d8a146f2dc48cf20ac2,1,3,1,92.09040945,1541626635,Vote,d2c59226ac4cad72a60f3058e8cfff61dcadf92815e53092876a6b0331b6c925
19261d036f9ba8a9986d7d9625858275fbe05565826ba3ff49347dfe62cfd7a1,-1,0,1,96.16065303,1541609659,Regular,e10f5a82f61d0b6052dd61ec6e1552f5569e07b607096d4e4277e0832f4bdd34
a0451cab700bd9b3f43df18a8094f6770556ea2d9ea5546f5dbec12a84eb66bb,-1,0,1,99.85332898,1541560121,Regular,d4a6449109c1ff2d03c2181943b8376d2c2efb780fed1e69009eefca8affcb47
30b84fc29dad7cd480b350b93ca2e722916cd369d6a1665077489a4458e4ed75,-1,1,1,100.0999997,1541558253,Regular,79ef1aa07c8d2312aa20ad7ea0a88c0a320da69d7c130d7ce2da13ae20133863
e10f5a82f61d0b6052dd61ec6e1552f5569e07b607096d4e4277e0832f4bdd34,1,3,1,96.16065303,1541539915,Vote,19261d036f9ba8a9986d7d9625858275fbe05565826ba3ff49347dfe62cfd7a1
2e2b6f202f367293646906bd12a90e24d3c20b2a2299c89de9631a3fb03c0a28,-1,0,1,101.82367691,1541538049,Regular,8c3559e65e9f33818a12ace43b008adccf1c84c026ada2b735a0ca1f67d8e170
d4a6449109c1ff2d03c2181943b8376d2c2efb780fed1e69009eefca8affcb47,1,3,1,99.85332898,1541482217,Vote,a0451cab700bd9b3f43df18a8094f6770556ea2d9ea5546f5dbec12a84eb66bb
79ef1aa07c8d2312aa20ad7ea0a88c0a320da69d7c130d7ce2da13ae20133863,1,3,1,100.0999997,1541479322,Vote,30b84fc29dad7cd480b350b93ca2e722916cd369d6a1665077489a4458e4ed75
56cb814054de5b392a2a88824d67d1cf21d259bfc79a88251be91dc8fdf320dd,-1,2,1,100.02055232,1541477453,Regular,d588dc86290f008fb88ec73e447f597b593a41d37a35e7a97363100873c296f9
8c3559e65e9f33818a12ace43b008adccf1c84c026ada2b735a0ca1f67d8e170,1,3,1,101.82367691,1541461710,Vote,2e2b6f202f367293646906bd12a90e24d3c20b2a2299c89de9631a3fb03c0a28
057fa73300896ce0a3a07a8f30bf9f85d7664cea54c79d0c57686fc51776b60e,-1,0,1,102.31037617,1541435080,Regular,d6923906645f70d76076247863ca9e660dcd955e3a2f23e9a3b8bad912004e37
a5b8306815cf85adec3d8ede144031fa585c4d0aa8739dc9ddbd272d435eecf6,-1,1,1,101.82861702,1541426874,Regular,74ceb7c0653bbe40e705ee50935930cc451517628d06a8b89505453689179ffa
fc55c5f1263865778a225089751b98025d52810e5f7d2aa9c776485459ab729e,-1,1,1,102.06862862,1541407544,Regular,b1b6885e05025b3e852e990d2bde9f72add782643d7db8dc59f9f40e5ee9aac0
d588dc86290f008fb88ec73e447f597b593a41d37a35e7a97363100873c296f9,1,3,1,100.02055232,1541396573,Vote,56cb814054de5b392a2a88824d67d1cf21d259bfc79a88251be91dc8fdf320dd
d6923906645f70d76076247863ca9e660dcd955e3a2f23e9a3b8bad912004e37,1,3,1,102.31037617,1541355636,Vote,057fa73300896ce0a3a07a8f30bf9f85d7664cea54c79d0c57686fc51776b60e
74ceb7c0653bbe40e705ee50935930cc451517628d06a8b89505453689179ffa,1,3,1,101.82861702,1541345010,Vote,a5b8306815cf85adec3d8ede144031fa585c4d0aa8739dc9ddbd272d435eecf6
161f884b446261f6bc8cb80ec9b6a8f1455da4d7b31d4044603471cad43639bc,-1,1,1,99.40784733,1541331784,Regular,ed02b333994c1d723a36c0872e027665ce459aecf4a7993ad7282113402be2d6
b1b6885e05025b3e852e990d2bde9f72add782643d7db8dc59f9f40e5ee9aac0,1,3,1,102.06862862,1541323192,Vote,fc55c5f1263865778a225089751b98025d52810e5f7d2aa9c776485459ab729e
501caff531ab3549b1079da52bc17cd2f4b878be98ea4d786ee43501a75c8b27,-1,1,1,100.0999997,1541309053,Regular,dc4a7a5feb95327330189ff2e026299ff73c7b5bd7bd1916590fd526fcf307e2
37b19fd3928810ff0ccdd4c5d689ac10ef6c9db0751fca1fdee94a7dbb285933,-1,3,1,101.82367691,1541301240,Regular,6b35c25a6998b804df5d20b18e7c21ef6a5ad45c35a57cbf4a11d1b93bf0c2f7
0b499f95de55944138f05d628f7b6fbacf09e9b9ba7db09b75f98390aa6dc1a5,-1,0,1,99.67416761,1541293846,Regular,162359dd2a56804df9479586b548db526cc81f50b4204025e580c7b6ac848d57
13441f6cd5ada4e4e4b7ff3e4aef5a245993c7e86f90f0747bb6d91966ebb65b,-1,0,1,96.3194214,1541264237,Regular,fad8fa8d57222ea9a4c5e67c7ddb5423fff00a95dd2843a68b12e785b783a75b
6e07cc859588b2f5f481eb780c958797cec82e69895a9970f0810390f6b6127b,-1,1,1,103.79823395,1541256539,Regular,57996a3292f26293cfabbb9d66c1d10b06ad389e8f741f3dd0a37ee0f29a5da9
ed02b333994c1d723a36c0872e027665ce459aecf4a7993ad7282113402be2d6,1,3,1,99.40784733,1541253854,Vote,161f884b446261f6bc8cb80ec9b6a8f1455da4d7b31d4044603471cad43639bc
dc4a7a5feb95327330189ff2e026299ff73c7b5bd7bd1916590fd526fcf307e2,1,3,1,100.0999997,1541238855,Vote,501caff531ab3549b1079da52bc17cd2f4b878be98ea4d786ee43501a75c8b27
6b35c25a6998b804df5d20b18e7c21ef6a5ad45c35a57cbf4a11d1b93bf0c2f7,1,3,1,101.82367691,1541232800,Vote,37b19fd3928810ff0ccdd4c5d689ac10ef6c9db0751fca1fdee94a7dbb285933
162359dd2a56804df9479586b548db526cc81f50b4204025e580c7b6ac848d57,1,3,1,99.67416761,1541226081,Vote,0b499f95de55944138f05d628f7b6fbacf09e9b9ba7db09b75f98390aa6dc1a5
390c495080670caf6217b057d4a41ce46d804298d17b7b641ad1e8c6d9f5ea0a,-1,1,1,99.82112715,1541225114,Regular,a36578adf6777a530ed2d03957154c2aac7f4357abb9afa74e3f97dc4b6ffbc0
70f439ddc271741191ed09eec4303d55b044e00a1ddef5f0bdd60990f6dc3704,-1,1,1,102.08035317,1541199907,Regular,77a33de2dd0f8a6580fd04e5c70114efbddaf08cf3bc2c14785958c000aa7e9f
fad8fa8d57222ea9a4c5e67c7ddb5423fff00a95dd2843a68b12e785b783a75b,1,3,1,96.3194214,1541194205,Vote,13441f6cd5ada4e4e4b7ff3e4aef5a245993c7e86f90f0747bb6d91966ebb65b
2b6be463cc9ed1f5b72fa8864034b08e25dc70f9958599186d7c7f64353d615a,-1,1,1,93.89675678,1541189962,Regular,2a012e515fd049baf50764ee4ed7d6ac2135f1c5b49277adf0605b63526c92e2
57996a3292f26293cfabbb9d66c1d10b06ad389e8f741f3dd0a37ee0f29a5da9,1,3,1,103.79823395,1541184975,Vote,6e07cc859588b2f5f481eb780c958797cec82e69895a9970f0810390f6b6127b
c92d059289b9fc5bb7c4af6d173e5c4068e4faf08d258a9e9aef340b406b5689,-1,1,1,102.11289538,1541154920,Regular,5af9dc07748e62bb7e6c3a9bdcd927d6e66ff45050c908c410bc3b5ea575abd4
db805c0f6d8208fc5f9b221e757304e18da3a30412f8d9ac5bc291029da1a0c9,-1,1,1,101.90466044,1541150861,Regular,17b0f7a045b4f206103f18c5365052be40fb215be73ed3f4807c3a53e7f42e3f
a36578adf6777a530ed2d03957154c2aac7f4357abb9afa74e3f97dc4b6ffbc0,1,3,1,99.82112715,1541147497,Vote,390c495080670caf6217b057d4a41ce46d804298d17b7b641ad1e8c6d9f5ea0a
cbffedc7a0a3dd93a00e37d5fc4971c03eb8dcecb169241a5589e16483b34d36,-1,0,1,92.43457878,1541141538,Regular,fa2dd39d845b5e0e0c6c4a7196d609e3493d2f9d8193f9e7429287b5f4e5805c
77c0a1315ccd83416d84feb7dad8133ae4cf55da0f9320e5b9c6c838cc35b8d7,-1,0,1,96.24577398,1541139568,Regular,40acc0ce3d5cedf92c0dd35945d829ef968f14b02ff09f2991a47a7420da4a1d
32abae85449ce8162c02f0c89d6a27c00ce5d78a5cd90ba5eef523198de372a7,-1,1,1,99.8650535,1541135430,Regular,ca9020b2fff825f3ba3d3c2563bb1338e51ba45221a7ee4d5749d05a6c794c9a
77a33de2dd0f8a6580fd04e5c70114efbddaf08cf3bc2c14785958c000aa7e9f,1,3,1,102.08035317,1541129240,Vote,70f439ddc271741191ed09eec4303d55b044e00a1ddef5f0bdd60990f6dc3704
2a012e515fd049baf50764ee4ed7d6ac2135f1c5b49277adf0605b63526c92e2,1,3,1,93.89675678,1541115348,Vote,2b6be463cc9ed1f5b72fa8864034b08e25dc70f9958599186d7c7f64353d615a
1162afda8d70b14033d16d8b2d41707fa9828eefa310c4bad9c28dc8096ac22c,-1,0,1,101.13405733,1541072346,Regular,1b2aa8809b902803c31213863896ba9aedf2c39a50a3f147fd062d862c4d9849
5af9dc07748e62bb7e6c3a9bdcd927d6e66ff45050c908c410bc3b5ea575abd4,1,3,1,102.11289538,1541072346,Vote,c92d059289b9fc5bb7c4af6d173e5c4068e4faf08d258a9e9aef340b406b5689
17b0f7a045b4f206103f18c5365052be40fb215be73ed3f4807c3a53e7f42e3f,1,3,1,101.90466044,1541069875,Vote,db805c0f6d8208fc5f9b221e757304e18da3a30412f8d9ac5bc291029da1a0c9
4fa7021a245795e50885f799bdc7465ffe782c8eb15f9122f31250a106bcee73,-1,1,1,100.11172422,1541065532,Regular,cb60f5e9111e4d1c4615715ac3c049a717ca2b8f122256ab8d2775b94e0b7849
fa2dd39d845b5e0e0c6c4a7196d609e3493d2f9d8193f9e7429287b5f4e5805c,1,3,1,92.43457878,1541056428,Vote,cbffedc7a0a3dd93a00e37d5fc4971c03eb8dcecb169241a5589e16483b34d36
40acc0ce3d5cedf92c0dd35945d829ef968f14b02ff09f2991a47a7420da4a1d,1,3,1,96.24577398,1541054691,Vote,77c0a1315ccd83416d84feb7dad8133ae4cf55da0f9320e5b9c6c838cc35b8d7
ca9020b2fff825f3ba3d3c2563bb1338e51ba45221a7ee4d5749d05a6c794c9a,1,3,1,99.8650535,1541046270,Vote,32abae85449ce8162c02f0c89d6a27c00ce5d78a5cd90ba5eef523198de372a7
d5716676e760061d348d88dd184543b507286e0fec2ec0d951de7f7c7b567e09,-1,2,1,103.79823395,1540999037,Regular,0758b38a3d2018d8b1807029d9a8856790da6139d78f49934814890a488b62dc
1b2aa8809b902803c31213863896ba9aedf2c39a50a3f147fd062d862c4d9849,1,3,1,101.13405733,1540994155,Vote,1162afda8d70b14033d16d8b2d41707fa9828eefa310c4bad9c28dc8096ac22c
cb60f5e9111e4d1c4615715ac3c049a717ca2b8f122256ab8d2775b94e0b7849,1,3,1,100.11172422,1540984803,Vote,4fa7021a245795e50885f799bdc7465ffe782c8eb15f9122f31250a106bcee73
d0020818337c0d1357224a04b02f3dadd3ff620672e0d9014af0141e56748d0d,-1,0,1,100.8944109,1540967659,Regular,f071899b97d9d2dca246a1bd652e65da9a38dd825c8e15de888d176248aea895
72b7db16b9cf3e10f8c0fbdb991e85adcfcaf48913b9219b8a1722adcec60bb6,-1,2,1,96.9660404,1540948087,Regular,31070bb87b1941903453d6803b68a3356acfbb6f050437a2c1051a78f82a05e6
0758b38a3d2018d8b1807029d9a8856790da6139d78f49934814890a488b62dc,1,3,1,103.79823395,1540925764,Vote,d5716676e760061d348d88dd184543b507286e0fec2ec0d951de7f7c7b567e09
f071899b97d9d2dca246a1bd652e65da9a38dd825c8e15de888d176248aea895,1,3,1,100.8944109,1540891566,Vote,d0020818337c0d1357224a04b02f3dadd3ff620672e0d9014af0141e56748d0d
808ef5e63f1e3cb95aa959665135820a0ae30b34fbfce157a7171fe30e728478,-1,1,1,101.59566285,1540886535,Regular,efcc46f44bcaf5dc94e06b1792e8a6d7e5124a12d6a05709cd1f32cf6da5c9b7
30f47cdb9a3dbedbdc28b1d71243a533dac75bf383401c50d709eaf925496107,-1,2,1,101.64865571,1540884044,Regular,13579e3ee18d08630955690cb816cdc683188bcd88b3abbc06729a94e5b5afcc
31070bb87b1941903453d6803b68a3356acfbb6f050437a2c1051a78f82a05e6,1,3,1,96.9660404,1540873446,Vote,72b7db16b9cf3e10f8c0fbdb991e85adcfcaf48913b9219b8a1722adcec60bb6
747b74ccb7659ee83a44f94740528c869c278ce39a0b729a348988fe89497601,-1,0,1,100.78577852,1540850317,Regular,dd5544a06aa46c45d67d2b648c5260c1484e654a794f0ad2479afeac46fc4880
1bde8c90851e00802d8ae96632dc6249c7bc6754a5aabe81f808cff1fb35f2ce,-1,0,1,100.22277166,1540847217,Regular,599d537bdf020a7b1a29d33a1578592da7f9014f8fa6efceb610b721dfb3ab54
efcc46f44bcaf5dc94e06b1792e8a6d7e5124a12d6a05709cd1f32cf6da5c9b7,1,3,1,101.59566285,1540808753,Vote,808ef5e63f1e3cb95aa959665135820a0ae30b34fbfce157a7171fe30e728478
13579e3ee18d08630955690cb816cdc683188bcd88b3abbc06729a94e5b5afcc,1,3,1,101.64865571,1540806178,Vote,30f47cdb9a3dbedbdc28b1d71243a533dac75bf383401c50d709eaf925496107
0a3812b36dda7b9a81b9819583d5d48bf707b5a1358f3d22df86b2feb07880c3,-1,0,1,98.85376892,1540775465,Regular,cb91132e24b32f954531ad7edf66c313347bf73d72183e386457307c5e29766b
dd5544a06aa46c45d67d2b648c5260c1484e654a794f0ad2479afeac46fc4880,1,3,1,100.78577852,1540771946,Vote,747b74ccb7659ee83a44f94740528c869c278ce39a0b729a348988fe89497601
