tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29311927298522cc7d2659a5a250b9f4ddcdaa9cd6cf5d4bfe4301a6dd25b6b6,-1,1,1,137.23516553,1593171339,Vote,c90169ecf52a5cf76ddaeae3165519adab348c2eaa8de80161596f26abc968c5
2741db9c274e9c6922632e7497c84d787b81f30c85de5543c08b10598fdc3f9c,-1,1,1,139.4165563,1593127693,Vote,dc2487b609dec8bf30c76c2f2d3c36bbc8f7cefbd7a4659be8d22ecccd995159
87f253ca810e2a92488baacdc38b9fb2b015604d4ab1f2bd6bded52302bfff81,-1,1,1,139.4165563,1593077751,Vote,128f23bc0a15b8603c6167e0b2f08ece47ff1170bea82ef83227fea9423268ae
891b82edd99279097fe0cb95fa8001a25abeb311cba961219228965e5745101b,-1,1,1,135.95305021,1592997177,Vote,99a80dfedfe1503b7d1ea464c484823932c6b0ca428b8bb87030ac3e16ad7a5d
f668a97c7b8e87f2cf9784cd84d71fb361312c36b86e9b101af3dc35bebb5237,-1,1,1,137.23516553,1592981988,Vote,35edf9b6423740552cc132bf24c6143b0dd4ab8bddc064bd66f7f6f81bbbc9a7
81ecfcadb917bbf6374522c0cba268d6c95806cf8ce3972c2ab3b8f6980ac6a9,-1,1,1,137.23516553,1592966680,Vote,5b04407afcf028054df1b426dd2ca7b1ec4f67065e686deefd170a90377f5a78
128f23bc0a15b8603c6167e0b2f08ece47ff1170bea82ef83227fea9423268ae,1,0,1,139.4165563,1592576590,Ticket,87f253ca810e2a92488baacdc38b9fb2b015604d4ab1f2bd6bded52302bfff81
1aa4f97d9ca1e0cd71f60fd5bf2e5d20cce9d6fba148496a42bff4baf86f477a,1,0,1,139.4165563,1592576590,Ticket,4968ed34992b60ba46f7b06ac1be3e4bada27b2c7bba5bcf0842124825275c86
305d77652e2886043c35adf1d58aad3473bc437e170cc7d2e2a8d55b56759c5d,1,0,1,139.4165563,1592576590,Ticket,225bdc60aaff731d883ee9798036e7693f5691f485175a0e3f3c8495c04c24a3
8c30d7a7d93fd0ecec3e0e6e5ec4fff1e4c80f26f88c7a18791277c74586ba9b,1,0,1,139.4165563,1592576590,Ticket,c2d37480330f5abde6ac1bbadacd2e761896c4156fbe1fcaa82ab0f808034b0e
c443512bb8ac1c5c24296cb01cebf812eb286cc6e74581ffc8bc3fac60d1217b,1,0,1,139.4165563,1592576590,Ticket,e9f50aca6bce732beb6a46d54b939db11fd26e7e15d2e337e8cf77f8b25100eb
dc2487b609dec8bf30c76c2f2d3c36bbc8f7cefbd7a4659be8d22ecccd995159,1,0,1,139.4165563,1592576590,Ticket,2741db9c274e9c6922632e7497c84d787b81f30c85de5543c08b10598fdc3f9c
9a9f8f128f32e739e0626a7f83a2111a7694ed01c159be4ce3b6bcaa319063fb,-1,1,1,135.95305021,1592384979,Vote,84b67088e1a66278afb85082f86adfa2b367e90a85486268ba7db119845f5d22
69846be8cb5161f9a139801c150bc6cbbfb8f98dc5ba17e1a3cd773fdbe6459c,-1,1,1,137.77301047,1591603306,Vote,6993aac537b0d27a272bc5c4162a883628da8050100ab318c02040d536f22f3e
472140f41a6e2ad0314f97f22309abb7548ced515572be22cffdc70109cee21a,-1,1,1,137.4524259,1591578481,Vote,66760e9af42e8e859f45600ff7ccdc10c8f245c1b5b7e0471afa69b1db192592
ca98bf63d7b9e3ad340f70cc871bd467d71fda03289b1522467ec6738b836ac8,-1,1,1,135.95305021,1591435803,Vote,df5232ca2015b729d925abab3ab706945353a929a2c2e9ca540b3637ab244682
3a88515c9c08ad736ce9eaae719759b8bfcb1f124acbe096239cdf5a73341b9d,-1,1,1,137.23516553,1591398902,Vote,782b7605fc589cdc828ef96f4b948085fb415837e1134f3f703ec2eb9e8013b9
35edf9b6423740552cc132bf24c6143b0dd4ab8bddc064bd66f7f6f81bbbc9a7,1,0,1,137.23516553,1591020293,Ticket,f668a97c7b8e87f2cf9784cd84d71fb361312c36b86e9b101af3dc35bebb5237
5b04407afcf028054df1b426dd2ca7b1ec4f67065e686deefd170a90377f5a78,1,0,1,137.23516553,1591020293,Ticket,81ecfcadb917bbf6374522c0cba268d6c95806cf8ce3972c2ab3b8f6980ac6a9
a3c9f6b29d023465780264edf68b16bf126533fd4d249b7dd44afd1f9c48be5f,1,0,1,137.23516553,1591020293,Ticket,4ba85962550f5e9e6a5fec6f8b012706c1a33284a264559c5675d37b90126267
c90169ecf52a5cf76ddaeae3165519adab348c2eaa8de80161596f26abc968c5,1,0,1,137.23516553,1591020293,Ticket,29311927298522cc7d2659a5a250b9f4ddcdaa9cd6cf5d4bfe4301a6dd25b6b6
d21fad0a03187fa20349bf3f0d5a74976934f350809e577aee8fac9855706a04,1,0,1,137.23516553,1591020293,Ticket,1ef016a30161d51aa371e6032840354378b93c83b2706ba61b8a926fad73842b
782b7605fc589cdc828ef96f4b948085fb415837e1134f3f703ec2eb9e8013b9,1,0,1,137.23516553,1591020099,Ticket,3a88515c9c08ad736ce9eaae719759b8bfcb1f124acbe096239cdf5a73341b9d
7c0334a92f3226ef38d95cd78073ced4a42a8d66869f813e517af47397c9d495,1,0,1,137.23516553,1591020099,Ticket,b06674b3f86f613f2ced0f58e3e1df2fa343f9a5d055905e8383af70ebf05554
8afb0a189fb9cf9455f67e3b5fd314832936c2018851aced19aace0b825c525e,1,0,1,137.23516553,1591020099,Ticket,ff5a97b7c471f6b7d722d471eeae9c27173d4f216fb5ae2a6d7d8c793f3239cc
b36070d27c33358382347d32923ceac8d96007efa7f1bac5b56fe10137418e60,1,0,1,137.23516553,1591020099,Ticket,e50fb85a713b27327d92c0f9ba492031d0f40d9dd8a295bfeb92fcae169df189
4eb463ef228880117f63be731af362b3dc9ba1f15928062a83116f0bbdd3835d,-1,1,1,137.77301047,1590959336,Vote,aaf3f55f1ea2cece04028b02d4822fb3362ceca6a6b253071da06c7657eca38b
c692456d56a5c186b43e0f4fa7b8d6cdd7e65738daa22cf1d338e585cdb9f91e,-1,1,1,137.77301047,1590885695,Vote,9906b7b77b697f971bb327c4dd6bd3955be9b33a2bc98b48bd238e7d14585670
3d361a3f816a0b7cbb447e2ba55678269266eb5314bca7a78272d663be869695,-1,1,1,135.95305021,1590882886,Vote,7b2feca59a36df6d38040955890aa71f104170e62532499bc426c9349c9aa149
e54fc521e84bd3d1b5b5061fc8eba7b7ab4f102e9813f6b4c15475f749cfcc30,-1,1,1,135.95305021,1590312660,Vote,5afcc9a0ff6e7c2d7f785f807fae87e23d09e26122803486b1a164096f711e40
a6a11d4ccd26ec58a742eefccb1aea07fa2f567142896cd513ad3da93f68ccb8,-1,1,1,135.87894636,1590248400,Vote,498d6fb3baaa390eab15301677a0891fc3097fe7d3db78405f9d47a0e2d88262
3c09eb248f706b7d0788376faa59bd177fd9f381d7ccb37d54a999db0e8e2ec6,-1,1,1,137.77301047,1590067712,Vote,01118e54357162be6ef7b991375591164702787d66dd9c99b13dd114987f4423
4a12150a02dea07401eed88de1b293c6977a554b64d26e2eade3b7dd137151be,-1,1,1,137.4524259,1590064268,Vote,f883054604d45f1c7c9f73f67fcfce09356b096eb0caf56f1ef2078fec4a0189
01118e54357162be6ef7b991375591164702787d66dd9c99b13dd114987f4423,1,0,1,137.77301047,1589987033,Ticket,3c09eb248f706b7d0788376faa59bd177fd9f381d7ccb37d54a999db0e8e2ec6
607f391c4e72432314172213e416ae1872d459506e22f277b399f26e27178568,1,0,1,137.77301047,1589987033,Ticket,cf4a15b9903a8f8a238f69d0b7cfbabdcbc56dd991161314c1cee87ccccc13e8
6993aac537b0d27a272bc5c4162a883628da8050100ab318c02040d536f22f3e,1,0,1,137.77301047,1589987033,Ticket,69846be8cb5161f9a139801c150bc6cbbfb8f98dc5ba17e1a3cd773fdbe6459c
7f696fae427b0b111e6bda559a97cd544661ae0e3651871da8a29c49f43ba99c,1,0,1,137.77301047,1589987033,Ticket,52a36ee5d71ac849fea51cd9b077407e5ada136794ec65f3d2bdb9c383a68f2e
9906b7b77b697f971bb327c4dd6bd3955be9b33a2bc98b48bd238e7d14585670,1,0,1,137.77301047,1589987033,Ticket,c692456d56a5c186b43e0f4fa7b8d6cdd7e65738daa22cf1d338e585cdb9f91e
aaf3f55f1ea2cece04028b02d4822fb3362ceca6a6b253071da06c7657eca38b,1,0,1,137.77301047,1589987033,Ticket,4eb463ef228880117f63be731af362b3dc9ba1f15928062a83116f0bbdd3835d
c820f751377641fb19ac3334e7c26ba601ea4163f69f31058a42d36db40d4bc9,-1,1,1,135.95305021,1589354552,Vote,dc274d4e04b00a69303368b5932c6579ed648c41f10f9f648d1a5c2780c21a11
f0f1171be566264e9595a97b344fb8cb57e5a91f521ea7f70ca610a01c679984,-1,1,1,137.4524259,1589325985,Vote,53c34594e49d9d47c5d791c3ae637c2e53eea33f80881c5b6ce0cb1be6ab7a13
c810855bf2d0d66c3ef2e15bdde14cea26af01920cb2c7459de311e1ae926bca,-1,1,1,135.87894636,1588910926,Vote,cfa91461376f97c44729b33386e954c9190fb50e5e4500f62153290fb9295420
57087b1abdea3323f43ace9abacb6fefda94e5d10dff470ec80849b62d3df823,-1,1,1,135.95305021,1588782796,Vote,a105b07a2258ceeb639a6296179e550ec36a0ebdb3a81a99e80e042afcdc11ce
5afcc9a0ff6e7c2d7f785f807fae87e23d09e26122803486b1a164096f711e40,1,0,1,135.95305021,1588688931,Ticket,e54fc521e84bd3d1b5b5061fc8eba7b7ab4f102e9813f6b4c15475f749cfcc30
7b2feca59a36df6d38040955890aa71f104170e62532499bc426c9349c9aa149,1,0,1,135.95305021,1588688931,Ticket,3d361a3f816a0b7cbb447e2ba55678269266eb5314bca7a78272d663be869695
84b67088e1a66278afb85082f86adfa2b367e90a85486268ba7db119845f5d22,1,0,1,135.95305021,1588688931,Ticket,9a9f8f128f32e739e0626a7f83a2111a7694ed01c159be4ce3b6bcaa319063fb
99a80dfedfe1503b7d1ea464c484823932c6b0ca428b8bb87030ac3e16ad7a5d,1,0,1,135.95305021,1588688931,Ticket,891b82edd99279097fe0cb95fa8001a25abeb311cba961219228965e5745101b
a105b07a2258ceeb639a6296179e550ec36a0ebdb3a81a99e80e042afcdc11ce,1,0,1,135.95305021,1588688931,Ticket,57087b1abdea3323f43ace9abacb6fefda94e5d10dff470ec80849b62d3df823
c82587596574c40559f1ca6d0c18c218276d3517a6f90c45bef9567b67188d37,1,0,1,135.95305021,1588688931,Ticket,b5be22b3ad21edc24bb81292c3ab1bbeea05b7103e901bc1661ae96a7ec89ce2
dc274d4e04b00a69303368b5932c6579ed648c41f10f9f648d1a5c2780c21a11,1,0,1,135.95305021,1588688931,Ticket,c820f751377641fb19ac3334e7c26ba601ea4163f69f31058a42d36db40d4bc9
df5232ca2015b729d925abab3ab706945353a929a2c2e9ca540b3637ab244682,1,0,1,135.95305021,1588688931,Ticket,ca98bf63d7b9e3ad340f70cc871bd467d71fda03289b1522467ec6738b836ac8
9e9c6d7901412a165d4504fc027cd24999f099a9a3310722664b3774cb939f32,-1,1,1,137.4524259,1588555460,Vote,80f9bf5b9ba1676ed82a6c4da219abec5472514d8eb27199f45a2a20a469c655
1f6a70878823959440ae54f49458e80ca79a65fc23214e1903cc55b69fd0d5dd,-1,1,1,127.38442109,1588459495,Vote,5907e09db314a8f783a55f356ca698e085562d074b342663606882a9f6139a13
cec2bf24c201549e65bd7a5d9d631526ce5751e30c4005376dece70eeb9634f3,-1,1,1,137.4524259,1587224549,Vote,97a171d8c81598a24fbacd9c98fe95a9c9498308007f7b4cae1c23edf643ac2b
eb42cf660e59e21ecb9a31084f62c08eb843c79dac43bb43093516b4d23b50ab,-1,1,1,137.4524259,1587168353,Vote,d0d4e6d7cb7391046df5c15655d19befec75ce94356e10a3cd610bf25ad07b58
c037472c6000141333dbc33c41e2692360f5f6ac694980e43199b0f8b57adbaa,-1,1,1,137.4524259,1587108116,Vote,a2ed1d30e529e32cc9d7b00a9cf5c828a78bf952be3f92d5f350c5d26f8ac7ab
681226c83e3b46d98a19f510bc23dda3a97dcb33041e467c56c1c8d17d24e0f2,-1,1,1,137.4524259,1586857924,Vote,03d3b9fdb080a94fca6bbb7388b3d90dce43c265ffc4e5d7c532c0beb17b779d
594c80e583ab8df6a93e637d1faa365ffba07f3b3e7fd0fdf062353475468516,-1,1,1,137.4524259,1586771003,Vote,2934a322a384b76c7aeb7048c5b62fd41396cf4598f5494185a0d99f5e8f39df
cf3fc5eb82e0a1164dda2c0af3d95d8c7611d2ead37b7336d0b2792ed4191d60,-1,1,1,137.4524259,1586514639,Vote,5b032effcddcbd0dd9f353cbb37b26de0c5ce2001fb0bc8fb84cfbac889cccd0
ce5705345dbfdee2fc21ddc76a1aab1f70983f160bf48ab45230bc6bf17c550c,-1,1,1,127.38442109,1586079481,Vote,550cc82a2ebdc694226d3cf1880fa38116d06641f56e22cba013ed6f67ffe729
98c345f49354bc46ecf35c4f167de86eaf3b8b8504f6a9df443df9f5b67375da,-1,1,1,137.4524259,1586066610,Vote,16318a8445e694efdcc74fb784fb04fc14d9097b9f9718c27a4737bc17238054
949c2534aad02b508fe23d796fca74a6c539820aadf887a1ab2304df1906e9df,-1,1,1,137.4524259,1585940090,Vote,85baff484524086b1c6ce642bdf0bb718645a194e4bffdb27f48440e9b046778
d9c0cba854ddc886b8e6494bdccb6d7a63dfe70948a93b1816de24be7536b5cd,-1,1,1,137.4524259,1585866652,Vote,2e2490346ff2ef85b218c5741456b395b956e3b284e997c48b062efb17d6ba86
a119c6d812d73f605c829ff5f62a38042efc612a605b97a52717f3e701b1401d,-1,1,1,135.87894636,1585823643,Vote,972a473f2a0dfa9bc2d6f07f0ef2ef5a556c01292383b263c816ed4e05b802eb
947e95fff125eeb36c22ad57667056cdada5a320d17db4b05b8ec2e5030b7a2f,-1,1,1,137.4524259,1585643449,Vote,a2e56f71aaa306fa18f85b549384d7564f62976c395d960df6491657585bc461
e633de055c4150d4bc6a6dfd2e9d73c197bce192bec446112b90aa5ba0b37d1c,-1,1,1,127.38442109,1585320444,Vote,dbbd68e6d17253caf29dda9eef8354742104019b8d36a0f056b21a4aa7999e66
03d3b9fdb080a94fca6bbb7388b3d90dce43c265ffc4e5d7c532c0beb17b779d,1,0,1,137.4524259,1585145847,Ticket,681226c83e3b46d98a19f510bc23dda3a97dcb33041e467c56c1c8d17d24e0f2
16318a8445e694efdcc74fb784fb04fc14d9097b9f9718c27a4737bc17238054,1,0,1,137.4524259,1585145847,Ticket,98c345f49354bc46ecf35c4f167de86eaf3b8b8504f6a9df443df9f5b67375da
2934a322a384b76c7aeb7048c5b62fd41396cf4598f5494185a0d99f5e8f39df,1,0,1,137.4524259,1585145847,Ticket,594c80e583ab8df6a93e637d1faa365ffba07f3b3e7fd0fdf062353475468516
2e2490346ff2ef85b218c5741456b395b956e3b284e997c48b062efb17d6ba86,1,0,1,137.4524259,1585145847,Ticket,d9c0cba854ddc886b8e6494bdccb6d7a63dfe70948a93b1816de24be7536b5cd
53c34594e49d9d47c5d791c3ae637c2e53eea33f80881c5b6ce0cb1be6ab7a13,1,0,1,137.4524259,1585145847,Ticket,f0f1171be566264e9595a97b344fb8cb57e5a91f521ea7f70ca610a01c679984
5b032effcddcbd0dd9f353cbb37b26de0c5ce2001fb0bc8fb84cfbac889cccd0,1,0,1,137.4524259,1585145847,Ticket,cf3fc5eb82e0a1164dda2c0af3d95d8c7611d2ead37b7336d0b2792ed4191d60
66760e9af42e8e859f45600ff7ccdc10c8f245c1b5b7e0471afa69b1db192592,1,0,1,137.4524259,1585145847,Ticket,472140f41a6e2ad0314f97f22309abb7548ced515572be22cffdc70109cee21a
80f9bf5b9ba1676ed82a6c4da219abec5472514d8eb27199f45a2a20a469c655,1,0,1,137.4524259,1585145847,Ticket,9e9c6d7901412a165d4504fc027cd24999f099a9a3310722664b3774cb939f32
85baff484524086b1c6ce642bdf0bb718645a194e4bffdb27f48440e9b046778,1,0,1,137.4524259,1585145847,Ticket,949c2534aad02b508fe23d796fca74a6c539820aadf887a1ab2304df1906e9df
97a171d8c81598a24fbacd9c98fe95a9c9498308007f7b4cae1c23edf643ac2b,1,0,1,137.4524259,1585145847,Ticket,cec2bf24c201549e65bd7a5d9d631526ce5751e30c4005376dece70eeb9634f3
a2e56f71aaa306fa18f85b549384d7564f62976c395d960df6491657585bc461,1,0,1,137.4524259,1585145847,Ticket,947e95fff125eeb36c22ad57667056cdada5a320d17db4b05b8ec2e5030b7a2f
a2ed1d30e529e32cc9d7b00a9cf5c828a78bf952be3f92d5f350c5d26f8ac7ab,1,0,1,137.4524259,1585145847,Ticket,c037472c6000141333dbc33c41e2692360f5f6ac694980e43199b0f8b57adbaa
d0d4e6d7cb7391046df5c15655d19befec75ce94356e10a3cd610bf25ad07b58,1,0,1,137.4524259,1585145847,Ticket,eb42cf660e59e21ecb9a31084f62c08eb843c79dac43bb43093516b4d23b50ab
f883054604d45f1c7c9f73f67fcfce09356b096eb0caf56f1ef2078fec4a0189,1,0,1,137.4524259,1585145847,Ticket,4a12150a02dea07401eed88de1b293c6977a554b64d26e2eade3b7dd137151be
cecfe034611db12c8553608489485cf7f97557ea84d5bfad62d2707049280eee,-1,1,1,136.22015034,1584000864,Vote,25f588f1d16bf2a925db6dbc3876a878e322908e6058bf21f1b902fd65d6e171
9a752fc799a833ba7c3838d9ec97ee7c5247164a4e973524eb1ba85df6ea6f17,-1,1,1,135.87894636,1583708666,Vote,a81cd5e795040638181a189dc94fef5404d2a8d5db548ac2cb9540ffedad4d4a
d53df78b317ebc194ce91fdc9e0974e051f21c8f0364a67205cd7adfa1c71863,-1,1,1,127.38442109,1583595236,Vote,d1756cd53e6a182baea6807eaf3b7c026808984288e0bea1ffecc63cce2b3752
90563892d53b57eb96e8de8dd2fde03f2f1165da13be56a68d4d7c22222c0967,-1,0,1,142.26016534,1583533157,Revocation,c2cce7ae86f98b48b583014805fcef56328433fc9f70a4d7cbdf6e765b37ad8c
7e4aedd0d99c7ae8f2895a776ac75c34f1c0b130ee35b9dd766533e1e1354f0b,-1,1,1,135.87894636,1583475913,Vote,3e37234dc49c2f4c47373c7a0a0aa66b772a54e5ff52626086535a202d786723
f7c97a97895863da3bc82a94a2f77170f55d1b2318c6c2b65b1c2a0ad73faafc,-1,1,1,135.87894636,1583197527,Vote,b5a6a0b89303efc4c65ac262eaaf882e8b784a3a96d144ca444446ff13c0defa
c20d84df4988e458ffa8f6a74755b503d3e82d83655064317e911150185b4345,-1,1,1,137.07131759,1582913417,Vote,545aeef07fe647f2c72763064974527c121ff4221b4abcaada82079c874c5bf3
190dedf783a30c22767856711d23aef2bb9efbbec70d875111d30af17bf89194,-1,1,1,133.7607245,1582880525,Vote,016c698faa12c2a439e36fd22e489412e3d0723c01ebb9005cf401a9cd6b4d8f
428d8dfaee73aa900e261202bc06c85bc69adb227dc0e2531dafc18dd6e87a13,-1,1,1,133.7607245,1582519889,Vote,c9e472390a6dd9540e5686db8fee34f774a45e22270a6c7b73759cf2b03610b5
2f2b9dcce0f12c777b4f062b4594f9b2b25babda155741f465fcc3294a29bc2f,-1,1,1,135.87894636,1582160188,Vote,d282c97eac3cd239da607a9f0d36d7751ecb216394b54182b7a32e1866d92a58
0bb6762c5efdcdb95bd518a563b63665e54ded03a6c421c217cc60d4f1562304,-1,1,1,127.38442109,1582099237,Vote,e208748af077716262a491c7f2eaf1334e8ea464af84dc2fae2b3d9393994ad6
b80f653cf11937048b95493fb826cd7d24d1af8919cc474c723320ec963aa2cf,-1,1,1,135.87894636,1582058533,Vote,67c2a5c60aaafa504c32f5b83e861746329ec3ef7febc586700518c3694f4d36
3ab392ea4b69586a72b9634673724a5880ac7d221bab6f4541e055a9689782de,-1,1,1,137.07131759,1582052821,Vote,09a69a74d3b03be51f46d3fb78f92b231cd1f0c46d1c0f5cc11cc561acde291e
0fd39c4f6402a10dfd5fd73fadd082d656da44b3c348180b407000b2d8cf20e0,-1,1,1,127.38442109,1582050663,Vote,dd1cd74f3c78c6bde1cd40027c247bae66b7406dc6c0ccddc802910302496ada
dd1cd74f3c78c6bde1cd40027c247bae66b7406dc6c0ccddc802910302496ada,1,0,1,127.38442109,1581861151,Ticket,0fd39c4f6402a10dfd5fd73fadd082d656da44b3c348180b407000b2d8cf20e0
550cc82a2ebdc694226d3cf1880fa38116d06641f56e22cba013ed6f67ffe729,1,0,1,127.38442109,1581860868,Ticket,ce5705345dbfdee2fc21ddc76a1aab1f70983f160bf48ab45230bc6bf17c550c
5907e09db314a8f783a55f356ca698e085562d074b342663606882a9f6139a13,1,0,1,127.38442109,1581860868,Ticket,1f6a70878823959440ae54f49458e80ca79a65fc23214e1903cc55b69fd0d5dd
d1756cd53e6a182baea6807eaf3b7c026808984288e0bea1ffecc63cce2b3752,1,0,1,127.38442109,1581860868,Ticket,d53df78b317ebc194ce91fdc9e0974e051f21c8f0364a67205cd7adfa1c71863
dbbd68e6d17253caf29dda9eef8354742104019b8d36a0f056b21a4aa7999e66,1,0,1,127.38442109,1581860868,Ticket,e633de055c4150d4bc6a6dfd2e9d73c197bce192bec446112b90aa5ba0b37d1c
e208748af077716262a491c7f2eaf1334e8ea464af84dc2fae2b3d9393994ad6,1,0,1,127.38442109,1581860868,Ticket,0bb6762c5efdcdb95bd518a563b63665e54ded03a6c421c217cc60d4f1562304
e5002e1b532f3e7d98fe00cd3294784c2ef06bdeeaf8987e2850c1052e91febf,-1,1,1,135.87894636,1581296817,Vote,6564a0fdd9d7a2c7aff6235a9e958f5514627a289a0139350b8f77e472d8cd92
e732c200f25698349337ac55db107acd97a35ebc8e0ad68866023cde2dff2d2d,-1,1,1,135.87894636,1581224064,Vote,e2a83ce9757b84156fcea6cdfc0f09322965326d88213fe5c139b52b365aecb3
661e9e75461e2137b6f8daa7139d5a920a050136ad878b444a76a3f230f3c503,-1,1,1,136.22015034,1581203022,Vote,c2120d54b74d159a187a489b5d760c637e91f78091f00fa50a5caffb17a19e5b
b6c95642037dfbba55d01f53d7982ba900243c1d3d8fb7b19aacf15a2770a09b,-1,1,1,135.87894636,1581131051,Vote,1dcb876c229f868b75fcd61b8d7d8a0a534d3f90cabb4c053446ac1551d73153
c16e4ca3f4863c703b9cd88a335aeeb120ccd88624ae8e7d0cbbf8aaa4f7302c,-1,1,1,136.22015034,1581037745,Vote,822e3a82c08a983a621543f34efc881c29e855331602c4ad4aee537c32e182a6
1dcb876c229f868b75fcd61b8d7d8a0a534d3f90cabb4c053446ac1551d73153,1,0,1,135.87894636,1580909927,Ticket,b6c95642037dfbba55d01f53d7982ba900243c1d3d8fb7b19aacf15a2770a09b
3e37234dc49c2f4c47373c7a0a0aa66b772a54e5ff52626086535a202d786723,1,0,1,135.87894636,1580909927,Ticket,7e4aedd0d99c7ae8f2895a776ac75c34f1c0b130ee35b9dd766533e1e1354f0b
498d6fb3baaa390eab15301677a0891fc3097fe7d3db78405f9d47a0e2d88262,1,0,1,135.87894636,1580909927,Ticket,a6a11d4ccd26ec58a742eefccb1aea07fa2f567142896cd513ad3da93f68ccb8
6564a0fdd9d7a2c7aff6235a9e958f5514627a289a0139350b8f77e472d8cd92,1,0,1,135.87894636,1580909927,Ticket,e5002e1b532f3e7d98fe00cd3294784c2ef06bdeeaf8987e2850c1052e91febf
67c2a5c60aaafa504c32f5b83e861746329ec3ef7febc586700518c3694f4d36,1,0,1,135.87894636,1580909927,Ticket,b80f653cf11937048b95493fb826cd7d24d1af8919cc474c723320ec963aa2cf
972a473f2a0dfa9bc2d6f07f0ef2ef5a556c01292383b263c816ed4e05b802eb,1,0,1,135.87894636,1580909927,Ticket,a119c6d812d73f605c829ff5f62a38042efc612a605b97a52717f3e701b1401d
a81cd5e795040638181a189dc94fef5404d2a8d5db548ac2cb9540ffedad4d4a,1,0,1,135.87894636,1580909927,Ticket,9a752fc799a833ba7c3838d9ec97ee7c5247164a4e973524eb1ba85df6ea6f17
b5a6a0b89303efc4c65ac262eaaf882e8b784a3a96d144ca444446ff13c0defa,1,0,1,135.87894636,1580909927,Ticket,f7c97a97895863da3bc82a94a2f77170f55d1b2318c6c2b65b1c2a0ad73faafc
cfa91461376f97c44729b33386e954c9190fb50e5e4500f62153290fb9295420,1,0,1,135.87894636,1580909927,Ticket,c810855bf2d0d66c3ef2e15bdde14cea26af01920cb2c7459de311e1ae926bca
d282c97eac3cd239da607a9f0d36d7751ecb216394b54182b7a32e1866d92a58,1,0,1,135.87894636,1580909927,Ticket,2f2b9dcce0f12c777b4f062b4594f9b2b25babda155741f465fcc3294a29bc2f
e2a83ce9757b84156fcea6cdfc0f09322965326d88213fe5c139b52b365aecb3,1,0,1,135.87894636,1580909927,Ticket,e732c200f25698349337ac55db107acd97a35ebc8e0ad68866023cde2dff2d2d
1e2afff9d4e7ba39a26f1def953c097a80c6da2d10646755c1b21ab76b92fec6,-1,1,1,128.24422303,1580832920,Vote,b812ee0196086aac3e2facb1a418751bf4259015b6a28c9dc1c066e147599580
c81250ebe0af7c2eb0a725f8dceee21817e454facede1d59b026887f446b7179,-1,1,1,128.24422303,1580527570,Vote,2a15aaf8d9c9bb80783b7ee1512eb1afe9b8801d28ad9bcebb9a1947901c3568
bdfd387371a1a84a93e257d4af465853ad892a0643650fa447cc62c695e5e735,-1,1,1,136.22015034,1579778199,Vote,c90b450fc2010e8484e6394c3366ee982bf561062b93ee884abd1073c7abc6e9
155d47dd12356f8c177502138f5d155539497c39cd089b730321a75a3f6c14c4,-1,1,1,133.7607245,1579750322,Vote,50d775f8147ae3cf353dc3ba5cb2488a9376f6357edb00e93c4999702dfbf819
41682608165e707a4e5b4ec1ecd90cf29289a1fd8d5c95aea9905caccb3e441c,-1,1,1,136.22015034,1579717956,Vote,edad4d859fa6f70e5a815152935d7f553d11aa71e00aee792a3b9395ccf43d5c
01a9ddf81cec74bc0c5a1b65f1a996f9ab34a4d9ddb69ebb63017322786f4479,-1,1,1,133.7607245,1579666444,Vote,e3b9b63b4b710dd67e79bee805c47d764595b554b47571e263c086526706a13d
f4120eafa0ac333c567a4dbdd203763e314a21e4f88fac633d74ee45d6d3c04a,-1,1,1,124.14224201,1579639238,Vote,13bff84ef78511cbf4e90b83d9f55fcd4432869ac4693d760d264a143dc66636
25f588f1d16bf2a925db6dbc3876a878e322908e6058bf21f1b902fd65d6e171,1,0,1,136.22015034,1579352863,Ticket,cecfe034611db12c8553608489485cf7f97557ea84d5bfad62d2707049280eee
822e3a82c08a983a621543f34efc881c29e855331602c4ad4aee537c32e182a6,1,0,1,136.22015034,1579352863,Ticket,c16e4ca3f4863c703b9cd88a335aeeb120ccd88624ae8e7d0cbbf8aaa4f7302c
c2120d54b74d159a187a489b5d760c637e91f78091f00fa50a5caffb17a19e5b,1,0,1,136.22015034,1579352863,Ticket,661e9e75461e2137b6f8daa7139d5a920a050136ad878b444a76a3f230f3c503
c90b450fc2010e8484e6394c3366ee982bf561062b93ee884abd1073c7abc6e9,1,0,1,136.22015034,1579352863,Ticket,bdfd387371a1a84a93e257d4af465853ad892a0643650fa447cc62c695e5e735
edad4d859fa6f70e5a815152935d7f553d11aa71e00aee792a3b9395ccf43d5c,1,0,1,136.22015034,1579352863,Ticket,41682608165e707a4e5b4ec1ecd90cf29289a1fd8d5c95aea9905caccb3e441c
b54550d35c610535cfe796f3cf0a439c3d60601de615650778f8474b129c6d8e,-1,1,1,128.24422303,1579323775,Vote,b6ce9d76a54ad640eb5e0188a0533de4701a91fe02d852ce838c3371709b809b
a9014203fe29901cb29d3b1ba5bf9d130fb2ce8ba120c24e8e6e293388a838ad,-1,1,1,137.07131759,1579237524,Vote,8a46bd5ebadd444f4156183a9e7e87b82d0c0a7446f27e40b42f40c0ba0f0041
