tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c337c9c47fe31fbc4c6113f5e0de2ff5dc3e91d52133d8dfc3223de99c0819b2,1,0,1,499.99,1483952209,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542,1,1,1,1721.72949084,1479104850,Regular,e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929
84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb,-1,30,1,96.54112156,1475441287,Regular,9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5
9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5,1,0,1,96.54112156,1475407431,Regular,84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb
ac8ce6ad119a7c050b60231cca84099233486d246a08e442ca16b92cbdc44f87,1,1,1,5,1474874471,Regular,0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49
638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80,1,0,1,1112.97337403,1474385553,Regular,3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5
a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6,-1,38,1,110.97,1473478213,Regular,9ffab765c1df30f88f342b4fba44b23a030131feeb14d96f4d153e50fed7b581
9ffab765c1df30f88f342b4fba44b23a030131feeb14d96f4d153e50fed7b581,1,0,1,110.97,1472019778,Regular,a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6
9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd,-1,44,1,139.97,1470326085,Regular,0a55406a3ce5852a8fd21556757eb092132f7906eac2196039cf779f9f88d6e5
0a55406a3ce5852a8fd21556757eb092132f7906eac2196039cf779f9f88d6e5,1,0,1,139.97,1470040947,Regular,9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd
b9e454ad1763427540147308ba5b2c9c24c76b555f9ed347323f293096cbddee,1,0,1,900.42523381,1466090255,Regular,dee8a02c1122c2573dffd6dcf62bd9e04d434943b5f34190f8043e1f07bb9188
2f9d139dcf668ca29744a70cb2af642293be3db01d0b7d7288a056dcdef784c1,-1,24,1,62.97734945,1464463058,Regular,5c8f894ed6860d1ce881cb8097e870cedb11879c82c0d1caac25c0ed8f22d6b6
5c8f894ed6860d1ce881cb8097e870cedb11879c82c0d1caac25c0ed8f22d6b6,1,0,1,62.97734945,1463379040,Regular,2f9d139dcf668ca29744a70cb2af642293be3db01d0b7d7288a056dcdef784c1
