tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445d324558f3d3dac461847006881efaa3c0cd63ce2ed150bc648cdf5985a386,1,0,1,137.98831692,1570844831,Ticket,c427024270591b34cc695655d6f2b4e3ca2ed491ea221191ed6430b288ba71ab
fd28737ebb9a6230ae3ebfcbdd23aea71f7f5d71f78e6a5b161f5fac3889b4b0,-1,1,1,123.3402006,1570761675,Vote,b125b1102f9cedd78b453c910b26ec4637e43e9152d44ed92f07e963b5c68899
d7bbd45fa65533a461d3e282f8cf5e0686eee7bfe8dd4dfb204accc8d1c5b124,1,0,1,125.4630503,1570195441,Ticket,d821a95c414775b07b48cb8371920420c7fa9038309f6484768831234b2eb19c
7c00ab3c1d1e0b7cd499b3a272062bbeca3914ab13a0aaa95645e48dc1de8b3b,-1,0,1,119.49768189,1569740456,Revocation,700dad1462235dcdb0b22049899b12f86b44564f0f7cebff03c3198b3c2ac3a0
b125b1102f9cedd78b453c910b26ec4637e43e9152d44ed92f07e963b5c68899,1,0,1,123.3402006,1564709635,Ticket,fd28737ebb9a6230ae3ebfcbdd23aea71f7f5d71f78e6a5b161f5fac3889b4b0
61f372f54c99c6ea552baa10bac94fbedbf5d67ff5fd9e68256ab002fcd2ed84,-1,1,1,121.76416498,1564691834,Vote,5ae88c5fe07a5095e8e8e263c5a4126f3b46069fc0310a78e625e859fc13605e
92afd40b598c595b2fecd968b60209a7efc6c1b3ec0805f9c1379a95e768f4f1,-1,1,1,117.09712201,1564121112,Vote,d84a9c78634b1c8bea21e4789a6af2e168f228e0021b7410f9a73d05c003518e
b4e5da7ac97d2b579871e649c421606717684e9a5dc6fe5efc1ef61a7e34f7c5,-1,1,1,118.19437788,1563568853,Vote,5c85548c70cd96b12d1d1327ffbfcf9efd01138bd67ec5b12222c69194cb1c37
e88e6d51c2c77b46eb8ab75c6fb3411ccf367fe83ddafc56e5daa75e7d7282ac,-1,1,1,118.67525125,1562311897,Vote,064927cd702d46bf317741b3fc3c757c482c40177c970d81c7d3953c16b0cacf
d7fe503b1ff05611956c1c821731de9746f496ea48450d2a03c5bb9e38106c6e,1,0,1,118.66502395,1561790736,Ticket,7d069dcb56191f2adde3d757b4a7f519ef8ab79e985dc69cec1916758596540f
5c85548c70cd96b12d1d1327ffbfcf9efd01138bd67ec5b12222c69194cb1c37,1,0,1,118.19437788,1561513702,Ticket,b4e5da7ac97d2b579871e649c421606717684e9a5dc6fe5efc1ef61a7e34f7c5
e92c6aba99df1f4535e974d2cbb5d083cfa1d0295ce07cabedc69bb3a70f6fc7,-1,1,1,116.76966598,1561359791,Vote,69b97fe8a052acbcf6660c48ed3e9e4cc8b0a7461fdf303cced7f667c6e76c8b
5ae88c5fe07a5095e8e8e263c5a4126f3b46069fc0310a78e625e859fc13605e,1,0,1,121.76416498,1561124177,Ticket,61f372f54c99c6ea552baa10bac94fbedbf5d67ff5fd9e68256ab002fcd2ed84
fe0e960a5474dd7fa54381f5b5fcaed11da5458573d0fad15a3e8aa528425f76,-1,1,1,124.57754841,1561022342,Vote,da8d3b3dd6bd00235e7fac9747ffbce9998245571f984c21cb551d71c6da70a0
d84a9c78634b1c8bea21e4789a6af2e168f228e0021b7410f9a73d05c003518e,1,0,1,117.09712201,1560180362,Ticket,92afd40b598c595b2fecd968b60209a7efc6c1b3ec0805f9c1379a95e768f4f1
4e9755e51f6dca10a61018d8b43f8fee1409a281416e8705c38ee9e454aeb1e0,-1,1,1,118.07089204,1560064425,Vote,0d390aea5f310454f0aadc7a1a2d0654f5a05ccb44033259b9b94e72a8c178d8
69b97fe8a052acbcf6660c48ed3e9e4cc8b0a7461fdf303cced7f667c6e76c8b,1,0,1,116.76966598,1559181685,Ticket,e92c6aba99df1f4535e974d2cbb5d083cfa1d0295ce07cabedc69bb3a70f6fc7
de8dc96fcfe2694c1784c8fb2c5ed81afbf290157186554a278ab908b8393fec,-1,1,1,116.17596504,1559064401,Vote,57825bb781a96557f320d50a1fbca379f136d1ac79baa4b74030216cb5d9243b
0d390aea5f310454f0aadc7a1a2d0654f5a05ccb44033259b9b94e72a8c178d8,1,0,1,118.07089204,1558836714,Ticket,4e9755e51f6dca10a61018d8b43f8fee1409a281416e8705c38ee9e454aeb1e0
d315180d14da7402171fc167faf77d15b72f94a8d07860c7c69599a7db35bb99,-1,1,1,120.50100878,1558746247,Vote,d7024b21131e56f9dd7789a1a1d3d1256aaa242af9acfb295d37c54ff3eaf292
700dad1462235dcdb0b22049899b12f86b44564f0f7cebff03c3198b3c2ac3a0,1,0,1,119.49768189,1557365538,Ticket,7c00ab3c1d1e0b7cd499b3a272062bbeca3914ab13a0aaa95645e48dc1de8b3b
7c4632463bb1700d4a30edcc64c783e2e74376f9392bdd486fbc0f1bc8588090,-1,1,1,124.57754841,1557241587,Vote,276b51dadb9939006b0a5b3bf86126b5cc49ece06f05fd972952913438c4e705
064927cd702d46bf317741b3fc3c757c482c40177c970d81c7d3953c16b0cacf,1,0,1,118.67525125,1556691524,Ticket,e88e6d51c2c77b46eb8ab75c6fb3411ccf367fe83ddafc56e5daa75e7d7282ac
3b5ef2bcb9f05bb2176a2498ce82d571520dfe97de79ac36745b930027ddcefb,-1,1,1,124.57754841,1556535072,Vote,ec65f8dd36eb3162838abf454a45cf1d6ca43e5d642af40f98b031054615ace8
57825bb781a96557f320d50a1fbca379f136d1ac79baa4b74030216cb5d9243b,1,0,1,116.17596504,1556366445,Ticket,de8dc96fcfe2694c1784c8fb2c5ed81afbf290157186554a278ab908b8393fec
276b51dadb9939006b0a5b3bf86126b5cc49ece06f05fd972952913438c4e705,1,0,1,124.57754841,1556071832,Ticket,7c4632463bb1700d4a30edcc64c783e2e74376f9392bdd486fbc0f1bc8588090
da8d3b3dd6bd00235e7fac9747ffbce9998245571f984c21cb551d71c6da70a0,1,0,1,124.57754841,1556071023,Ticket,fe0e960a5474dd7fa54381f5b5fcaed11da5458573d0fad15a3e8aa528425f76
ec65f8dd36eb3162838abf454a45cf1d6ca43e5d642af40f98b031054615ace8,1,0,1,124.57754841,1556071023,Ticket,3b5ef2bcb9f05bb2176a2498ce82d571520dfe97de79ac36745b930027ddcefb
c871941fccdefcd931900ab6e7b1933ccaaef4aa0c55dc2101f8d148fa4a44be,-1,1,1,117.57733837,1555983055,Vote,1f47762a34b126d979680b6ba89a7c04b190ed294f9de6859cfb904d80e4fb79
7f5a80343d673181667e5462295d882d41a5bab1bea9cca201e7d4066c5201cf,-1,1,1,119.49105811,1555883199,Vote,588f03d8cef996d2ce18d96e7ffe236eba0910ae55a45d355c01ef7a252b9a7b
d7024b21131e56f9dd7789a1a1d3d1256aaa242af9acfb295d37c54ff3eaf292,1,0,1,120.50100878,1554267396,Ticket,d315180d14da7402171fc167faf77d15b72f94a8d07860c7c69599a7db35bb99
007704cd4412bada448fa6ec551b023f7a9393be0b5d7b8116413a7742582cef,-1,1,1,108.92329932,1553840509,Vote,1ec2e48a1bcea0c11d3cbdd6550aa3114fec5f14eda17a189c46070a188609e6
1ec2e48a1bcea0c11d3cbdd6550aa3114fec5f14eda17a189c46070a188609e6,1,0,1,108.92329932,1552643152,Ticket,007704cd4412bada448fa6ec551b023f7a9393be0b5d7b8116413a7742582cef
18f7be37b14a57b98f0399abcb2089ae6e6381d69b1343efe9685439c5f1890e,-1,1,1,111.28297461,1552557011,Vote,f2a47932fdb29939595a54ee788eb35358920fe42bd9e2bf2df04fdb637371b7
588f03d8cef996d2ce18d96e7ffe236eba0910ae55a45d355c01ef7a252b9a7b,1,0,1,119.49105811,1550883785,Ticket,7f5a80343d673181667e5462295d882d41a5bab1bea9cca201e7d4066c5201cf
af2f2a7eb6c6a7c3f472da283f8b97f7e0e3d8228f73c5ca022bb9fc814e9eb7,-1,1,1,111.03254582,1550788128,Vote,46b281ba24faf48efa11bffce5f108457109e84fa65bf07562659c982615b412
1f47762a34b126d979680b6ba89a7c04b190ed294f9de6859cfb904d80e4fb79,1,0,1,117.57733837,1550302988,Ticket,c871941fccdefcd931900ab6e7b1933ccaaef4aa0c55dc2101f8d148fa4a44be
91803568421cfd085f5ec096f04cb2ea77c1302336e496175d974f92ed2dc53f,-1,1,1,109.7479305,1550180098,Vote,af8f70124e60858e426917c04842cb588b33000c968ebea1596a5c53581063da
46b281ba24faf48efa11bffce5f108457109e84fa65bf07562659c982615b412,1,0,1,111.03254582,1548602169,Ticket,af2f2a7eb6c6a7c3f472da283f8b97f7e0e3d8228f73c5ca022bb9fc814e9eb7
f2a47932fdb29939595a54ee788eb35358920fe42bd9e2bf2df04fdb637371b7,1,0,1,111.28297461,1548232380,Ticket,18f7be37b14a57b98f0399abcb2089ae6e6381d69b1343efe9685439c5f1890e
964b5e29b2b574fc4e8d90b90f914c8072af3b496d74612415c3c85622e68e72,-1,1,1,107.4718913,1548139869,Vote,78f2c99da9419cace7967dbf9050b9e2f1f3359d15b2e2fdc244562bbfa44a85
af8f70124e60858e426917c04842cb588b33000c968ebea1596a5c53581063da,1,0,1,109.7479305,1547896212,Ticket,91803568421cfd085f5ec096f04cb2ea77c1302336e496175d974f92ed2dc53f
f3992b78014472950a1841cf634fa468f0c6f49e85e1fc9195b7ce3afe446764,-1,1,1,108.25551583,1547789321,Vote,061b32eb6ccddc97d97af2b688255bc6df85565b80432df3b05ebf62cbfe2a2d
061b32eb6ccddc97d97af2b688255bc6df85565b80432df3b05ebf62cbfe2a2d,1,0,1,108.25551583,1547443858,Ticket,f3992b78014472950a1841cf634fa468f0c6f49e85e1fc9195b7ce3afe446764
101afe31996b22ab037a74a52e75fb8af724f030ddbbeecfe3674edff1b52e6d,-1,1,1,105.24322744,1547323089,Vote,b7379d4c765fd492579034252889b1371c50d8c8cf44ce304b5caff589cb76cc
78f2c99da9419cace7967dbf9050b9e2f1f3359d15b2e2fdc244562bbfa44a85,1,0,1,107.4718913,1546741769,Ticket,964b5e29b2b574fc4e8d90b90f914c8072af3b496d74612415c3c85622e68e72
b7379d4c765fd492579034252889b1371c50d8c8cf44ce304b5caff589cb76cc,1,0,1,105.24322744,1546578860,Ticket,101afe31996b22ab037a74a52e75fb8af724f030ddbbeecfe3674edff1b52e6d
855b2aa4c46f9fd49fec9fad9267a47d73aad7e655fcff92a44e4f67609fd672,-1,1,1,98.04623427,1545928274,Vote,bbaba41c56b180ef0b3967792b67c0d2d5babe0175253b34a0f2cccd49121e3d
bbaba41c56b180ef0b3967792b67c0d2d5babe0175253b34a0f2cccd49121e3d,1,0,1,98.04623427,1537313324,Ticket,855b2aa4c46f9fd49fec9fad9267a47d73aad7e655fcff92a44e4f67609fd672
fb9ae11dabfc80de8f84ea9ec2cdc0c7764b78356cfe735f2a0a84fed0bc2f13,-1,1,1,95.2706338,1537211176,Vote,fdb933508eaa81cb658c4c67f04a7a9d09b23bc91de8402a8e3d8ea7010cfd2c
fdb933508eaa81cb658c4c67f04a7a9d09b23bc91de8402a8e3d8ea7010cfd2c,1,0,1,95.2706338,1534763663,Ticket,fb9ae11dabfc80de8f84ea9ec2cdc0c7764b78356cfe735f2a0a84fed0bc2f13
da337f22b819bdc49cf357a90887de2e3d44c99144aef47a931824224c034405,-1,1,1,95.52931727,1534675829,Vote,664cf3e265947782b39950e2d267f664539c4a976f77a4613c5ab82f7a7e93ab
664cf3e265947782b39950e2d267f664539c4a976f77a4613c5ab82f7a7e93ab,1,0,1,95.52931727,1533342667,Ticket,da337f22b819bdc49cf357a90887de2e3d44c99144aef47a931824224c034405
c08cd17ac5d7899994a2a402397c932ace049b130ad27096ea458b68aeebe4e2,-1,1,1,93.87681302,1533226346,Vote,1556e646f93f6cbb3314e7820424d1d1c6c2ae7c060bc3c008d1eb1ea204d656
1556e646f93f6cbb3314e7820424d1d1c6c2ae7c060bc3c008d1eb1ea204d656,1,0,1,93.87681302,1532219401,Ticket,c08cd17ac5d7899994a2a402397c932ace049b130ad27096ea458b68aeebe4e2
8f50246f85068f17042347e2584226672f7c1dc903a3580def5e9dddc2bf36ae,-1,1,1,100.2355305,1532128717,Vote,ff3832b5b1ed08fbd9106922f8b41f160a3e7f5ad21a6bf001cfc7ca86464bc1
ff3832b5b1ed08fbd9106922f8b41f160a3e7f5ad21a6bf001cfc7ca86464bc1,1,0,1,100.2355305,1531239101,Ticket,8f50246f85068f17042347e2584226672f7c1dc903a3580def5e9dddc2bf36ae
