tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35,-1,6,1,0.3044,1568051721,Regular,fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,11,1,0.2958,1567996370,Regular,edd90aa0b684b5613cf6dcf800a7011550cba09ec26a43f6c63451c4d9a65a4d
fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d,1,4,1,0.3044,1567909853,Regular,7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35
6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd,-1,5,1,0.329,1567899556,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f,-1,7,1,0.2728,1567832833,Regular,bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,8,1,0.329,1567823747,Regular,6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd
7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a,-1,8,1,0.1709,1567737914,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6,1,7,1,0.2728,1567737914,Regular,e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f
803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c,-1,4,1,0.2113,1567710785,Regular,bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,7,1,0.1709,1567651144,Regular,7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a
696f59cbb860475914e3f6ce9cb206bad2b1cfd40e43beef345f3289d58d58bf,-1,1,1,0.354,1567618713,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365,1,5,1,0.2113,1567564231,Regular,803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c
dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0,-1,7,1,0.3425,1567490554,Regular,f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,7,1,0.354,1567478007,Regular,696f59cbb860475914e3f6ce9cb206bad2b1cfd40e43beef345f3289d58d58bf
f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e,1,0,1,0.3425,1567391431,Regular,dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0
f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd,-1,3,1,0.388,1567381156,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,5,1,0.388,1567305688,Regular,f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd
68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c,-1,3,1,0.3805,1567285355,Regular,28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d
28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d,1,0,1,0.3805,1567218748,Regular,68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c
78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01,-1,0,1,0.3744,1567213007,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
5750a0886590143b80abc3f2d4a56cc9e0b02fb1bb17239345dc67f356cc1fe7,-1,1,1,0.4127,1567194198,Regular,5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,11,1,0.3744,1567132387,Regular,78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01
442da263a5d2fb7d1d7e79eb9c1c4b231c2b68c2346e6ed89082a4b3b807fa01,-1,1,1,0.3776,1567084199,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d,1,3,1,0.4127,1567045864,Regular,5750a0886590143b80abc3f2d4a56cc9e0b02fb1bb17239345dc67f356cc1fe7
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,9,1,0.3776,1566959926,Regular,442da263a5d2fb7d1d7e79eb9c1c4b231c2b68c2346e6ed89082a4b3b807fa01
94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2,-1,4,1,0.3513,1566951998,Regular,5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87
5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87,1,1,1,0.3513,1566873264,Regular,94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2
34d8583a7a7aa608fa9b16df15e44d51dee556df01594a7259828e33c68cfbed,-1,7,1,0.3529,1566866309,Regular,8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,2,1,0.3529,1566787470,Regular,34d8583a7a7aa608fa9b16df15e44d51dee556df01594a7259828e33c68cfbed
d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf,-1,8,1,0.3445,1566779760,Regular,cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089
f6d777f1799b9e0e2d27f36addd25259d18040357e787e6c3c9db8b020bb781a,-1,1,1,0.4145,1566761087,Regular,ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9
cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089,1,3,1,0.3445,1566701011,Regular,d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf
14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d,-1,6,1,0.4034,1566653871,Regular,970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,10,1,0.4145,1566613834,Regular,f6d777f1799b9e0e2d27f36addd25259d18040357e787e6c3c9db8b020bb781a
970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901,1,3,1,0.4034,1566527592,Regular,14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,4,1,0.3775,1566516242,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,16,1,0.3775,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13,-1,3,1,0.3446,1566433967,Regular,2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6
2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6,1,6,1,0.3446,1566355176,Regular,672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13
1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485,-1,3,1,0.37501939,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,96,1,0.37501939,1566268244,Regular,1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485
33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157,-1,8,1,0.50128839,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,43,1,0.50128839,1566182872,Regular,33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157
fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f,-1,5,1,0.40466288,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,6,1,0.40466288,1566096612,Regular,fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f
e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b,-1,3,1,0.46926717,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,28,1,0.46926717,1566009545,Regular,e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b
1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3,-1,8,1,0.52552731,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,83,1,0.52552731,1565922783,Regular,1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3
4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8,-1,9,1,0.58700199,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,48,1,0.58700199,1565491135,Regular,4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8
c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9,-1,1,1,0.49514477,1565482883,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,102,1,0.49514477,1565404563,Regular,c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9
c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4,-1,2,1,0.49944376,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,23,1,0.49944376,1565317827,Regular,c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4
b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba,-1,2,1,0.44751718,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,16,1,0.44751718,1565231585,Regular,b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba
4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511,-1,9,1,0.43234317,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586,-1,0,1,0.46511477,1565171470,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,70,1,0.43234317,1565146905,Regular,4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,105,1,0.46511477,1565058786,Regular,a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586
be23514efdde2f60aa5999901b869e15dd4a282070b7a3ad2a6e67e7db704759,-1,1,1,0.40746195,1565037485,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,96,1,0.40746195,1564972288,Regular,be23514efdde2f60aa5999901b869e15dd4a282070b7a3ad2a6e67e7db704759
32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457,-1,3,1,0.51788063,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,7,1,0.51788063,1564886270,Regular,32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457
8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88,-1,7,1,0.54169686,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,52,1,0.54169686,1564799432,Regular,8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88
021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635,-1,8,1,0.53572136,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,30,1,0.53572136,1564713046,Regular,021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635
19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a,-1,3,1,0.52013859,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,51,1,0.52013859,1564626988,Regular,19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a
88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155,-1,7,1,0.50481539,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,18,1,0.50481539,1564540178,Regular,88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155
d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5,-1,8,1,0.53538758,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,83,1,0.53538758,1564454562,Regular,d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5
9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b,-1,6,1,0.43353484,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,26,1,0.43353484,1564367381,Regular,9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b
a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838,-1,8,1,0.21841617,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,100,1,0.21841617,1564281205,Regular,a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838
b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1,-1,9,1,0.20799346,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,87,1,0.20799346,1564194881,Regular,b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1
9e506b56ce4401b15c9666e08ce4a29fd7883b479d70c10d0b59685fb459f01e,-1,7,1,0.17218441,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,56,1,0.17218441,1564108228,Regular,9e506b56ce4401b15c9666e08ce4a29fd7883b479d70c10d0b59685fb459f01e
1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2,-1,5,1,0.16734999,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,41,1,0.16734999,1564022409,Regular,1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2
ffbc0bf3407839cdacb34da9643c694afce5901e9b791993c978f6f54b4dd563,-1,3,1,0.17620926,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,5,1,0.17620926,1563936426,Regular,ffbc0bf3407839cdacb34da9643c694afce5901e9b791993c978f6f54b4dd563
337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8,-1,1,1,0.19577363,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,70,1,0.19577363,1563849128,Regular,337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8
a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781,-1,4,1,0.19280134,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,33,1,0.19280134,1563763212,Regular,a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781
b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463,-1,8,1,0.19718273,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,67,1,0.19718273,1563676400,Regular,b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463
57669934bacd759c3e5282806b6cf891b770aa10ae70e4ab65fcfa74d2cbeda6,-1,2,1,0.18539717,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,19,1,0.18539717,1563589799,Regular,57669934bacd759c3e5282806b6cf891b770aa10ae70e4ab65fcfa74d2cbeda6
e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5,-1,1,1,0.20091818,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,60,1,0.20091818,1563503432,Regular,e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5
dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4,-1,3,1,0.20507196,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,33,1,0.20507196,1563417778,Regular,dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4
33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9,-1,6,1,0.19441083,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,49,1,0.19441083,1563331019,Regular,33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9
bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033,-1,8,1,0.19360397,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,70,1,0.19360397,1563244328,Regular,bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033
bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7,-1,1,1,0.27468944,1563243028,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,101,1,0.27468944,1563158552,Regular,bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7
91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d,-1,4,1,0.21380073,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,83,1,0.21380073,1562899556,Regular,91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d
f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288,-1,1,1,0.21622832,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,8,1,0.21622832,1562812229,Regular,f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288
39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b,-1,2,1,0.19950212,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,48,1,0.19950212,1562725760,Regular,39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b
28d9b449eb1e18d3e1ea41ceaed2ce07deeb4a9036b1e7aaad680da5bb797df9,-1,1,1,0.20980706,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,39,1,0.20980706,1562639562,Regular,28d9b449eb1e18d3e1ea41ceaed2ce07deeb4a9036b1e7aaad680da5bb797df9
b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd,-1,3,1,0.22525331,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,63,1,0.22525331,1562554542,Regular,b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd
cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf,-1,2,1,0.16120791,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,58,1,0.16120791,1562466555,Regular,cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf
3a36e126697ef75a7e18e900f6dd3d9b685bac0f46540d17b5c2b14caba8b6bf,-1,0,1,0.26977413,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,87,1,0.26977413,1550975642,Regular,3a36e126697ef75a7e18e900f6dd3d9b685bac0f46540d17b5c2b14caba8b6bf
b41aec7b19615780a2f0987f9a9f80f4c94941b63f355c764cfbb8f9e3c07c88,-1,0,1,0.51375192,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,155,1,0.51375192,1550889536,Regular,b41aec7b19615780a2f0987f9a9f80f4c94941b63f355c764cfbb8f9e3c07c88
4e2e8536abde98a65df74038fd1a61414c054f91ecfa5215513259e0656b72d7,-1,1,1,0.48631807,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,98,1,0.48631807,1550804342,Regular,4e2e8536abde98a65df74038fd1a61414c054f91ecfa5215513259e0656b72d7
9e2a200535d508d70b3406b09ba060f96c438cf6cbd7934715486f2f0f96a662,-1,1,1,0.47243038,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,240,1,0.47243038,1550717564,Regular,9e2a200535d508d70b3406b09ba060f96c438cf6cbd7934715486f2f0f96a662
ced35476af1b832b0aa91cc8ec6bc151674bd0d6a6936667f58cccfb5affcac2,-1,0,1,0.46829942,1550695861,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,160,1,0.46829942,1550630257,Regular,ced35476af1b832b0aa91cc8ec6bc151674bd0d6a6936667f58cccfb5affcac2
06457d73fbeb4191fb8226fca0dced1729df3e60ee9a0786ef2959a91a2e1198,-1,0,1,0.44879072,1550614790,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,9,1,0.44879072,1550543442,Regular,06457d73fbeb4191fb8226fca0dced1729df3e60ee9a0786ef2959a91a2e1198
6eda94056895cdc20bab9c8a255d09b741d4f17749bfd53d48b29297529478d1,-1,0,1,0.43700403,1550533154,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
