tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51b6700a17a08cabe008dd1ebfed20d42c99b6333d4c320e412405c0192212b,-1,5,1,61.4090607,1562233465,Regular,09a5d84b94689fc404103854eff3c26521aed09f62469ad07476146f693215af
2403fac79c68bcf067f1d52248d25dcf3ab53abdaee8e3aa6955e7f451d1577d,-1,4,1,56.65231539,1562233339,Regular,7107b1880312f6df9f258623bdae596fe9a479bc8ade98300bf7ee817fa30bae
2b936a204b89f97e6328f75b713be0f325430d1530e92d2231d9e9817bea7a78,-1,9,1,57.00602894,1562233339,Regular,ca0339df7dbabaef7115eec0d53a094054547104b1ac6856ae9278e516a2858c
d8df87013e3bdf2e1625890e65934553c3c40efb47cbf63f8d097e9cd351327b,-1,5,1,51.2047498,1562233339,Regular,a8efb094d76cb074a9a504f3a01dc7a02728f3370e3a3c19a73de8909fdcc141
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,6,1,189.8531414,1562232948,Regular,8fa6730cad0229e09a90b4eaa23d85804f39fd1e82144f361f4d3e1dfdd825c0
34dd0d80c21a0b87b89ccd282396a9ea852ac111ba15faafae219ea080ca2c28,-1,0,1,56.20243722,1562232910,Regular,31a08f4e3d03930d23c03ad824cb1a602484bddb3860555756b564c3007e2867
bb55ebdd25a9480462b67fd6ca6c42f361326c0ba0df131ff521418e7a66aa6b,-1,0,1,2.36090069,1562184949,Regular,4574a12a8bf76d38019ec533debd23628ab0ec6dca5782c19be8623083378822
4372aa73c5eb7f6b820a00ebe76af31950291649a8f7fb42f0a00429a1a23e9a,1,0,1,3.19768504,1562184006,Regular,8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186
9daedb7cd89bce46c9c6f61df785b8e4e9b672fb6c309485162abc494f6aad56,-1,0,1,1.24091801,1562182463,Regular,ab27659eeeb10299561b0cffffcc1d7d5c532c2fba6993fd7135a99a1bf88533
4574a12a8bf76d38019ec533debd23628ab0ec6dca5782c19be8623083378822,1,0,1,2.36090069,1562109268,Regular,bb55ebdd25a9480462b67fd6ca6c42f361326c0ba0df131ff521418e7a66aa6b
ab27659eeeb10299561b0cffffcc1d7d5c532c2fba6993fd7135a99a1bf88533,1,0,1,1.24091801,1562105392,Regular,9daedb7cd89bce46c9c6f61df785b8e4e9b672fb6c309485162abc494f6aad56
4ca4c3ba4157777258084a46232f06b96335e51af3d3ee74a5312359321cc452,-1,1,1,3.20877108,1562092749,Regular,c3e65946b0f916703c7f428cd89d9375566c41ee1556dfd7797a2bcbe8e26264
c3e65946b0f916703c7f428cd89d9375566c41ee1556dfd7797a2bcbe8e26264,1,0,1,3.20877108,1562018529,Regular,4ca4c3ba4157777258084a46232f06b96335e51af3d3ee74a5312359321cc452
05e15f896bf8a8eb628d9271293cc46356ea62ad248d29b08ae424df2592cbbe,-1,0,1,0.31753503,1562004911,Regular,6bdc89560066a0b7f621cbb666607d2d137f85a7cb488f5df47bb1dda730e60e
6bdc89560066a0b7f621cbb666607d2d137f85a7cb488f5df47bb1dda730e60e,1,0,1,0.31753503,1561933358,Regular,05e15f896bf8a8eb628d9271293cc46356ea62ad248d29b08ae424df2592cbbe
ff40bdff0cd1a41bb6817a447869c93d1f5bbd511ea6498f12e1e37e81c3ea61,-1,0,1,4.84981799,1561815716,Regular,dbecc7d81e2f6db26437cce4e274453f833c8d3440999b74f5350eb799754635
5e69924b5dfaaf91c0c00396af535e332311f6f5efbea1d96a8e5e5cc601e9c8,-1,1,1,2.72485383,1561812373,Regular,587e597b1d7b578acfeb990e457ae6b9ab1cb76bf9c30c7dc168e4b8420bef25
f9e343ef3478f98e88030e8308fbcecc9462f233228d5cdb2a6ca44a164fd5d9,-1,1,1,2.48607106,1561808037,Regular,98950e6db407a92dcfaaff4e8f518d033503b23c2f5bc2b5dec4f8c21d2918ac
0e8e8cb3cdd8ae8c3bc68b315a8a48e1e2f6d86d5a72c3568000955b723c4bbb,-1,1,1,10.32535366,1561806702,Regular,c5e13a941285f2a718b108304fddce751a090635e28c7f78059fd57a159e4798
bbc141bea820fbfbb2a5c828d450528c3ce89f9ad2dfa4ded6e4dad9202bbf17,-1,1,1,5.03226244,1561799719,Regular,380e7823df3e0a6b9ff2d0b1c4c9b1b91032ff9fb283018636a4f41a1c5f1ed4
dbecc7d81e2f6db26437cce4e274453f833c8d3440999b74f5350eb799754635,1,0,1,4.84981799,1561741145,Regular,ff40bdff0cd1a41bb6817a447869c93d1f5bbd511ea6498f12e1e37e81c3ea61
587e597b1d7b578acfeb990e457ae6b9ab1cb76bf9c30c7dc168e4b8420bef25,1,0,1,2.72485383,1561737052,Regular,5e69924b5dfaaf91c0c00396af535e332311f6f5efbea1d96a8e5e5cc601e9c8
6bdea31be72cbe70a6fe7cd7b6b54a31bdc51cbbef2e6a36db533e0ca19de8a4,-1,1,1,0.99732098,1561730325,Regular,198319d27f009ace1d5d69878187686252162a52505f073e8dd60683073dbc4d
98950e6db407a92dcfaaff4e8f518d033503b23c2f5bc2b5dec4f8c21d2918ac,1,0,1,2.48607106,1561730325,Regular,f9e343ef3478f98e88030e8308fbcecc9462f233228d5cdb2a6ca44a164fd5d9
c5e13a941285f2a718b108304fddce751a090635e28c7f78059fd57a159e4798,1,0,1,10.32535366,1561728627,Regular,0e8e8cb3cdd8ae8c3bc68b315a8a48e1e2f6d86d5a72c3568000955b723c4bbb
380e7823df3e0a6b9ff2d0b1c4c9b1b91032ff9fb283018636a4f41a1c5f1ed4,1,0,1,5.03226244,1561723314,Regular,bbc141bea820fbfbb2a5c828d450528c3ce89f9ad2dfa4ded6e4dad9202bbf17
198319d27f009ace1d5d69878187686252162a52505f073e8dd60683073dbc4d,1,0,1,0.99732098,1561658703,Regular,6bdea31be72cbe70a6fe7cd7b6b54a31bdc51cbbef2e6a36db533e0ca19de8a4
014d06ee3705c643273e163425c30435c06e2312b0ac77505f8151bd98c85cd4,-1,0,1,0.48921844,1561643444,Regular,2d16d78164652b36b3a188c0df33d165f9b063e331890887e1f76b20a48ee2d2
bdbad13a2a26e0388374b5ecb8be2d519f3719e77ff2464ed7d11f38c0520650,-1,0,1,14.50163721,1561610995,Regular,fb0bb5c82c403baae3d0d9c713967996711c08bbd4b32060073758a13c507b14
7300d583814a0ec15c79358c3242c05ba3480b35c9e5af2a7902e4210d2c64df,-1,0,1,366.57902047,1561606552,Regular,72958bc514fc3838caeb146c81c828983fdee9dfc4f777beb75dd2e8b12fee7a
2d16d78164652b36b3a188c0df33d165f9b063e331890887e1f76b20a48ee2d2,1,0,1,0.48921844,1561577883,Regular,014d06ee3705c643273e163425c30435c06e2312b0ac77505f8151bd98c85cd4
3434dcc9fb3cbdf683791d8ebcf27f18dd0a9609cff863d5f17df9bb987ac267,-1,0,1,0.53669776,1561577348,Regular,67a69f0c365f488eb3a68946379033e84629dc835660ab5c9fa511be972905af
c63f2fad56aba06e505b55ad24ffb9afe71a48dcd5e04216b0cbbda9b6827adc,-1,1,1,1.31728115,1561577348,Regular,c98eca043748d504493f2b054d779830ef6e2e4300878d749a866cf2280260e3
fb0bb5c82c403baae3d0d9c713967996711c08bbd4b32060073758a13c507b14,1,0,1,14.50163721,1561536075,Regular,bdbad13a2a26e0388374b5ecb8be2d519f3719e77ff2464ed7d11f38c0520650
fb0bb5c82c403baae3d0d9c713967996711c08bbd4b32060073758a13c507b14,-1,0,1,5.50363721,1561536075,Regular,74272510aa2c6fbb30be39a217fc90c72bad7666ccc17ec01ec9c84c6a4367b0
72958bc514fc3838caeb146c81c828983fdee9dfc4f777beb75dd2e8b12fee7a,1,0,1,366.57902047,1561533076,Regular,7300d583814a0ec15c79358c3242c05ba3480b35c9e5af2a7902e4210d2c64df
67a69f0c365f488eb3a68946379033e84629dc835660ab5c9fa511be972905af,1,0,1,0.53669776,1561501152,Regular,3434dcc9fb3cbdf683791d8ebcf27f18dd0a9609cff863d5f17df9bb987ac267
c98eca043748d504493f2b054d779830ef6e2e4300878d749a866cf2280260e3,1,0,1,1.31728115,1561501152,Regular,c63f2fad56aba06e505b55ad24ffb9afe71a48dcd5e04216b0cbbda9b6827adc
0abe61480e0a2f36e8e255ed6290a74b0bc7a6c51b6fc85d2fad40b9028b8c3d,-1,0,1,12.32272359,1561468695,Regular,9cf5a6f36bcc5a02661031e39c13b791a95f551c42a8053824d747505998f64d
74272510aa2c6fbb30be39a217fc90c72bad7666ccc17ec01ec9c84c6a4367b0,1,0,1,5.50363721,1561452193,Regular,fb0bb5c82c403baae3d0d9c713967996711c08bbd4b32060073758a13c507b14
9cf5a6f36bcc5a02661031e39c13b791a95f551c42a8053824d747505998f64d,1,0,1,12.32272359,1561392931,Regular,0abe61480e0a2f36e8e255ed6290a74b0bc7a6c51b6fc85d2fad40b9028b8c3d
525cd51c5cc3b9e3b255c537b027d25f17087eb624f693c97328e0246fd75de1,-1,0,1,0.27696465,1561390257,Regular,12a1ae2127c880fd6ef49446c9219cb96d285a40064c633659b19cc6e63a8457
12a1ae2127c880fd6ef49446c9219cb96d285a40064c633659b19cc6e63a8457,1,0,1,0.27696465,1561322397,Regular,525cd51c5cc3b9e3b255c537b027d25f17087eb624f693c97328e0246fd75de1
64b8d01ff1e8f31cc8e58cf5e75cfe99f290cef3216dbe278d99d34d6ef859c8,-1,0,1,0.47593714,1561310896,Regular,5404ec021d0694e29559f08923c9ab04b1a4fc3fc8ae027a5e3bf19e2d8f8bee
143f641de6a6edb593d4b7ac37ef12b6a5a58759cada767503e182dd5deb0b09,-1,1,1,1.3933368,1561310442,Regular,b98177b75c1e139e66011315997d73c3fe0fae202a8b12d8d047b8069cf44dbf
b1b183bfee5ce242880a8581258f3227188661cf3b522eadbf96b0edea5e4327,-1,1,1,1.54087051,1561295759,Regular,b22e83e1e841cf26ba898638b175422d71536f7d4c71139213ac4c41820b785c
5404ec021d0694e29559f08923c9ab04b1a4fc3fc8ae027a5e3bf19e2d8f8bee,1,0,1,0.47593714,1561242050,Regular,64b8d01ff1e8f31cc8e58cf5e75cfe99f290cef3216dbe278d99d34d6ef859c8
b98177b75c1e139e66011315997d73c3fe0fae202a8b12d8d047b8069cf44dbf,1,0,1,1.3933368,1561241658,Regular,143f641de6a6edb593d4b7ac37ef12b6a5a58759cada767503e182dd5deb0b09
b22e83e1e841cf26ba898638b175422d71536f7d4c71139213ac4c41820b785c,1,0,1,1.54087051,1561228667,Regular,b1b183bfee5ce242880a8581258f3227188661cf3b522eadbf96b0edea5e4327
ea2b3955237de4378faecb04208954881c8b6626968e7a48dc32d088627dc711,-1,0,1,0.60017889,1561134087,Regular,332ffb5eadb1dcaa38431d97a47e199ffc03665498dd54440fc094ffafbd878b
332ffb5eadb1dcaa38431d97a47e199ffc03665498dd54440fc094ffafbd878b,1,0,1,0.60017889,1561058421,Regular,ea2b3955237de4378faecb04208954881c8b6626968e7a48dc32d088627dc711
4a1b0b167d3181ac061d9e39125216cee67e378424f1e285ab861f4d9a196bbe,-1,0,1,0.03034028,1560967328,Regular,5c6de9841097f3c1733001333fc92c656b53352aa74d1be7404f5dd4f67ae9c4
5c6de9841097f3c1733001333fc92c656b53352aa74d1be7404f5dd4f67ae9c4,1,0,1,0.03034028,1560900431,Regular,4a1b0b167d3181ac061d9e39125216cee67e378424f1e285ab861f4d9a196bbe
b12ff7b40971d5b54b407e54e0328cd7398d54b48eb026adeace1a433865d1fd,-1,1,1,0.89616132,1560878181,Regular,fb78aa4e8d807aef5263472d759ab98ec6f1f6708a928c5417cef7dde2e239ba
f7b8e0386ab56ddba241bc6d8e19592fa98221c2fb8babbab756a7cbe10c3451,-1,1,1,0.51779796,1560878181,Regular,a401323059b77c111e8abac699bd9d5ec4f554f678f91c6358c47d5f588bd52b
a401323059b77c111e8abac699bd9d5ec4f554f678f91c6358c47d5f588bd52b,1,0,1,0.51779796,1560804595,Regular,f7b8e0386ab56ddba241bc6d8e19592fa98221c2fb8babbab756a7cbe10c3451
fb78aa4e8d807aef5263472d759ab98ec6f1f6708a928c5417cef7dde2e239ba,1,0,1,0.89616132,1560804595,Regular,b12ff7b40971d5b54b407e54e0328cd7398d54b48eb026adeace1a433865d1fd
5cf015a38cf3272cce9361eb43c480984e15d75270ab1113b3f30f90d02d2efe,1,1,1,122.531,1560703198,Regular,8e3522b216158fd89b29a04eddd28a9f03ff2d82a10be92916ae8955588c843b
6516b020aefb5bd92f49225ebfb7c9006a606d7bafd212c0bcf1f06d650c8a96,-1,0,1,239.443,1560694412,Regular,3b6239a74e8872a43131c0f13d002f590af8799b1490f334c89345907975f954
eb7a23716a8587750017c8c735f3bd786ee5836c00071e0d665118d65b5e25b3,-1,1,1,5.46743446,1560614881,Regular,cd8d5bfc38005deae26cf65316ef4f523dcf677a5fc38b9b881fad6c425d7d0e
849c45b793f3469ea503fb410dd99b696c83dd12a0a650621ca54643fbba701c,-1,1,1,0.38724189,1560610769,Regular,a00ebdfc0e70587219a2710d64a19bc3303e7546abca367d226939c87eec7722
e914d0b7b62049fd1fa99920317f939e920dc1a8ab2bef71dd4bd0d2fcc803ed,-1,0,1,3.8677973,1560587395,Regular,ac428b79a69c3c83c977970f269179dc796d2e583dfc901fb841d1ed5414a3c7
cd8d5bfc38005deae26cf65316ef4f523dcf677a5fc38b9b881fad6c425d7d0e,1,0,1,5.46743446,1560552849,Regular,eb7a23716a8587750017c8c735f3bd786ee5836c00071e0d665118d65b5e25b3
3eb24236d6ba98d28512cacf0bfc3906cf7c66b3b8ff76337b327d4c3d7f6ba7,-1,1,1,0.94604551,1560549828,Regular,ee4d3dd98e95e867e451a42e80ce37cb3a9d752b2566c06093d33c6dc363ca47
d8b3740df637b1d45abe612763f6e91e6f0a35ffbd4b3b3ef25c7b5da402afc8,-1,0,1,0.42620848,1560549559,Regular,8ecf75b146b231d4e873ad9e1f77e3ceea950caa46e2221d387946b1abd6f33a
a00ebdfc0e70587219a2710d64a19bc3303e7546abca367d226939c87eec7722,1,0,1,0.38724189,1560549346,Regular,849c45b793f3469ea503fb410dd99b696c83dd12a0a650621ca54643fbba701c
5f819add155994b2e87cf25e3fd34b1aa5164892578d3fd7fe8c12d7872d6c3c,-1,0,1,1.12932117,1560520007,Regular,845a62fd655020602ad7539a818e56592bb60accdfb5eda319032d33f460c554
a96864e7a93bf95ce6d75f055ba5ac27bc58a2d7a45ff120d5752de43fee0737,-1,1,1,2.00680836,1560519623,Regular,538c6c449e344ec42c34c668b282ea7e1deb5f2d2dbcf4e6cc6264ad8169c44a
ac428b79a69c3c83c977970f269179dc796d2e583dfc901fb841d1ed5414a3c7,1,0,1,3.8677973,1560519548,Regular,e914d0b7b62049fd1fa99920317f939e920dc1a8ab2bef71dd4bd0d2fcc803ed
8ecf75b146b231d4e873ad9e1f77e3ceea950caa46e2221d387946b1abd6f33a,1,0,1,0.42620848,1560476181,Regular,d8b3740df637b1d45abe612763f6e91e6f0a35ffbd4b3b3ef25c7b5da402afc8
ee4d3dd98e95e867e451a42e80ce37cb3a9d752b2566c06093d33c6dc363ca47,1,0,1,0.94604551,1560476181,Regular,3eb24236d6ba98d28512cacf0bfc3906cf7c66b3b8ff76337b327d4c3d7f6ba7
538c6c449e344ec42c34c668b282ea7e1deb5f2d2dbcf4e6cc6264ad8169c44a,1,0,1,2.00680836,1560439155,Regular,a96864e7a93bf95ce6d75f055ba5ac27bc58a2d7a45ff120d5752de43fee0737
845a62fd655020602ad7539a818e56592bb60accdfb5eda319032d33f460c554,1,0,1,1.12932117,1560439155,Regular,5f819add155994b2e87cf25e3fd34b1aa5164892578d3fd7fe8c12d7872d6c3c
89584f1d3623db2b64a59581a109cbccc8231fb9620ded4f93fa321eaddaed66,-1,0,1,489.19,1560420836,Regular,1acac0a0deb8b7d262c8f8919959e9a6f9089bf8d29395f0e8583a3d385004cf
dd58abafc6e234e57527ea4ddf4958b6c7af1aaed1ae00ee74cb096871be54a9,-1,0,1,18.37346772,1560380103,Regular,ba5ec22c12b772e5e345d5cefe22ff34f6d21da066afaf60cbd51cecdd54b4e5
e6d5a7959faf4dee6dd3c9ae28791eeef91cb28cb7b485d9ef87d4b4c0203cb9,-1,1,1,0.84906418,1560357622,Regular,4e368537744eb8e73258574866c9d64a3f83fd38fc3e4aa5d6b63d4e8ff913c8
1acac0a0deb8b7d262c8f8919959e9a6f9089bf8d29395f0e8583a3d385004cf,1,1,1,489.19,1560354286,Regular,89584f1d3623db2b64a59581a109cbccc8231fb9620ded4f93fa321eaddaed66
b5bf5c2ad8f10d75e555d62a4626ddcee34a448816eb0c90deb9d49e6d37db93,-1,1,1,25.58299168,1560340849,Regular,84f5c626d72f14ba566490665e1f832dfd1eec512aef07e41489f3e0c9562e09
ba5ec22c12b772e5e345d5cefe22ff34f6d21da066afaf60cbd51cecdd54b4e5,1,0,1,18.37346772,1560314191,Regular,dd58abafc6e234e57527ea4ddf4958b6c7af1aaed1ae00ee74cb096871be54a9
4e368537744eb8e73258574866c9d64a3f83fd38fc3e4aa5d6b63d4e8ff913c8,1,0,1,0.84906418,1560288108,Regular,e6d5a7959faf4dee6dd3c9ae28791eeef91cb28cb7b485d9ef87d4b4c0203cb9
84f5c626d72f14ba566490665e1f832dfd1eec512aef07e41489f3e0c9562e09,1,0,1,25.58299168,1560269123,Regular,b5bf5c2ad8f10d75e555d62a4626ddcee34a448816eb0c90deb9d49e6d37db93
5fa278162d6a8fe1eaace06a69a32d6cb65576ad907f6b32fcc7a0c6a86a4be3,-1,1,1,0.82695404,1560107295,Regular,6ced146967a3f6d7700bcf046c18b2323f494bf27427a8649de3d055b0fb9b4a
6ced146967a3f6d7700bcf046c18b2323f494bf27427a8649de3d055b0fb9b4a,1,0,1,0.82695404,1560035485,Regular,5fa278162d6a8fe1eaace06a69a32d6cb65576ad907f6b32fcc7a0c6a86a4be3
50a40bb96d34a3281df27515e1698c441fb17e649aba72e0fa90b3f8cba35e64,-1,0,1,9.8174254,1559978388,Regular,2aa09f36aed27a3c4ad0b45b9e10455d7ebe4163ee2c586147dc35bc062304a8
2aa09f36aed27a3c4ad0b45b9e10455d7ebe4163ee2c586147dc35bc062304a8,1,0,1,9.8174254,1559898989,Regular,50a40bb96d34a3281df27515e1698c441fb17e649aba72e0fa90b3f8cba35e64
197f231b2401124af7623eaff8175031ad8dc5b53c14be3561a113339fbb31f3,-1,1,1,1.85093351,1559845516,Regular,e047bd27ce6c85eb194bcfa03db2443ba6e59eb838bd935ecd14a157764e0055
e047bd27ce6c85eb194bcfa03db2443ba6e59eb838bd935ecd14a157764e0055,1,0,1,1.85093351,1559778600,Regular,197f231b2401124af7623eaff8175031ad8dc5b53c14be3561a113339fbb31f3
e930537aa71ebc9ac10d5c52f8981d39e5e7657b3e0b2df779e7496eb3419564,-1,0,1,3885.65405019,1559712556,Regular,b06a451cb833e74219d766426aab077a6103f497af6f1f9cdbc387378b5c46ac
967e499529d5dde6980c1601bec03ac3960fc221bb45d784fad9ff0b892ab2aa,-1,1,1,11.00453602,1559707607,Regular,64136f22757424d7d10af26cc6b222ab1d8418526950221dfbd8e70dce9650b2
493b3a5342b3f988cba8b135ca4fe79dddef773c0e4d0bbe51cf446a117d0b02,-1,1,1,16.28552113,1559664331,Regular,c290d682ff63a8663a4e85e9ec1ae926ef6d3b18fe0133ec7a3843e79ff91530
64136f22757424d7d10af26cc6b222ab1d8418526950221dfbd8e70dce9650b2,1,0,1,11.00453602,1559631208,Regular,967e499529d5dde6980c1601bec03ac3960fc221bb45d784fad9ff0b892ab2aa
b06a451cb833e74219d766426aab077a6103f497af6f1f9cdbc387378b5c46ac,1,1,1,3885.65405019,1559608942,Regular,e930537aa71ebc9ac10d5c52f8981d39e5e7657b3e0b2df779e7496eb3419564
c290d682ff63a8663a4e85e9ec1ae926ef6d3b18fe0133ec7a3843e79ff91530,1,0,1,16.28552113,1559591283,Regular,493b3a5342b3f988cba8b135ca4fe79dddef773c0e4d0bbe51cf446a117d0b02
d08eda081970c52eef60be91fe03e5819fe4f314654b1e21ac36e686feb479a5,-1,0,1,0.06994222,1559588532,Regular,aebea99fd369c174362ae48c8374d734e609e19b597635321a61e249ae758c64
d08ef8d66c75af0f54aef6244faccf83bb2d72c3535602b9d6280f4fce6a2166,-1,1,1,10.35222166,1559556701,Regular,d350d9a75d9655011a9a54cacb355b41716e3f5a55c7820513cc6262baf8714c
aebea99fd369c174362ae48c8374d734e609e19b597635321a61e249ae758c64,1,0,1,0.06994222,1559511580,Regular,d08eda081970c52eef60be91fe03e5819fe4f314654b1e21ac36e686feb479a5
72df155faab2b3958ffb40b8b3290a59611606b24664956ff9ecdc931024f883,-1,1,1,4.9196343,1559496116,Regular,27e59455a65c4d8ebdc3f471926c9aaa68f6ccc299ef56c16f3cdb44aa9c1372
d350d9a75d9655011a9a54cacb355b41716e3f5a55c7820513cc6262baf8714c,1,0,1,10.35222166,1559475169,Regular,d08ef8d66c75af0f54aef6244faccf83bb2d72c3535602b9d6280f4fce6a2166
e7749c237f36a35b45eca4e3b7f88acbab08ad0f76f34386264b0fff49433244,-1,1,1,3.87657486,1559462666,Regular,ba7a424c2b330f6d5b8f1c4ebe3c42847995369ae5d7eaf3ff68d9a6d6314e5f
27e59455a65c4d8ebdc3f471926c9aaa68f6ccc299ef56c16f3cdb44aa9c1372,1,0,1,4.9196343,1559427299,Regular,72df155faab2b3958ffb40b8b3290a59611606b24664956ff9ecdc931024f883
6d4efb4b3f12dd8299aa318affe862d36277a50a61881f6bde0736890e4ae53b,-1,1,1,1.29343717,1559404105,Regular,15f1409990337da92a12f4a6fd46ab83a92cd0d2895b28891cd54a20673502ed
1e369babd77175d39b142737aaf9d416d508168545c565c6fe49d27a723c237d,-1,0,1,2.31246701,1559402852,Regular,5e4ce5cf5de588e39a09c552c971b354d91a8e9ea09ddff01057953e4aa01a13
ba7a424c2b330f6d5b8f1c4ebe3c42847995369ae5d7eaf3ff68d9a6d6314e5f,1,0,1,3.87657486,1559396878,Regular,e7749c237f36a35b45eca4e3b7f88acbab08ad0f76f34386264b0fff49433244
2823b5533398dc474e39ce66ff71dff2400babb88871a24fe1d1e0fbd94fb7bb,-1,1,1,4.90893668,1559385777,Regular,9b7e938c3856a925bb885a63f5ed10bb8be591e05dac1b7702e0ca368b26d42a
15f1409990337da92a12f4a6fd46ab83a92cd0d2895b28891cd54a20673502ed,1,0,1,1.29343717,1559334624,Regular,6d4efb4b3f12dd8299aa318affe862d36277a50a61881f6bde0736890e4ae53b
5e4ce5cf5de588e39a09c552c971b354d91a8e9ea09ddff01057953e4aa01a13,1,0,1,2.31246701,1559332833,Regular,1e369babd77175d39b142737aaf9d416d508168545c565c6fe49d27a723c237d
9b7e938c3856a925bb885a63f5ed10bb8be591e05dac1b7702e0ca368b26d42a,1,0,1,4.90893668,1559314232,Regular,2823b5533398dc474e39ce66ff71dff2400babb88871a24fe1d1e0fbd94fb7bb
92f1c205bb0dba0e87ed5f7abca042802b85d2a72574104b2275f3daea810a99,-1,1,1,33.71651795,1559140265,Regular,80b151c9da7f4014502b271ce643496d0a9cfddd2d4ffae295f348a92eaa0cf8
1faab7d6fbf716d2d43d5143d0344c596dd315ec96f71a935774e4e169b77354,-1,0,1,2.41367151,1559133380,Regular,fe95650647b4dde71a2756e168448244880abbbc55a32309234ae85f4d166b92
80b151c9da7f4014502b271ce643496d0a9cfddd2d4ffae295f348a92eaa0cf8,1,0,1,33.71651795,1559074288,Regular,92f1c205bb0dba0e87ed5f7abca042802b85d2a72574104b2275f3daea810a99
80b151c9da7f4014502b271ce643496d0a9cfddd2d4ffae295f348a92eaa0cf8,-1,1,1,27.74396867,1559074288,Regular,d05ca3fa784f1c17cd6f4508f41f5422a402dc70fa998693d38b4f1768eec9d0
fe95650647b4dde71a2756e168448244880abbbc55a32309234ae85f4d166b92,1,0,1,2.41367151,1559059334,Regular,1faab7d6fbf716d2d43d5143d0344c596dd315ec96f71a935774e4e169b77354
d05ca3fa784f1c17cd6f4508f41f5422a402dc70fa998693d38b4f1768eec9d0,1,0,1,27.74396867,1558998403,Regular,80b151c9da7f4014502b271ce643496d0a9cfddd2d4ffae295f348a92eaa0cf8
c8a144432af446e5a38fb1d9954ac5b68b69eb7871df68bdda5b5e74e6c3e851,-1,0,1,0.49293167,1558880838,Regular,cfcd23aea7cda8f0057701890541d1013bb8baf7fe615c9ba98d43320eadf88b
cfcd23aea7cda8f0057701890541d1013bb8baf7fe615c9ba98d43320eadf88b,1,0,1,0.49293167,1558821268,Regular,c8a144432af446e5a38fb1d9954ac5b68b69eb7871df68bdda5b5e74e6c3e851
712d584aed35a7d7b1c134ddcf3f894c3aec98273e6153f3b2efcee098fdd9a4,-1,0,1,2.64184601,1558794470,Regular,4a4ec221960ad0c64f78c068ea99e0acd3f719e678f10cfc5894937e69385404
fcc8cc6472939d51a17d2cf14e0fd1b2b67f868b718d7f482e31692c1fa37692,-1,0,1,4.4240917,1558794239,Regular,87dc6214b9b4c0d94ae11244f8a0e8f32ae27a1833cbaefbcf55b06871dde45d
4a4ec221960ad0c64f78c068ea99e0acd3f719e678f10cfc5894937e69385404,1,0,1,2.64184601,1558721209,Regular,712d584aed35a7d7b1c134ddcf3f894c3aec98273e6153f3b2efcee098fdd9a4
4a4ec221960ad0c64f78c068ea99e0acd3f719e678f10cfc5894937e69385404,-1,1,1,0.47703086,1558721209,Regular,9d9606bed21ea1168803fb75047dcd1073c941508e4a8e55f4b8404d12d543d9
87dc6214b9b4c0d94ae11244f8a0e8f32ae27a1833cbaefbcf55b06871dde45d,1,0,1,4.4240917,1558720276,Regular,fcc8cc6472939d51a17d2cf14e0fd1b2b67f868b718d7f482e31692c1fa37692
4fd3f88509f4b74aa2578a25acc356bb2a39d1082ea28465d047472a31420c5d,-1,1,1,2.6790868,1558706027,Regular,eaa73e86eebefd139cd8eb32da5c4d4d09eb2e6d21aed8eda705320f15fbcf80
e5198b712fc9083e773b689f6b1438a3ba39376988eeba235b748f7e0b96b0ae,-1,1,1,2.57255608,1558689804,Regular,8b18deb88a549e994224aced362a4b3c007e6f6267ffacd0e3f8aa4e4e4c3eb7
9d9606bed21ea1168803fb75047dcd1073c941508e4a8e55f4b8404d12d543d9,1,0,1,0.47703086,1558649882,Regular,4a4ec221960ad0c64f78c068ea99e0acd3f719e678f10cfc5894937e69385404
397839f1bb733bb383f85a16b018e289759f9324f50c1f32451aa2598f8e7cfd,-1,1,1,0.39759776,1558638162,Regular,c2e9f4423af413dc065d0eb12c33671c18c9221972c087f6822a8ce32b2c0c8e
eaa73e86eebefd139cd8eb32da5c4d4d09eb2e6d21aed8eda705320f15fbcf80,1,0,1,2.6790868,1558638162,Regular,4fd3f88509f4b74aa2578a25acc356bb2a39d1082ea28465d047472a31420c5d
8b18deb88a549e994224aced362a4b3c007e6f6267ffacd0e3f8aa4e4e4c3eb7,1,0,1,2.57255608,1558619212,Regular,e5198b712fc9083e773b689f6b1438a3ba39376988eeba235b748f7e0b96b0ae
6b85c4e9a8bfbd6a14f703d312687105f984d716baf4486bf477a84925be404f,-1,1,1,48.31760053,1558560411,Regular,7a315ac01461b87f2b3abc3d95244469c5ccf0ccef7f6f47eae0493d57edc0ae
c2e9f4423af413dc065d0eb12c33671c18c9221972c087f6822a8ce32b2c0c8e,1,0,1,0.39759776,1558559986,Regular,397839f1bb733bb383f85a16b018e289759f9324f50c1f32451aa2598f8e7cfd
4bae27b2546e45bd7c170f096593a7114c66e54f2226e637d160fec1ad1f5bf0,-1,0,1,0.3989,1558545533,Regular,a64327b90cd81e7e03545683d3df222bcf53276b41e4ade8d37766a9a24834d5
