tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec01e0c4c86bc94ac7e7aa9c0b44695b4de9492f4a6ce06e394c795e566eb018,1,1,1,0.19629665,1512527214,Regular,60c960d3cbdf7485e384ed3df3ad4793ca8c0ee85580efa6101029bf670bea75
fee988f15b2ff8805a2dab5b0411d9ce12330083e7b4e90a8d1c5a200b33efda,1,13,1,0.19508927,1512463824,Regular,ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0
92a46e70dbd295f094d71f8702812af1f34b240d983ecdae6eaf018fe0e4cf1f,-1,2,1,0.19894975,1512421819,Regular,4cdfa89203596a56a7c5c77addc357c21d67281f945d5d2a926d84863787566e
4cdfa89203596a56a7c5c77addc357c21d67281f945d5d2a926d84863787566e,1,5,1,0.19894975,1512416950,Regular,92a46e70dbd295f094d71f8702812af1f34b240d983ecdae6eaf018fe0e4cf1f
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,267,1,0.31614767,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
f6c81721e7ae4c9fbe4deef099f6dbbe3e663ab784825814628142c15e13e05a,-1,6,1,0.19660332,1512375346,Regular,321bda88584a8b03e0d41e5a509701b6af73fca75039ad4d22f6baf090d1f60c
321bda88584a8b03e0d41e5a509701b6af73fca75039ad4d22f6baf090d1f60c,1,19,1,0.19660332,1512374834,Regular,f6c81721e7ae4c9fbe4deef099f6dbbe3e663ab784825814628142c15e13e05a
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,401,1,0.31614767,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
e35503519fc899cba7e794b0b45a5cfbfd637505249f965116d2df2bfd2b00eb,-1,14,1,0.1959517,1512243370,Regular,50593991b02841a4e190badf16de1bad65b30f372b632ff54c33fe490f997d3b
50593991b02841a4e190badf16de1bad65b30f372b632ff54c33fe490f997d3b,1,0,1,0.1959517,1512240026,Regular,e35503519fc899cba7e794b0b45a5cfbfd637505249f965116d2df2bfd2b00eb
c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2,-1,0,1,0.19535261,1512182448,Regular,727ddc516a0dd12dffc0753120dc37edabfdedc080c72bb4501ead710ac0f21a
727ddc516a0dd12dffc0753120dc37edabfdedc080c72bb4501ead710ac0f21a,1,3,1,0.19535261,1512179565,Regular,c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2
7354e87379d8b93c6ebd9096ba15c91918bc5e310931eec892e52ea0dca26ad7,-1,4,1,0.19613694,1512136395,Regular,9a4e4b3eb20a1b17b381aad26c591eff051329d53e00b819710e23f8d6bba7a9
9a4e4b3eb20a1b17b381aad26c591eff051329d53e00b819710e23f8d6bba7a9,1,0,1,0.19613694,1512123207,Regular,7354e87379d8b93c6ebd9096ba15c91918bc5e310931eec892e52ea0dca26ad7
b93d1fe72aea13d24661bb854c2175b54701cc1f4e269be6982c1cd92551674b,-1,1,1,0.19512695,1512072184,Regular,a2df01e870ae86869e7ec6bcd716c96ff06e844580da6f5587423bd4ac0a2640
a2df01e870ae86869e7ec6bcd716c96ff06e844580da6f5587423bd4ac0a2640,1,2,1,0.19512695,1512070969,Regular,b93d1fe72aea13d24661bb854c2175b54701cc1f4e269be6982c1cd92551674b
722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f,-1,9,1,0.19604228,1512042605,Regular,025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b
025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b,1,8,1,0.19604228,1511999175,Regular,722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f
7d4053db0861c587c7e4628a06a8c88e1278fc4e08a6994e77f25c041feadaac,-1,3,1,0.19780337,1511932500,Regular,9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709
9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709,1,7,1,0.19780337,1511931574,Regular,7d4053db0861c587c7e4628a06a8c88e1278fc4e08a6994e77f25c041feadaac
