tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,5,1,0.01184594,1613965768,Regular,f27bd8d1eb19b2a356354c8e2990897c33cd6a41c0ec5ed5d18a5215cadbab72
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,186,1,0.01030468,1613965768,Regular,c364cfbfcd4771162e03b90537e0b4bf0cd78520fa51e502ee6a06a798e6b68d
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,325,1,0.0116084,1613965768,Regular,fb0bd198393cb28181eeae848b7a6c4c9972a1f4190ce7dedf36f415e0c70b07
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,402,1,0.0105121,1613965768,Regular,7983fadfdc8ef0765603a7a8532e816b1effc2ba78f6e8d1c3abd45924ee851a
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,251,1,0.01082545,1613964924,Regular,ba9a7d52425cb013ccc107b0ca7cce67c84c1573257bf0da9956cea025dc79f7
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,70,1,0.01220344,1613964924,Regular,d6547850de7801ea4c6940b7693703514c10c789981cbbe92150f85300ce6864
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,397,1,0.01020266,1613964924,Regular,e724b4896da66605ad2f1877bb6555b30300fca3620e68cd99be4af041270aa2
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,369,1,0.01137726,1613964924,Regular,e2a04fbe5c05ca5121b0c1178901e5a4f3a2f18c17157854516e19172a9990f9
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,322,1,0.01020266,1613964924,Regular,9543feac8198fff5b6b589fb42a825c4db28367ed28bb9a326f16f284873011b
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,353,1,0.01020188,1613964429,Regular,d06cb27284b23c448d73baba3b9c07a68154b73294b5d8615640e8a6697c0ca5
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,385,1,0.01196448,1613964429,Regular,9bea87c5eb444632dc7f0534f9c60044b9a3e400dae4e28a466ba8e97f58d8fe
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,179,1,0.01093792,1613964429,Regular,7b8a9f41b72145b8ea0aa4f6979b1ff0b393eaf152315b48e073d5078a5e7d81
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,260,1,0.01208112,1613964429,Regular,7ee5c67860f8ad5b6fe27772e485c744ef4cd9f3c88e14f771ac07a3b3e27273
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,42,1,0.01040606,1613964429,Regular,44eaac2273a33b603ccf0eff21521172cfab5027a55e4d0cf05d748223dee67f
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,51,1,0.01030387,1613964429,Regular,df168b2639c716ab69926c17a2c03f524587abb90404979303f42de7bd28fe77
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,326,1,0.01244718,1613964429,Regular,ebad44b93892123caa62417df419e5f8eaf0b548a29d91d8b5913acee09eac09
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,309,1,0.01149732,1613964429,Regular,60ff881f6d9dc7dab5e55ccd4fe337d8d97cbeea1488af5486953283cce986c7
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,135,1,0.01160842,1613964429,Regular,5355e3a8cb81924e10294bd5740637b1b20c9138215a8edea5ae23e92d25259c
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,221,1,0.01093893,1613964429,Regular,4b695ca0995668763387919836bfb735951b6f8237c2c812115da82336f6f444
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,354,1,0.01196298,1613964429,Regular,7befbc2ddb349ccac96b6d9d7e1843f40c5b8924b1d5c07f4c4a65314920ee7f
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,420,1,0.01072137,1613964429,Regular,7ee65db858528ab2034fdc9f1cf9e11584d6e9532774bdea276d66f08d5a1b5b
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,292,1,0.01172717,1613963528,Regular,b2b4e113f75a382fa83446702323d36dcd47e481209694d760d7e38369350382
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,280,1,0.01232551,1613963528,Regular,000363c8842b997ed733b3412b6442079e6fb89700b9d88180eaea6cdb16539b
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,346,1,0.01160971,1613963528,Regular,337697be8633c217f7924a7500d79e1d9e179179a6be16d1738cf1b3c2a91980
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,314,1,0.01161102,1613963528,Regular,66096a9a61661d1ad5f146387ec43f5f77dac8322f496534c3f5ce936c5ec3ad
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,79,1,0.01061522,1613963528,Regular,b98113dd1a3a5d3a1b453868e7d62b33af2bbd127eee460a22297cfe5c9561e8
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,124,1,0.01061712,1613963528,Regular,8d1e55deeef5d41b7e1d475fee9a164dca3162fe7c10ac14a3ac96ac1499a803
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,293,1,0.01172719,1613963528,Regular,2bf300481ae001e684b33edfaad1bb4d34b7d2693054f3ad1e08407f8138cc70
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,440,1,0.01161236,1613962566,Regular,43825cf824b172691415cc3f0d7b2e3c3870a13ce51879ea71aa157a924c6fa2
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,413,1,0.01061614,1613962566,Regular,dda421d0560953fc081747a4c8c5fab4f764375b61805e6a16e0c126576694b9
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,236,1,0.01172445,1613962566,Regular,37b1eb6d49d2793d781e04c7eb6f5a1bc2b4a2f4c277a1997f579dde1b0e7c00
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,461,1,0.01061522,1613962566,Regular,aeb795f0a6e3f3657035a840fcf5b999b09844f5531208462d9c1ade12c9f7d4
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,143,1,0.0119615,1613962167,Regular,8a28e4cafc6992bd1b1b767c96ca9bb383a1bf961d29a7488f4d7d52cda25a7f
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,93,1,0.01220348,1613962167,Regular,7647143e31e5ebd0c3dd3440a9ac3d7e069a6fea8e13097c9c6e012816c174ee
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,74,1,0.01161107,1613962167,Regular,d5c008955223cca591dd591b5ff887725be2fd00283d9ecf9bc05499abdaad19
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,255,1,0.0123208,1613962167,Regular,89e6b6796fb987360433c643869359a4c0ff00214a07a69d5c5a1c421d1de3fc
159cca7eaf8e2bde0644783919166784423cc0c55ddbb2a13b81d625539b75a2,1,2,1,0.0103014,1569750908,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
f3d74d86ec09e9bed99281f5daf623fe40384d24ecb32e2c5907f36c71deec61,1,2,1,0.01020019,1569108369,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
581708921617bf08e5de83de2dbb1fcbb9e0b5a766d6e2205228d34b07345577,1,2,1,0.01020101,1567746192,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
b3eba62bae7d227d6baaa5220e3098c1109710fe7b9f9b246e20b4b7b36a2c73,1,2,1,0.01020102,1567746119,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
4f2eddb4dee4d9c282a0a8b36f0c4686ea15420ba53662b142ed089ef1ef20d0,1,2,1,0.01020102,1567670483,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
d06cb27284b23c448d73baba3b9c07a68154b73294b5d8615640e8a6697c0ca5,1,2,1,0.01020188,1566676003,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
00b8900914bab07b21766232f1eeaf3eb6368cfd0e5c1b6cab479b2e0b3a0b49,1,2,1,0.01030303,1566658698,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
339d51e068aef7f61ce039e7934c73bbd3298f484c2f84168f1a012dc7376dca,1,2,1,0.01020183,1566630161,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
f6ea5c4d9559b0382ee3fed01d160e3bd67a5e5e937b78aae194de1798417d7a,1,2,1,0.01020187,1566581140,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
c81ec0a7ba4f849e017a54a0ea6385ef7b321475c6428b6b5181aa731473577f,1,2,1,0.01020183,1566371598,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
66df4d7cb63f5ee64bdfca85d2bf4cf15b246f58d5de747ee5623ea1fdaabf12,1,2,1,0.01020185,1565253099,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
44eaac2273a33b603ccf0eff21521172cfab5027a55e4d0cf05d748223dee67f,1,2,1,0.01040606,1565119573,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
bd3b2baaddcf2328c356e179ee70598695d8742f0109bd942fbda90b0471d76b,1,2,1,0.01020266,1564642834,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
96bf7abbc06caffa2340c89996b9a9d2f88e0c4565b970fac16d49ce0cf11252,1,2,1,0.01040606,1564461840,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
9543feac8198fff5b6b589fb42a825c4db28367ed28bb9a326f16f284873011b,1,2,1,0.01020266,1564325466,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
76508985939577db14ef67883837f8b4463ca220d447b57be1749e1547586346,1,2,1,0.0103039,1564228001,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
7eb3a5f5805aaf45c887680c404802f0ad2c5eec382b9ba3f367143ced826a0c,1,2,1,0.01020265,1564129957,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
e724b4896da66605ad2f1877bb6555b30300fca3620e68cd99be4af041270aa2,1,2,1,0.01020266,1563950138,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
118fae8d8bf6359f5137067a6d595a0ebbc87f911776163aaf0b9e3e30159386,1,2,1,0.01030386,1563918734,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
ad5be58d350037eacf8535d5c8662320edfdad02e7e95c6c3a05a75f7048fb7f,1,2,1,0.01071852,1563907897,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
e060c74d624a5a03baa5b89cf41aa843d7b6896fd42f4580b5480e2e878b8a4a,1,2,1,0.01040606,1563832902,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
629b00f6a91c314c437fafc6c3077bd2e3b9d27616ff65a136349a170904a026,1,2,1,0.01040606,1563685554,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
df168b2639c716ab69926c17a2c03f524587abb90404979303f42de7bd28fe77,1,2,1,0.01030387,1563339949,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
fdf63c309629044050ff4ab22c634b584088c1a96e35f4f20b53b5d03234962f,1,2,1,0.01040697,1563332186,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
c364cfbfcd4771162e03b90537e0b4bf0cd78520fa51e502ee6a06a798e6b68d,1,2,1,0.01030468,1563182764,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
81bfe429e4db67979074f2f9fa74eac6464c5b6bc82c2c76020e395a520184a6,1,2,1,0.01040695,1562596329,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
d1a94c0c3d54f1e5ca911702b9bc3fb626ff68a8863c732c6d76a08e9481800a,1,2,1,0.01051012,1562496609,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
c83997a310a97e920eafa6fd9894652ef89bb5c8fb008bb9c8a615641bd70c07,1,2,1,0.01040694,1562276016,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
ba9a7d52425cb013ccc107b0ca7cce67c84c1573257bf0da9956cea025dc79f7,1,2,1,0.01082545,1562263839,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
7c8e270f9c12bd7887c05cf3bb99a2ee9e67919c7b74536c7fbd4c5450d0d0f4,1,2,1,0.01040695,1562118185,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
50315dd58c43f7a930bf583b24c0f9bed6d3220bcc427c80dc1b0d89e5dd9eeb,1,2,1,0.01051012,1561984040,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
8aaee07ac7ff31d1aeec53ad513691e97cb094ffbffcd77aa8f86f276d73c983,1,2,1,0.01051012,1561947884,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
281f20bd71d7149baa6958491106c644806a754e18fb15e97ca75a23324f148e,1,2,1,0.0104079,1561241226,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
7adc1ea2bbd76265a73f8bbcd99c635e54a0d6c2306dffa2cc12254c1975684e,1,2,1,0.01051105,1561058967,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
5f3b624d91c04b1e91d43ed9da1589e13dd06c66e16a3fbaa3b427bb6a202d34,1,2,1,0.01040786,1560986924,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
90ce1f0a0b8bb6505fed6aab585eb6a095670b2809e5797c886c6562d41ab3a3,1,2,1,0.0105111,1560571615,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
c78bd68208cf6e8ba646b4174aca3da542e64b6c30e082da2e2714fc5c246d2b,1,2,1,0.01051107,1560460188,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
f3fe1bfd34ddf2a438b4618d245394091c0ea5a0b7c1cd9a5246109099520837,1,2,1,0.0105111,1560288108,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
374ae0beb2453816f4b597bbd96dda7822066adb5c16d2304ca6d299d21a96f9,1,2,1,0.01040783,1560121930,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
aeb795f0a6e3f3657035a840fcf5b999b09844f5531208462d9c1ade12c9f7d4,1,2,1,0.01061522,1560055212,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
b98113dd1a3a5d3a1b453868e7d62b33af2bbd127eee460a22297cfe5c9561e8,1,2,1,0.01061522,1559999716,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
7983fadfdc8ef0765603a7a8532e816b1effc2ba78f6e8d1c3abd45924ee851a,1,2,1,0.0105121,1559605894,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
bd70cb38d613d800cafb6f11ae4ef6139d60ad21ff773f1dff3e79723f7d0b65,1,0,1,0.01101638,1559128637,Revocation,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
5c09911f59a16fcb52a48a97c731886c18161eb3351775b83ff3ed2128b14b95,1,2,1,0.01051197,1559076842,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
0ae13ee5a903b7d608d707e0c6ad1676367d58b0ef1152375d12e684ea444453,1,2,1,0.0106161,1558632874,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
dda421d0560953fc081747a4c8c5fab4f764375b61805e6a16e0c126576694b9,1,2,1,0.01061614,1558533166,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
7ce036bd7584e91a15a8029952e423ef177547a7ff672a78956823170b858368,1,2,1,0.01051205,1558476815,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
e5e60e8cd9eb94e968a4658d6d8947fa292bc8afb6425339511c776789ba31d0,1,2,1,0.01061615,1558074848,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
7ee65db858528ab2034fdc9f1cf9e11584d6e9532774bdea276d66f08d5a1b5b,1,2,1,0.01072137,1557909757,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
78b7198e4ff9088d06ad9900e3518fad05bf881d121432fc8bacc2be371158ed,1,2,1,0.0106161,1557841127,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
8a0523313bc725eef6228ddde1a3c5751f00e99a819d1ed589ed03245cdac4dc,1,2,1,0.0109358,1557630661,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
af64b815095c788d03218bf7c100db0f71f869b1b2483107004058cac8c58565,1,2,1,0.01061712,1557201132,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
8d1e55deeef5d41b7e1d475fee9a164dca3162fe7c10ac14a3ac96ac1499a803,1,2,1,0.01061712,1556930073,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
d465126d08665fdb15be7d8e571ee2f292438b39647f81fd96c51de637ef7c2a,1,2,1,0.01082859,1556460117,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
c08db05a500864f98c711290a7c6cc17f9f192fe19465c1ac618f6c713eae6a6,1,2,1,0.01082859,1556218502,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
39d82410d60cefd5504ac53bdd8e99c522f0d765c4e6fe2e45a066ef3c6d7850,1,2,1,0.0109358,1556144100,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
ff26b60677ef3c82ecd155a71a85c5a9166dc58005845dfece90fc9c2c87ee68,1,2,1,0.01104405,1556091434,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
31d97ba77021bdbd5cdea7fe07cf5a03f3bc6ac9dc844d0369f60ada0b0b5d17,1,2,1,0.01082967,1555789981,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
769829b192062bd499709a80d2682b055ed66e7cac2d3e83dd1714fb48c27a50,1,2,1,0.01104523,1555124623,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
1de8f24ac60395bf7baf00c89f9467d09e3b525d2198f05194e1fa67d0ac7820,1,2,1,0.01072327,1554993813,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
e18cb90d1c339a16d8e3153e69738dcf00f41e450fd0beeae5458cf7f38e124f,1,2,1,0.01083076,1554066820,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
dcaec1270f61551a01be4dadf1a260c70b414069a3c7129138db5ce4a6421a37,1,2,1,0.01137733,1553804474,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
cb97c17064c038e5297a9cee534c0af5e5244057ba03c42b7dc98ade37d76849,1,2,1,0.01126595,1553524207,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
7b8a9f41b72145b8ea0aa4f6979b1ff0b393eaf152315b48e073d5078a5e7d81,1,2,1,0.01093792,1553456137,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
fa73f13b70b2d7bed5065c3b79767eb12ddd3c273043fa8bd627fe7004953705,1,2,1,0.01083076,1553449983,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
d76b45bdced47fdccc74e0db70e46eca4abb409f18cccdf4decbc47b8aece020,1,0,1,0.01145323,1552580528,Revocation,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
c0c4fbb05fcf51ff8a227e966fb90e981074fc69c523be345de26863ce0bba5e,1,2,1,0.01104624,1552531945,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
e2a04fbe5c05ca5121b0c1178901e5a4f3a2f18c17157854516e19172a9990f9,1,2,1,0.01137726,1552320026,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
ccd3250967866ba20f5d1c6793489d8724f32f8de98618371778528b8119968f,1,2,1,0.01137847,1552237694,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
7ef9c3016d2658d117d2dc0d44484b51471bc7c85b13a3afdd80796361b92db0,1,2,1,0.01160455,1552084602,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
4b695ca0995668763387919836bfb735951b6f8237c2c812115da82336f6f444,1,2,1,0.01093893,1551893001,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
e068e87add56f8fb92943831f2595b7e3924e21791867f4e5acfd7a59c826969,1,2,1,0.010939,1551890113,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
f7115b6c861f8a979b52388260d8b2d80367c3f6e4989f4ed2d6115fd5eb8edc,1,2,1,0.01104733,1551509234,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
125a231c482c8523264462895c55bdca2b8b80c39948e9c5962f408b75b9b614,1,2,1,0.01104733,1551475056,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
26be8ecba1d60d45b71764925a185523462a1b65dbd9edca322d96fe51526604,1,2,1,0.01149232,1550095764,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
9fdc2d6f0a163da2ac25f1c70d289c2114ae5871f7e2c3dd546b8f2a37c5fd10,1,2,1,0.01115784,1549974265,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
b416513b2b977c4d9fe3986dad7691a5a362ce0c0d8df6eca6021a77b3ab7252,1,2,1,0.01149242,1549807395,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
2409a2d86f47891b7dc5d66c3e65c3fd3901c121ae4b5ae4ee51ddf9be928c4f,1,2,1,0.01104847,1549304735,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
d5ba2093ca4a2bdf6adc71dfea5ae52f8d335886e18485ba0a4f0253cd682ac6,1,2,1,0.01104842,1548943348,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
8c3c3faa40ee97cc21f341125ef72ad5d13dc3d2d3df5948f9b042264b86e355,1,2,1,0.01126827,1548856843,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
44afd838e90d81276835d8099868f78a9bfcee07a9a237ccb7639d6113ab70b0,1,2,1,0.0113797,1548642685,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
c7f00c4eb412d346ec03e62d4d18dfe442e121a2b3dad78acbd4fcbc2df4ebd4,1,2,1,0.01115893,1548438794,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
5df0d74d0f15397f77fa801d917151c385eba2bc666b8e0f1490855b394f21fc,1,2,1,0.01126945,1547877076,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d55142d3cdf1495ae79a00cb3c1a22539e323b5106c5b618ca27a578e8a560a7,1,2,1,0.01138096,1547118037,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
5355e3a8cb81924e10294bd5740637b1b20c9138215a8edea5ae23e92d25259c,1,2,1,0.01160842,1546679691,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
3e42f7869652be9a56ea7427a62462f6e4adae24f08a2cab69121826a93cd6c3,1,2,1,0.0116084,1546346563,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
e275211434ebded39c7ebe73487cc2a5ac1fec0755986d8dfd7e868ae63b7e51,1,2,1,0.01160839,1545193308,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
fb0bd198393cb28181eeae848b7a6c4c9972a1f4190ce7dedf36f415e0c70b07,1,2,1,0.0116084,1545144082,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
80a2e04d6611eebe2d062582f019e515e479a29bd4664f71192429ac662500ab,1,2,1,0.01160971,1544588840,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
65f3afe6a4d092282e7cbeb2a3b3010e4148563d7ccb6a3dda46755113ca60e3,1,2,1,0.01138345,1543730558,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
69a6615c0b6681d8412333059cf2dbc4555a82c6e4e8802899d9b51fccb64c71,1,2,1,0.01149605,1543526058,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
8b1e4f7766a755279e3e1de22d2451b1757e3898a22cd0b55ec168e0c32959fe,1,2,1,0.01149602,1543489695,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
337697be8633c217f7924a7500d79e1d9e179179a6be16d1738cf1b3c2a91980,1,2,1,0.01160971,1543386488,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
