tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,394,1,0.20453079,1569522194,Regular,82b023aded1b4bd39a201816aaa78abd9babfc6cec518d4af74729a315cfacfc
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,32,1,0.18528715,1562403734,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,31,1,0.18528715,1562380305,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,21,1,0.21421075,1562299984,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,72,1,0.21421075,1562294374,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,43,1,0.2059856,1562210274,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,8,1,0.2059856,1562208046,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac,-1,9,1,0.19860099,1562142159,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,7,1,0.19860099,1562121799,Regular,f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac
c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5,-1,10,1,0.19377108,1562048000,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,72,1,0.19377108,1562035205,Regular,c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,14,1,0.20189529,1561950749,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,41,1,0.20189529,1561948475,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9,-1,10,1,0.21078358,1561865936,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,75,1,0.21078358,1561862943,Regular,32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9
0b1670c678e4507730900f4108b60b6d826db4c29b2af2a1e016ac0912e236e0,-1,4,1,0.20852234,1561799222,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,5,1,0.20852234,1561775591,Regular,0b1670c678e4507730900f4108b60b6d826db4c29b2af2a1e016ac0912e236e0
d59e9d478020fcc93ebfe3d09745898709a8490e9d8232baf337c6632c016541,-1,3,1,0.23082765,1561701556,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,19,1,0.23082765,1561689008,Regular,d59e9d478020fcc93ebfe3d09745898709a8490e9d8232baf337c6632c016541
50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989,-1,7,1,0.22937746,1561608182,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,85,1,0.22937746,1561603189,Regular,50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,20,1,0.20980348,1561520248,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,70,1,0.20980348,1561517019,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
557b84afada03adf720aa1dfbc223c77ea830c092e9cb07a0fd0d689dc7f3a71,-1,5,1,0.21524476,1561434607,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,19,1,0.21524476,1561430508,Regular,557b84afada03adf720aa1dfbc223c77ea830c092e9cb07a0fd0d689dc7f3a71
45e02881332df7f0b85b0adaecb9a18d7a06f1ca5793350328c82a97b4c8623a,-1,3,1,0.24665025,1561344861,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,28,1,0.24665025,1561343408,Regular,45e02881332df7f0b85b0adaecb9a18d7a06f1ca5793350328c82a97b4c8623a
9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6,-1,16,1,0.25555148,1561261403,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,100,1,0.25555148,1561257138,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5,-1,8,1,0.22515045,1561176318,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,136,1,0.22515045,1561170677,Regular,28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5
9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2,-1,6,1,0.18551592,1561086310,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,81,1,0.18551592,1561084329,Regular,9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,4,1,0.21724083,1561001187,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,97,1,0.21724083,1560999113,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f,-1,13,1,0.2067461,1560923229,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,102,1,0.2067461,1560911395,Regular,94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f
3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed,-1,9,1,0.19097607,1560839293,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,114,1,0.19097607,1560825202,Regular,3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,10,1,0.2069576,1560816091,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,76,1,0.2069576,1560739024,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
d459aaa671780f74d57c6623ee6e2670961cc79092855b8438800c4fbc532fc7,-1,5,1,0.23327669,1560653587,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,83,1,0.23327669,1560652412,Regular,d459aaa671780f74d57c6623ee6e2670961cc79092855b8438800c4fbc532fc7
25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db,-1,6,1,0.23001356,1560567008,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,94,1,0.23001356,1560565988,Regular,25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,6,1,0.22346032,1560480967,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,51,1,0.22346032,1560479647,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,21,1,0.23805567,1560394437,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,18,1,0.23805567,1560393257,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
00fd8965e564742f1908d21cfac301f323f2c586056b9af2043b3d90cdbd72c3,-1,8,1,0.2154325,1560311837,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,104,1,0.2154325,1560306631,Regular,00fd8965e564742f1908d21cfac301f323f2c586056b9af2043b3d90cdbd72c3
7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad,-1,4,1,0.21651031,1560247391,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,44,1,0.21651031,1560220228,Regular,7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad
79bb6f299458b594660483a7ca1e6b7863822a47b4b1e48a7e9c463e6204f3eb,-1,10,1,0.2222358,1560138502,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,51,1,0.2222358,1560134148,Regular,79bb6f299458b594660483a7ca1e6b7863822a47b4b1e48a7e9c463e6204f3eb
7d6a4fd159dacca55f0a3536295090303eef54f321cdf49a89c995a2d7fb6680,-1,0,1,0.20646867,1560062016,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,6,1,0.20646867,1560048591,Regular,7d6a4fd159dacca55f0a3536295090303eef54f321cdf49a89c995a2d7fb6680
7fec548067698728b9c321d0d0e9b6e0cfc13037fbde598adbd77422ce391859,-1,3,1,0.20045315,1559961687,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,54,1,0.20045315,1559961598,Regular,7fec548067698728b9c321d0d0e9b6e0cfc13037fbde598adbd77422ce391859
987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510,-1,15,1,0.18760731,1559918791,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,112,1,0.18760731,1559875693,Regular,987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510
06a327f6cbc2082499a8a9a786517332a6e346dce536354db55f5a183fea0ce8,-1,5,1,0.14996033,1559837044,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,121,1,0.14996033,1559788649,Regular,06a327f6cbc2082499a8a9a786517332a6e346dce536354db55f5a183fea0ce8
0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f,-1,6,1,0.20872615,1559710161,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,56,1,0.20872615,1559701780,Regular,0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f
5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f,-1,4,1,0.18843637,1559678388,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,4,1,0.18843637,1559615782,Regular,5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f
25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d,-1,9,1,0.19759656,1559530484,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,67,1,0.19759656,1559528960,Regular,25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d
a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029,-1,12,1,0.21825758,1559448262,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,92,1,0.21825758,1559442591,Regular,a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,10,1,0.21697535,1559359766,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,82,1,0.21697535,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5,-1,2,1,0.2012661,1559275691,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,31,1,0.2012661,1559270182,Regular,8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,7,1,0.24986632,1559220390,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6,-1,3,1,0.10854283,1559183886,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,34,1,0.10854283,1559183579,Regular,d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,29,1,0.22075089,1559118497,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
ec81b37fc442c412671a2d2d3626b5459e646c584bf183feee60540cf9c2ed69,-1,0,1,1.07262066,1559113974,Regular,026c60df8df84d0b1e4d3a710248b44d4b56868833732b29d408620ab48f2046
026c60df8df84d0b1e4d3a710248b44d4b56868833732b29d408620ab48f2046,1,1,1,1.07262066,1559100796,Regular,ec81b37fc442c412671a2d2d3626b5459e646c584bf183feee60540cf9c2ed69
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,72,1,0.22075089,1559097124,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa,-1,7,1,0.19390112,1559044493,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,37,1,0.19390112,1559011142,Regular,23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,8,1,0.20456189,1558926570,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,125,1,0.20456189,1558924422,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,21,1,0.2236527,1558845595,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,88,1,0.2236527,1558837785,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,0,1,0.22509739,1558753179,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,4,1,0.22509739,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f,-1,10,1,0.22657233,1558690695,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,89,1,0.22657233,1558665253,Regular,0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,15,1,0.2349775,1558639986,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,13,1,0.2349775,1558578679,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
b06e73e52ba5925173dc3b8840887e14af4f4dd37ae47176f49dde038bbf7ffc,1,11,1,0.20004665,1558540908,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,32,1,0.25327854,1558500654,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,89,1,0.25327854,1558492358,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,7,1,0.24986632,1558406750,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,12,1,0.23295424,1558357281,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,13,1,0.23295424,1558319528,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187,-1,3,1,0.21830966,1558234502,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,29,1,0.21830966,1558233774,Regular,00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,8,1,0.23865562,1558159887,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,66,1,0.23865562,1558146775,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18,-1,13,1,0.25789354,1558095754,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,117,1,0.25789354,1558060645,Regular,b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18
31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e,-1,5,1,0.23317071,1557975600,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,41,1,0.23317071,1557974016,Regular,31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e
4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5,-1,10,1,0.20854902,1557940296,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,82,1,0.20854902,1557887741,Regular,4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5
4ed0782e7d52190fb5f59b6f12adbd24b31e17b532544d3e6cad8f9aa4708776,-1,2,1,0.20602,1557815317,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,128,1,0.20602,1557801236,Regular,4ed0782e7d52190fb5f59b6f12adbd24b31e17b532544d3e6cad8f9aa4708776
083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379,-1,9,1,0.20635383,1557792178,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085,-1,4,1,0.19747979,1557790560,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa,-1,0,1,0.21637892,1557726182,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,18,1,0.21637892,1557714996,Regular,c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,24,1,0.18434877,1557678811,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,6,1,0.19937817,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,89,1,0.19937817,1557628235,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,14,1,0.18434877,1557541848,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a,-1,13,1,0.20755498,1557503531,Regular,4619b24f566d59c1e0325013c60c3a0627bf5de02c8a1869c67da761a9aa25ef
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,18,1,0.20953463,1557462513,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,87,1,0.20953463,1557455710,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e,-1,3,1,0.22764509,1557380283,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,55,1,0.22764509,1557370033,Regular,f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e
5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6,-1,9,1,0.21515136,1557313522,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,15,1,0.20629472,1557284515,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,37,1,0.20629472,1557283109,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,62,1,0.19552283,1557251796,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,77,1,0.22790641,1557251796,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
