tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19922480740e8e8bec5dfc8a5701cc779a2468d330083943d9ea42b80f744756,1,2,1,7.73088218,1618925263,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
dbd4f4e3ec2a170a6980c9c7dc2f298e2f8c443442c66433abf8013ce5532b7b,1,2,1,7.72063098,1618922211,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
eddca558fb4fc4dac6e5eadf1a801c39e6d9d01efb53b9b08caee5e93a7ca7a0,1,2,1,7.72065289,1618922114,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
6bb7f2a62c0f2916fa9a962dd0d90ba90e5fcf87934abdd0ada6ec25d5082753,1,2,1,6.1770187,1618919742,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
0e277a190e6d5883c93c5ea6f230e3918c81f2182d7abeed01559db53ddd578a,1,2,1,6.17654974,1618918741,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
7174f07329cf41e317d53e7832d63d8f4f1eb36d22df30cccea74f49a3da9226,1,2,1,7.73042386,1618916982,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
00841776cb14096119e463765791be3efbebd7a38c5f232ff16ff29e6bfec82f,1,2,1,7.72133429,1618916606,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
1d18c9acc589132de8737000df2cfcbb7168884b867ee1a22db1a3d81e463ced,1,2,1,7.72080078,1618916327,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
443f0759451c9799ec19e88ea9e04a1c2e485ad9408834dfe40360574a86f37b,1,2,1,7.72073918,1618914879,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
95da724fd5cf15a3c62891d6fa93fdd9b87057653d7298d4e904fdafe838b779,1,2,1,7.7263329,1618914777,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
1a9db72d169514fd5749c3f3d1cdf9b64ce040d1b1f3a2b1893df6d4de08d3c3,1,2,1,7.72326307,1618914250,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
21226609bc796b18cf84f743985b90bd7e5b8f912320e14ff96b73ea9771d246,1,2,1,7.72197318,1618913442,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
d402a6016656814641cf7387ecd23ebe50b017e55ea42d5c97e8e09fb033dc5e,1,2,1,7.73525983,1618912747,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
3e46e4a8854c8222b5854ad0c7af7cd719aa14059a4fc2b6f6a74cedf8b3f7b8,1,2,1,7.72150194,1618909659,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
004641b9ecbe9faccd7f234585d1f2325732ea79151909281f34863caf9033db,1,2,1,7.72838592,1618908868,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
7792d94eb7a23577b665ced7e5031744721e6a175c14d497caee7c797d1dd979,1,2,1,7.72121278,1618908533,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
bd7d9688cf3a6acc0989990b636a1fe102d794faf5f65f649b8b47a472fd29c8,1,2,1,6.17685766,1618907724,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
b9ec2805f73cc9812067686f3917c1d5d5bae22f08773b5f0847ae2bc79ac29c,1,2,1,7.7211273,1618907659,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
ee032e71f5f44ad371245b75a8f764771f2172548d2bc0b3d665c3528753a43b,1,2,1,7.73287248,1618906234,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
80c418c9c262dbbe1063fe517923042332cafb650d63aef8ce1fbca278f59d7c,1,2,1,7.72937949,1618905361,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
5da512317a42c6a0a8f9543b3fb2ad2399835345318bd17db4bc69553548c097,1,2,1,7.72888454,1618904973,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
b7652dc5bbccead46978d5d494cbe66432bfb3c79e25a6e64ad5456e5e34a4e1,1,2,1,7.72122019,1618902803,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
df6bc971dc967a8ca946d5665240ef809aaea5c29bb8bd4e4f4cfbd3a6df833d,1,2,1,7.72331839,1618896804,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
2d8c818a43156746c1d2421d8d8bd7c4289063473bd4d7536ae3f10d3bf7b3fe,1,2,1,7.74216828,1618894525,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
4f8c0575b9299da8cc27da0aed837fcc905b878682c9e92e294d0ec21f877254,1,2,1,7.73296897,1618892955,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
b986c51a62ce6f4b7abc82083427b270270e5135d4c89b23c88b210083ac5806,1,2,1,7.72870292,1618892345,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
015dcee8e7a6c3666133e5a395b9096c02fc3e6a5775bfb787d921bad3d52b77,1,2,1,7.74682048,1618891488,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
5aa06fd0d38e98cd703a8fe6272e742fc25c84036bb0b6dd4d792f0fd95b138d,1,2,1,7.72259478,1618891215,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
9b76c2ebc615125903cf9d54a245dd72b1740683f0129416eefeb8ec9df16205,1,2,1,7.75787704,1618890979,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
120a440e20da0a16ddb3f756c28da992a16bf3090acd2cbe421dac28cb56f7f3,1,2,1,7.72221528,1618890481,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
97d73be12cf01e5dd21da4af59e4db9fc5ca01f2dff6041fe7d545c665e82ca3,1,2,1,7.72150648,1618890141,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
33225caf710429653c204376fa6c1309985ce208329114c5586185edfabbc9d3,1,2,1,7.72141118,1618890050,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
0d4fe2142aac8159f585bf6a1f0cbfbec697ad7331d78a82f3cc6e5671e476b4,1,2,1,7.7443001,1618890007,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
c2f3b2b3a6bb9a4ec052e29a575fcf43afbf1f18293a8295212816c81a10ff50,1,2,1,7.73516335,1618889115,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
8a5af0a2442aa2350eba94971ab20e05d589c6a93b61ee76db772e48f7691d57,1,2,1,7.72175179,1618888033,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
cf615a95d06ae3e7277bb6ad15eedc16a1e3027c157f763f566cdc24ca573f29,1,2,1,7.72159298,1618887855,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
f5a938190921834c29d6ff267ac6f956c5eb59bed931a7864dd74c4bf06d5993,1,2,1,6.18992083,1618887272,Regular,d837c2519b2f4ff5e0e3f50f8c5d452eeeb35031d4b870b696a04145bcc71804
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,11,1,7.80842399,1618886644,Regular,e010d851e0032c55c59dfae89f27eea51d5b7294025e5e11b94365e21bde4ff2
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,24,1,7.81510199,1618886644,Regular,28797de8a1cb3ea2476b1b489a5f40def08e2ae4a9bfa6a8d13bbcf8137ea2d5
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,33,1,7.79889658,1618886644,Regular,8c78da98be86303a5ce0becb946098846f34871172043e0ef45ee5fd32d17136
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,17,1,7.7980688,1618886644,Regular,3993ab136f3eec161dc35c218014488bfd4feb77afc98efe9db8cc9fdc1003f1
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,31,1,7.80087339,1618886644,Regular,c6c0e8d7c26a55258a45a5916a9090bb3d8d1960c1d2982fd0668891471856b3
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,47,1,6.25697955,1618886644,Regular,535dcc0f4d41c314caafb28d48d7f5ec3c3fe949300440bb7351f3e65c92198a
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,32,1,7.80382548,1618886644,Regular,798044a128845f55e8afbb700f13cf5079d9469186a917881f7f6eb3201125dc
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,57,1,7.79802709,1618886644,Regular,3048f9ed1302896a1fbdd7b451a1d33ab05fadfbc5073d9736dce7fac256a7c1
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,7,1,7.73769979,1618886644,Regular,4827df1788292ed112a214e0984cbb95560b2ba0c7e7ab9b8d0d182164def076
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,46,1,7.80532098,1618886644,Regular,80dc14405a04de326ceb6fe01c8b8eeb537300db1acfa09e33aa5259815ae4c5
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,61,1,7.79802871,1618886644,Regular,9b10484e4c181e574ab9ad2966b52dde26dbfed97a90210b5518cc6053e9c11c
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,2,1,7.80059949,1618886644,Regular,1030a4121b36dcb36fac2b2906bd4ca6bb9b038d09eb945056ba3a38d575f221
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,19,1,7.80785979,1618886644,Regular,8605fab3bf2213d88628b7a55e9bee39295e4751396b010644c14fb209c404a8
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,8,1,7.73147778,1618886644,Regular,dbd7c77e08624b819e3343381a4458761fd9932065e0698a1521c666c978ba00
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,25,1,7.72608691,1618886644,Regular,f0418c84f2002773f032df603d1e95085815a2041d14c4b95cf5b6a70a038aa2
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,45,1,7.72060078,1618886644,Regular,3a039d10028b4a30531ea87227fd25ad88b70e2f85fdbafe63eb51c515cca08f
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,16,1,7.79814489,1618886644,Regular,f2fd5ecf0f146513539f441e4c42254e72ec2771890b476a805d8169cfaaa11c
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,56,1,7.72058568,1618886644,Regular,36b3f08c41b767186f07235a9fae93987ea30df8c3f9ca4a5047f990e588ba6d
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,44,1,7.80610419,1618886644,Regular,b32ff0c0cc1c89efb5ad24e5a27700f9a3b04b6fa13cedf59a6fb1cb94bf0f39
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,62,1,7.82268564,1618886644,Regular,04f2f4c7af6bef64e3a66904f09a3612e7fa8a01bb49678821a4dabb98a945eb
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,26,1,6.18607478,1618886644,Regular,58b3a326264e82f373164506503f7471c9ea60a4049178ceaa5f4471dfc98c28
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,9,1,7.72058809,1618886644,Regular,a17a7fc63d3868a2a312d2c820e607e432d52507e7b1d98088b358c6263faafb
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,15,1,7.72075179,1618886644,Regular,f106982790a3c9c69ffa2837b50387bb49b6681b7e2baa80316e01546bd21e02
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,4,1,7.79835819,1618886644,Regular,b8158fc5e2a1d543468e29fca56828f11225892033e7695e12137a5a12f35c29
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,63,1,7.79837069,1618886644,Regular,71192aae27705a9629ed3ccbdde432de9916904d84bed6f747da1eb51e366c3e
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,0,1,7.79773368,1618886644,Regular,db14c64cbe16c135b928237298981b563285caf5ee0407f7f9d7daecfbfba377
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,43,1,7.79814169,1618886644,Regular,28a7954e2c0228c473eec60524eeea257f3ef16724539696f31737c5f2616198
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,10,1,7.79998035,1618886644,Regular,49cd283012f796fdfc5fe08293fa656af6bf300e5eaf44ae071d5a519cfa8775
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,14,1,7.72057158,1618886644,Regular,b480fe1045b9ba947f9007b110b2c74c60333aea06354c1697e702b142db9e76
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,27,1,7.79800769,1618886644,Regular,2272304bbfd73ed187da0a65955b2c7738fc998d09672bcac0dac4c51733f64f
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,64,1,7.79774946,1618886644,Regular,7e9d53fe82220a7dba1845e8eecd3f6e51088c03c930779a25d6b754503d6aad
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,55,1,7.79838559,1618886644,Regular,29a5e02fed964215b6f22502e1196c228866e27d513f794a6f8610281c6198ff
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,42,1,7.80018989,1618886644,Regular,ce58fd3f9766610cb22ac930e114a15b80fc46b6dfdd63e7534b31715a47f1b6
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,13,1,7.80787953,1618886644,Regular,5272eac239c3cfbaf0f98231b4605f314e8322ec0bae77d5b268cab10e07b287
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,41,1,7.80793766,1618886644,Regular,8ced74f48f62c30272c3fd887695cab8cff34300ff1838b2f2246490c6665a45
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,20,1,7.7977775,1618886644,Regular,ea116ff179ecddb2c54bce2eb45a157eb8fe389b0f40a62b9d00b98dd34f9a94
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,5,1,6.17808038,1618886644,Regular,8714ad0c5da201259a40db9f1909241038d2b4a20d09b590544e001b0eea6b05
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,65,1,7.72109069,1618886644,Regular,94eb9949a3e2ac533401eea1575578a758c4e50e3cb1b71b1b0f89e8fd182d60
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,28,1,7.72195308,1618886644,Regular,2a6eb843e5b553dc2d65e15d3b4175b4c458ded95eacd7561e2c7f6c04e9ecb6
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,12,1,7.72120899,1618886644,Regular,3348cc968a46259e767cbfcdf025ce1f3273fab9ced5ed254fb53fc9425dc508
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,40,1,7.72280748,1618886644,Regular,2c704e4849283597fe33f6f2c12013f16c61b7a938a8dcc34e0da0ff19c9cc5c
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,54,1,7.80230364,1618886644,Regular,5467e596a90314fd9cf116d419f22be8f9da569e013d97b1587ca2b2553dbc66
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,39,1,7.79830379,1618886644,Regular,18eb1a3601e855895f64ec6c8c2808afb2a8e14c01f0b9be7fc9e13dc5f537df
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,21,1,6.23879351,1618886644,Regular,458a606b95ad0e571442c9827d26bdbdc9bec820447bcc232b62855311659347
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,53,1,7.82251269,1618886644,Regular,da65754bfb772fce090f3bc1885fbe6b23e968f1b50679b8b74c857bcb49d528
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,52,1,7.73887147,1618886644,Regular,083ce2818f4bd283fbf06ddd61a16e808a73ffe1e4a70338aa5370f3a6c9cdb5
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,38,1,7.72500858,1618886644,Regular,42d6cae576f9f676c6e61570ee93b5208f201833abecc9c71cf47dfbe437c87a
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,3,1,7.79797723,1618886644,Regular,e34555a33d17c0ce2ec987494f959c4eb8baa89b5a49fe349186a2359f33bc3a
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,29,1,7.81123698,1618886644,Regular,125828762c61e88de84d00c8c7f1f967d768dcf4ad420157c29fa1f209223912
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,48,1,7.80066902,1618886644,Regular,b3d079ebbf33a62e0558cbd17a8335544c1adf9cd0ac4d36d8a1db4ddb4554c3
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,6,1,7.80105349,1618886644,Regular,08fedcbfb0cf4d02b76118310950391e51908aeb24d83e9b4ff2d57852e40565
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,22,1,7.72833582,1618886644,Regular,f72204d82cbca4afb448d11afda1acee3bee82a9849e63707f87a0b2fe32fe4e
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,37,1,7.81214283,1618886644,Regular,5c550555a7e7bbfbb7071dde12571daa0e72d9e243aaa70682a201ca76e9c2e9
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,51,1,7.79788315,1618886644,Regular,73f73184d2d689e410db6257cc4eca29ff08dcb82517a755480888f566ab61b8
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,30,1,7.7977311,1618886644,Regular,506f3bfb7d4ba09da3e59f3bafae135887ca2d52871785d241aca23f8373ae61
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,1,1,7.79832207,1618886644,Regular,f2d737fb8f58e68c491a285c823650e9f2856b18c5dcd1774c453cc5479326e7
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,36,1,7.80706075,1618886644,Regular,103b81c0bf250dfe2ef88dba6e931bd8d94f06cb83ad77c46971a8e0fc3c15f5
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,23,1,7.72602198,1618886644,Regular,c10bc291e4cae59def6cef5e6025f98e7ba4dcd2870aa439f178eb7424193b1a
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,50,1,7.798368,1618886644,Regular,0f769808ca9812335792b6d19121c4a04c9a7e2112e007e372e94bfe315d2264
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,49,1,7.7977564,1618886644,Regular,3d35e091b86959f0691057f8985985e73d30dd903141e2f71b844bc31bebaa90
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,35,1,7.8077058,1618886644,Regular,6163288886fa4a8dd9f5e7c286278079356f8769bc8c2cceb1911cefc0795860
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,60,1,7.7995049,1618886644,Regular,fcc807f50ae9368227bcabdd47f4d7a08d55bfa8784b909bb66a1190d20340c2
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,34,1,7.81329218,1618886644,Regular,18dc30c1e0bbcc64a02c61dcd53db3439f75bd7f5285e9ea66d4f0877160966c
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,18,1,7.7981926,1618886644,Regular,783090362acacc92c42748d52e3c8b5d64a6025ed8a863607f187a12508f60cb
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,-1,58,1,7.81130636,1618886644,Regular,cc2e96ba84ad24694eac5182b4f8334d30ebe1760de3417b0fc5dfa4bdb11272
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,3,1,7.7977609,1618886644,Regular,88ae2a1cb28f58d6125025b7166a1e2d9b3d637103e1ff71f23bfaebc6369a3c
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,23,1,7.7978734,1618886644,Regular,d3270f5082d5145599ac22ea5024d19b7cb3fa00ecb52b8c1c09fc46f99ab14e
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,64,1,7.7989937,1618886644,Regular,eb6fecff900ae184f4d83dd2625510150d380f90b0d2b1113dd20d20e177d478
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,63,1,6.24071467,1618886644,Regular,1487244fba03022d96b73de49dcaaa881759537eb437e36ebc0719a4f00374c7
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,62,1,7.79874189,1618886644,Regular,a7afd095dbf25fd5074a4e67efa86a8cefc88ca0b88c236c2cf61b8dc7af1ed8
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,61,1,7.72279229,1618886644,Regular,cb1037c85a1891b10655d8d9403896a4f473b258f2d52ef10e93ed45550dccd1
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,60,1,7.72053059,1618886644,Regular,759904d23bd32c8ff14d60b21e3cf559cebae96cd8b9b8867c3901e43f57ab3d
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,59,1,7.79818559,1618886644,Regular,9e681c178e52fc5c4ac50d17cf4d5e0f633410b8f3f340e822c29d5712fc8109
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,58,1,7.79797399,1618886644,Regular,fd0d45bc480feec76a849152a9cb26b27fcff019a49e64a790d5b8c234d0d5f3
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,57,1,7.79787792,1618886644,Regular,9d3006951198a766cf33ff9bf14c912f98d339f106634de5d2bb715bfd5c394d
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,56,1,7.72538276,1618886644,Regular,dc98f4b06780df2997359f463cf963f9bc2b11d3999d0f4a37b528d81d93a9a4
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,55,1,7.79809569,1618886644,Regular,8ca371a3c1f63b278db6562896e8a2c7eb0aade9fc475506e287954084e06693
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,54,1,7.79804141,1618886644,Regular,17a4f0ac626fcfbff95578757b0d72aee5188b88e3aff12c359ee50c07a8d664
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,53,1,7.74770259,1618886644,Regular,9e5b664c4147573fb3f1af8de77fd3cef55c816768d6f6c6a9f744942f4c0b44
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,52,1,7.79850313,1618886644,Regular,4e7b7f6970b35dd90b52cef70b438b2ce36459edc1f5712250fe6e6972cbd143
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,51,1,6.23850879,1618886644,Regular,12356bc47cd52f960016ddb0f2e280768d64cf1ccd51830153c454fb73869dad
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,50,1,7.81222281,1618886644,Regular,de54d54c9e9a60ba9974cd646eaa2519bff1cc1783b0958f79d292cf0acde601
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,49,1,7.79799929,1618886644,Regular,b2899a0c3a04daa78577b70bd53d1ea6c2740668ee4b61ede05ab6bb9c50a962
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,48,1,7.798105,1618886644,Regular,5a76d231573bf7aa1192ae33018432213f205e3fdb77f69b2e4ed3b0d0e4caba
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,47,1,7.8093127,1618886644,Regular,bd1765fa7dc866342b3ddcb559649f32982d34709a182f436059424f47ded7a5
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,46,1,7.79883629,1618886644,Regular,c654193ee23f09f44f058b6a6d7bcef872dc3b15dadaeecbf70153f1953c9f05
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,45,1,7.80661254,1618886644,Regular,ee8fddf14619fad89e5d2aea123a3f1f6669cd4af1924fd714383e99d0c808dd
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,-1,44,1,7.73083888,1618886644,Regular,0d16d1eefb8de71d2d3e4a9eb481fb869b81af767319788df5acc34a656abc0f
