tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12b0698cd9b91962641da121664a70feac5ec4964a69e250b52f621bdc01518,1,0,1,94.81435224,1529380812,Ticket,94cdb435309d65533f5896cfbf882692e0212bc836e860cdad5c44406cc0e588
b9a236ffa04e365490be74c236f728de2a5886bd79761b35c4f6d2a1d1820c66,-1,1,1,96.98720706,1529151090,Vote,92eca1ab213c2e16bcabc23919692d7489b3f8615f39c15a79cb5e2fe9dc5aed
2cd2feffb12b1027a8ca71f9bf22f3492bfb1f406ae334089b5e4091ae0f59c7,-1,1,1,87.8539249,1527904163,Vote,257ec573b05ca7b430fb04ce22e801d6fa53b9ecc0618a27066542fd822e4642
d1498d9a7aec5e0fbb1a08e8e7c815cef5592063151d2526cf9f9fea5e28fbf4,-1,1,1,93.23248075,1527774005,Vote,bf0f2dfb0618228c4be6ff3f4e1fe2dddb5d2ffec80c6c63edbe8408b5d4711e
f1f81ba24463645b19e1e0ee2b22c81293b2c4a36e3746eb1015d551e067f5f8,-1,1,1,92.03030568,1527360617,Vote,a1a726c99659b24851aa34cf69bd4c0643605ef748454257bde0f5455f7cc472
bf0f2dfb0618228c4be6ff3f4e1fe2dddb5d2ffec80c6c63edbe8408b5d4711e,1,0,1,93.23248075,1527269752,Ticket,d1498d9a7aec5e0fbb1a08e8e7c815cef5592063151d2526cf9f9fea5e28fbf4
7809b8425c26e1cd127f621733d2bc36b940e3de035b3e7f52bf3b2c2e53c277,-1,1,1,89.53158237,1526639502,Vote,cba3086d8da51358a21f487fcbcaab5b8a8d53cc7faca03b86a3cb63f472cdef
a1a726c99659b24851aa34cf69bd4c0643605ef748454257bde0f5455f7cc472,1,0,1,92.03030568,1526585602,Ticket,f1f81ba24463645b19e1e0ee2b22c81293b2c4a36e3746eb1015d551e067f5f8
42375904637bdb53ccae94d27ce4e8215e786888a62fe7c5986ff9af3fc57837,-1,1,1,90.11634085,1526510992,Vote,440cbb3451b706e8eef81a60d6d8bdac22ecbecce545e666abff8e4f1efee1b5
92eca1ab213c2e16bcabc23919692d7489b3f8615f39c15a79cb5e2fe9dc5aed,1,0,1,96.98720706,1526101302,Ticket,b9a236ffa04e365490be74c236f728de2a5886bd79761b35c4f6d2a1d1820c66
7a2bdc60c58dbb84d8b4763287fbe2555cd7fa52dbc684cc0da415c8b6f84396,-1,1,1,87.910089,1526016998,Vote,b1a86b3d9f83144f82ba1b682554c46db8b1c1ad0e16f0a9d5de6b0d0884e92a
257ec573b05ca7b430fb04ce22e801d6fa53b9ecc0618a27066542fd822e4642,1,0,1,87.8539249,1525718183,Ticket,2cd2feffb12b1027a8ca71f9bf22f3492bfb1f406ae334089b5e4091ae0f59c7
b1a86b3d9f83144f82ba1b682554c46db8b1c1ad0e16f0a9d5de6b0d0884e92a,1,0,1,87.910089,1525688923,Ticket,7a2bdc60c58dbb84d8b4763287fbe2555cd7fa52dbc684cc0da415c8b6f84396
038441696038d91b08d7139e03512e3bfc66a970dc0d2d62386accc8bd98be0a,-1,1,1,84.33681502,1525627539,Vote,9a902e55713be36170b9f0efd46b1ce33379655091dbba73bc841d5a4f8ac7e6
606ed14f5fed6486d0f9deaf1b0dbf476c15da83513419d7a93bbbe85fe843f1,-1,1,1,84.03903163,1525576306,Vote,899de1a7203b1e4862585378861a83d8bd82f39c3149b1532673753dc95accb8
76c76c6c7945f862a715b8454aa20a8782b93bb1ff7cbf93dda205d95d491fb1,1,0,1,87.86136668,1525333206,Ticket,e9e0fcc5d4adec26a65e96e862cd067729531bfe1c3859d0950147a91f4a9778
6a08d6f58f4537b95674f17344964bf466229afe4bbf4351c75c7289cec3c6af,-1,1,1,87.15137532,1525257601,Vote,ec096958fb48e0d38b9b72d720086fd150daad42195150be72f8f40ad0e335c6
d18142b9eb0ea1eef5a7312ecba826ad6c36f58d9c17bb41d8a171d283003102,-1,1,1,83.00864896,1524989191,Vote,9b87453dd3e86f80c083e91393324787b276737f87df9773b5b8bd01d361ad7a
440cbb3451b706e8eef81a60d6d8bdac22ecbecce545e666abff8e4f1efee1b5,1,0,1,90.11634085,1524910453,Ticket,42375904637bdb53ccae94d27ce4e8215e786888a62fe7c5986ff9af3fc57837
3f1597a2c562d899bfc661039fa9e55d0f821eb5ec60c6d96eae96efec999181,-1,1,1,83.68998082,1524851233,Vote,4aef056f8ca76cda2757ce7c911f7be3dba13d6383a2798c34dbabad0c8a9d34
cba3086d8da51358a21f487fcbcaab5b8a8d53cc7faca03b86a3cb63f472cdef,1,0,1,89.53158237,1524526709,Ticket,7809b8425c26e1cd127f621733d2bc36b940e3de035b3e7f52bf3b2c2e53c277
8885447bec9c5276600255be946a446e6cb81fad42aef90c01587214603491eb,-1,1,1,84.16657815,1524436949,Vote,f2bc7bcc2dfcf6bec7a3944b805d3b6c6800f1dbc9cc42fd503281a66d7686a4
ec096958fb48e0d38b9b72d720086fd150daad42195150be72f8f40ad0e335c6,1,0,1,87.15137532,1523448142,Ticket,6a08d6f58f4537b95674f17344964bf466229afe4bbf4351c75c7289cec3c6af
316cd70f9ebf667366770c6912e1e7146d4dbd19b27cbfa4a756697ec9bad7a6,-1,1,1,80.11655331,1523355714,Vote,db03fbc534d37f9d83166ba0ef81e0c51d5e06d9ea110a7b1706d1a405c86846
f2bc7bcc2dfcf6bec7a3944b805d3b6c6800f1dbc9cc42fd503281a66d7686a4,1,0,1,84.16657815,1522007145,Ticket,8885447bec9c5276600255be946a446e6cb81fad42aef90c01587214603491eb
8f21a743cff58c1d3600160f742575e2a69fd9f4c638fddfbbbc2320c7e0bf81,-1,1,1,81.27118762,1521914669,Vote,27360419265b659bb7b8be667f864cae0a4e6949823b75d58dbf4b1021d9d234
9a902e55713be36170b9f0efd46b1ce33379655091dbba73bc841d5a4f8ac7e6,1,0,1,84.33681502,1521738775,Ticket,038441696038d91b08d7139e03512e3bfc66a970dc0d2d62386accc8bd98be0a
10ca9d66730bfb8452a3de8a8dfde98f94a77f5a0c7611539ca5cdef62c0db64,-1,1,1,81.48059095,1521651087,Vote,2bcff0239978acfbbe417365101516217f605dd99a6ca344980234b21528a3e6
899de1a7203b1e4862585378861a83d8bd82f39c3149b1532673753dc95accb8,1,0,1,84.03903163,1521101405,Ticket,606ed14f5fed6486d0f9deaf1b0dbf476c15da83513419d7a93bbbe85fe843f1
4aef056f8ca76cda2757ce7c911f7be3dba13d6383a2798c34dbabad0c8a9d34,1,0,1,83.68998082,1521004123,Ticket,3f1597a2c562d899bfc661039fa9e55d0f821eb5ec60c6d96eae96efec999181
55be2f8b02b12763feef15d68a095610eee588a21a982132372a07ef2e3ab5f1,-1,1,1,80.89533294,1521002382,Vote,83e4964f9daa495c1da74df48f3f2187e1a5c8e5add59b898903f4451c07b728
bf3fdec033d19019d3ac3c1df8c15c61ee376facdafe53e2e0fc1e8d49f7e194,-1,1,1,83.08556277,1520924764,Vote,829fc84e35726d15229647ad8224e0e4939c3c28577297a81d223bc7edef0c6b
83e4964f9daa495c1da74df48f3f2187e1a5c8e5add59b898903f4451c07b728,1,0,1,80.89533294,1520607469,Ticket,55be2f8b02b12763feef15d68a095610eee588a21a982132372a07ef2e3ab5f1
3de42e96f1b1746ede77caca5cba8150e2efb1ff7ad4ce94c78dec2116da7e63,-1,1,1,80.23163336,1520522055,Vote,6e29b3e076bfef543c73c2fbc1d3ddb7d0c8d71d163238bd3ddfa0137e50fd82
9b87453dd3e86f80c083e91393324787b276737f87df9773b5b8bd01d361ad7a,1,0,1,83.00864896,1520443556,Ticket,d18142b9eb0ea1eef5a7312ecba826ad6c36f58d9c17bb41d8a171d283003102
144c5729baa46018f755c10d07eee57590a957cd180043ac50127c6bad055709,-1,1,1,83.0758775,1520362360,Vote,3319aecf526074ac72ba2f543e6839560990cc6ce10c975a2edcedb9cf89cb46
3319aecf526074ac72ba2f543e6839560990cc6ce10c975a2edcedb9cf89cb46,1,0,1,83.0758775,1520266525,Ticket,144c5729baa46018f755c10d07eee57590a957cd180043ac50127c6bad055709
00b4d655d6f404b9f40d21a5363c3368546223e729ab9711d3ddbc670d699877,-1,1,1,86.43267901,1520177982,Vote,f5ec551f044e7599620ceb79479a66b507ecb4647dbbe78301c67246575719b2
2bcff0239978acfbbe417365101516217f605dd99a6ca344980234b21528a3e6,1,0,1,81.48059095,1519038236,Ticket,10ca9d66730bfb8452a3de8a8dfde98f94a77f5a0c7611539ca5cdef62c0db64
9fc10e6de896e1f5294cdacdec87a1d7565681ef53a80bc9be17b9b2db753be8,-1,1,1,81.9843982,1518959882,Vote,1fd8fff7b8f5056df741542357b1440c9419dabed03a6e5f3f7a7594a10b1ff4
db03fbc534d37f9d83166ba0ef81e0c51d5e06d9ea110a7b1706d1a405c86846,1,0,1,80.11655331,1518814410,Ticket,316cd70f9ebf667366770c6912e1e7146d4dbd19b27cbfa4a756697ec9bad7a6
c191aad737a4698154ef13b3a7952fab3f9e52698f6cdb6e5f3c42241e9cdaac,-1,1,1,78.6950287,1518734651,Vote,ce180a70cd69983fdc645667f3c3337513e0e758c2aa792c577315fc48e0e7b0
6e29b3e076bfef543c73c2fbc1d3ddb7d0c8d71d163238bd3ddfa0137e50fd82,1,0,1,80.23163336,1518655293,Ticket,3de42e96f1b1746ede77caca5cba8150e2efb1ff7ad4ce94c78dec2116da7e63
6a7cfc1a4c5543db0b2d4a17eda7bf3d8014a8f340b74e60f45857aedac89d62,-1,1,1,85.77423742,1518574847,Vote,81a55ad078173b8bc5d1544aaac5c765bf3b3b26b8025195a3d9540b381816e4
27360419265b659bb7b8be667f864cae0a4e6949823b75d58dbf4b1021d9d234,1,0,1,81.27118762,1518457618,Ticket,8f21a743cff58c1d3600160f742575e2a69fd9f4c638fddfbbbc2320c7e0bf81
1fd8fff7b8f5056df741542357b1440c9419dabed03a6e5f3f7a7594a10b1ff4,1,0,1,81.9843982,1518376776,Ticket,9fc10e6de896e1f5294cdacdec87a1d7565681ef53a80bc9be17b9b2db753be8
0279c90da7eb1d6909e515f33e63b158342f7a4053ebf227f55af2edf5b0c797,-1,1,1,72.22854646,1518376231,Vote,8f98aac048be4d2da8d444b22bc2f97eb626cb8718c35e02d8eff83924f1bb4f
829fc84e35726d15229647ad8224e0e4939c3c28577297a81d223bc7edef0c6b,1,0,1,83.08556277,1518299790,Ticket,bf3fdec033d19019d3ac3c1df8c15c61ee376facdafe53e2e0fc1e8d49f7e194
d1c8fa49876c0877d89c20b17427b6a99edc1717a55b811dad3450df035a4938,-1,1,1,85.71993786,1518282423,Vote,e633ef16dc950046bb94bf025bc216ea35692faa277482f99e7b4bd18cbaeb37
5605943face5943fe4915fc603d985596a8edefb32ca3a4135a9ee04f02dd5dd,-1,1,1,80.67966288,1518223104,Vote,0dc4ba2edf59eb072181a3edd43d7294698b80faf9b6b4ca40c6064553636cc0
e633ef16dc950046bb94bf025bc216ea35692faa277482f99e7b4bd18cbaeb37,1,0,1,85.71993786,1517875811,Ticket,d1c8fa49876c0877d89c20b17427b6a99edc1717a55b811dad3450df035a4938
81a55ad078173b8bc5d1544aaac5c765bf3b3b26b8025195a3d9540b381816e4,1,0,1,85.77423742,1517832998,Ticket,6a7cfc1a4c5543db0b2d4a17eda7bf3d8014a8f340b74e60f45857aedac89d62
1bda3c3b17022c76ff7cbb1e5bc9ae7b21703fea3998bcea0a772e53b6654cc2,-1,1,1,76.63682295,1517789165,Vote,215db55042b404c842685faaeafeea492197981f1e8a3d53cd69f22abe91beb5
dfb118166a0a24022f8fdb749c26bf5c9649695a8c06cdf42bcc1bbfe80f4b5b,-1,1,1,76.63682295,1517744728,Vote,108ec8642c8f47616983d60418ced1d8a022745829b038a0596e44ee979f67d5
0dc4ba2edf59eb072181a3edd43d7294698b80faf9b6b4ca40c6064553636cc0,1,0,1,80.67966288,1517435304,Ticket,5605943face5943fe4915fc603d985596a8edefb32ca3a4135a9ee04f02dd5dd
e1ccbed57c723e955f1ec15e2e59e9b7e7ab198ea2c8c750935221ea2e076b65,-1,1,1,86.96496728,1517358902,Vote,e2f8ed17544bcd1ff593ef1fa0dd28dd091a050584289a4958a85c47b75921fd
ce180a70cd69983fdc645667f3c3337513e0e758c2aa792c577315fc48e0e7b0,1,0,1,78.6950287,1517232071,Ticket,c191aad737a4698154ef13b3a7952fab3f9e52698f6cdb6e5f3c42241e9cdaac
15c608107e36d4c68ee21f9969821c4a85c04cd230d4921389b43279adeb16a7,-1,1,1,84.26051398,1517141034,Vote,0e35861d0f1ba24d178d28a6c3d79b968d477e30647b88cf700a3b24d02d0211
215db55042b404c842685faaeafeea492197981f1e8a3d53cd69f22abe91beb5,1,0,1,76.63682295,1516893834,Ticket,1bda3c3b17022c76ff7cbb1e5bc9ae7b21703fea3998bcea0a772e53b6654cc2
108ec8642c8f47616983d60418ced1d8a022745829b038a0596e44ee979f67d5,1,0,1,76.63682295,1516893518,Ticket,dfb118166a0a24022f8fdb749c26bf5c9649695a8c06cdf42bcc1bbfe80f4b5b
4b0f59fe279c29cd9e606358047c6f55667995ef37d9a3b2fcdf52b71c4133de,-1,1,1,86.96496728,1516819133,Vote,65a13efac3721ebf76996660ec30c13a0bf3d541655467f7c056d57b74104884
6ca9b42a144aa13e4b15d702f9f4132509bd1e8d8c176d6e191664e0c93fbb4d,-1,1,1,63.92362715,1516597484,Vote,d049bcaa6b09d6c64f6ecf447e13af4d4c7fcc7ec551e952bf60ae13b9d9b045
0e35861d0f1ba24d178d28a6c3d79b968d477e30647b88cf700a3b24d02d0211,1,0,1,84.26051398,1516346226,Ticket,15c608107e36d4c68ee21f9969821c4a85c04cd230d4921389b43279adeb16a7
22f47c48d05ecbfcb2097a8da5e81925dcc2188cb96da2c977a950e4bcb89827,-1,1,1,88.57764397,1516254151,Vote,520bb7fba321be1c11092dfda49e81eb348daedef99214adcd0956c713a20a58
f5ec551f044e7599620ceb79479a66b507ecb4647dbbe78301c67246575719b2,1,0,1,86.43267901,1516082779,Ticket,00b4d655d6f404b9f40d21a5363c3368546223e729ab9711d3ddbc670d699877
5dbfee15d4746138202cb9c62fb048240c469e536a307cd7262cb3af0dbda573,-1,1,1,89.45660803,1515999801,Vote,a9cbec9e986e1d6ce3a6fc76db1577433f09b9d2bf3fb979ebad5285429f6642
65a13efac3721ebf76996660ec30c13a0bf3d541655467f7c056d57b74104884,1,0,1,86.96496728,1515648159,Ticket,4b0f59fe279c29cd9e606358047c6f55667995ef37d9a3b2fcdf52b71c4133de
e2f8ed17544bcd1ff593ef1fa0dd28dd091a050584289a4958a85c47b75921fd,1,0,1,86.96496728,1515648159,Ticket,e1ccbed57c723e955f1ec15e2e59e9b7e7ab198ea2c8c750935221ea2e076b65
57aa92e7be6c7bd9aa1402cb2cfad96a675a9fb5e8cea0624f7ee4be4f4a707a,-1,1,1,76.09743234,1515531001,Vote,d968956c3a9d480284693d99000538a58dbd62657efe5e0415f21f3569b53bc5
4a3ab1d09a6703f6ca139990be062627505fd4dc550eb29c5f0f245aded2b5db,-1,1,1,88.57764397,1515421295,Vote,44710f41c04913bd497e9a53190615bfdb2adf20f844b1b8d9c87ff9a492f1ae
44710f41c04913bd497e9a53190615bfdb2adf20f844b1b8d9c87ff9a492f1ae,1,0,1,88.57764397,1515256803,Ticket,4a3ab1d09a6703f6ca139990be062627505fd4dc550eb29c5f0f245aded2b5db
520bb7fba321be1c11092dfda49e81eb348daedef99214adcd0956c713a20a58,1,0,1,88.57764397,1515256803,Ticket,22f47c48d05ecbfcb2097a8da5e81925dcc2188cb96da2c977a950e4bcb89827
6372179865986801c05006b9627b4fd3be76652af1eb95fc176b76ac24e5cc96,-1,1,1,72.22854646,1514773834,Vote,448e68b999844b20a43f96597d6ff67dad90475364633b322d0ad3af229cfb6b
9ec6540778c9ec21e11b81087ca185003ace12c8f141b283e80bdecc2fc23254,-1,1,1,68.39595134,1513648321,Vote,06590c928fd33203d07ef5ca9ce743c14731fd90285b184eb6af627df2bfcac4
448e68b999844b20a43f96597d6ff67dad90475364633b322d0ad3af229cfb6b,1,0,1,72.22854646,1513252611,Ticket,6372179865986801c05006b9627b4fd3be76652af1eb95fc176b76ac24e5cc96
8f98aac048be4d2da8d444b22bc2f97eb626cb8718c35e02d8eff83924f1bb4f,1,0,1,72.22854646,1513252611,Ticket,0279c90da7eb1d6909e515f33e63b158342f7a4053ebf227f55af2edf5b0c797
3fb9fc8c77a05dfa91286786a43a103f4fd14965aaa107f833c97eddfc29401f,-1,1,1,79.26260074,1513025583,Vote,822aed747433945a4002af0d21128f8c80910d880b46c6cfc703300e905d9059
5025a37ddf63991767a9eaacc15a0c35aa5873946b800a3ef8463549688b7946,-1,1,1,86.03278278,1512981707,Vote,a1c83d9c36600f2dd2f0416d5ebee27219f7807bffe8179b0a2a7d3bbb56dc98
a1c83d9c36600f2dd2f0416d5ebee27219f7807bffe8179b0a2a7d3bbb56dc98,1,0,1,86.03278278,1512681718,Ticket,5025a37ddf63991767a9eaacc15a0c35aa5873946b800a3ef8463549688b7946
d4bbc6afd2ad4a74a8a1666fda23c9ff32a36b5634900d83ecf44893a25a3480,-1,1,1,74.65458945,1512587053,Vote,fa1d062bd054be014dd4dd70e39234e5b610096efe5a709d9d20a10b54a3c86e
a9cbec9e986e1d6ce3a6fc76db1577433f09b9d2bf3fb979ebad5285429f6642,1,0,1,89.45660803,1512194274,Ticket,5dbfee15d4746138202cb9c62fb048240c469e536a307cd7262cb3af0dbda573
9bc7421dedbc9a3140938b4a33d5907ec109798032364d6c50c774fba9c8061a,-1,1,1,79.94232198,1512122250,Vote,8938884f974026dd082587de6b36ceefde5a24085d0269fbfd917aa5843bc2bb
fa1d062bd054be014dd4dd70e39234e5b610096efe5a709d9d20a10b54a3c86e,1,0,1,74.65458945,1511003973,Ticket,d4bbc6afd2ad4a74a8a1666fda23c9ff32a36b5634900d83ecf44893a25a3480
1a40681ef3a04c48736ca7d5d1ba55b735fbc0b959b73ab15b4ef926ad9e99f2,-1,1,1,77.26345676,1510908639,Vote,d962c7abeae48c7ff6ce97926fc414a82ca97381776332420dd5fa42cea5035e
d968956c3a9d480284693d99000538a58dbd62657efe5e0415f21f3569b53bc5,1,0,1,76.09743234,1510874877,Ticket,57aa92e7be6c7bd9aa1402cb2cfad96a675a9fb5e8cea0624f7ee4be4f4a707a
0efba0516e360f034cd4b6b33daa6ccfffbac0a0dc6cdbf0ec6a86e2fda6004d,-1,1,1,64.00439952,1510777351,Vote,3aae723ace11f20c384a66fefcac4006028d4b28746f09f09540b70a26fc0e70
d962c7abeae48c7ff6ce97926fc414a82ca97381776332420dd5fa42cea5035e,1,0,1,77.26345676,1510777133,Ticket,1a40681ef3a04c48736ca7d5d1ba55b735fbc0b959b73ab15b4ef926ad9e99f2
eaf46714560159519049dffa17bebd20f16fb5a370ab90a4a344cbcd3e557ad6,-1,1,1,64.30865276,1510557922,Vote,227653920dad8cc2098a72bd05c53195d738e3143c3c4e246705ab838f896bc7
822aed747433945a4002af0d21128f8c80910d880b46c6cfc703300e905d9059,1,0,1,79.26260074,1510446552,Ticket,3fb9fc8c77a05dfa91286786a43a103f4fd14965aaa107f833c97eddfc29401f
0dcd35542b302fd45bd3af229426608445bd51e6dbd43375616f00df86b98f14,-1,1,1,83.24535576,1510327680,Vote,4c9200026396619edaec18af9c09f5317c2bdd0b93dd2ba4735ca052ed621cd0
8938884f974026dd082587de6b36ceefde5a24085d0269fbfd917aa5843bc2bb,1,0,1,79.94232198,1510307898,Ticket,9bc7421dedbc9a3140938b4a33d5907ec109798032364d6c50c774fba9c8061a
5c7be04cd3679a7d774c16fc242893c94255e7ef6d83ca2659ea2f652b218bb9,-1,1,1,74.13822981,1510234968,Vote,6695b2cd1f64a393ad0302e1c5f05dd02e9e21409b219b7b19807c90c89e0cd6
4c9200026396619edaec18af9c09f5317c2bdd0b93dd2ba4735ca052ed621cd0,1,0,1,83.24535576,1509905601,Ticket,0dcd35542b302fd45bd3af229426608445bd51e6dbd43375616f00df86b98f14
33e3669f1f8943bc99ed1dbfe5e3383eeecac069e89512731311bce267391887,-1,1,1,84.14047549,1509816483,Vote,b597d3588680b8df2930eb529e3769c0e87fd45dc39072527d86861947d2a971
b597d3588680b8df2930eb529e3769c0e87fd45dc39072527d86861947d2a971,1,0,1,84.14047549,1509356564,Ticket,33e3669f1f8943bc99ed1dbfe5e3383eeecac069e89512731311bce267391887
1b97fcda47e847a38f6bfc3d9f5b613738b856fcbb4d2c591bf55900974ac950,-1,1,1,64.41543898,1509277633,Vote,bd7579ffe3d07e3034edab4144e8f578aea888fa57c95c1bc014967d380ed93c
0407a318f38ca49c09b5e2919044fc599dc7638060dfe1064525a86b555f967b,-1,1,1,67.43169786,1508793157,Vote,b84a8efde8fd23bcca91848d6935fd064e47b9d44cd85ba63889e0e0be175070
6695b2cd1f64a393ad0302e1c5f05dd02e9e21409b219b7b19807c90c89e0cd6,1,0,1,74.13822981,1508768757,Ticket,5c7be04cd3679a7d774c16fc242893c94255e7ef6d83ca2659ea2f652b218bb9
06590c928fd33203d07ef5ca9ce743c14731fd90285b184eb6af627df2bfcac4,1,0,1,68.39595134,1508006161,Ticket,9ec6540778c9ec21e11b81087ca185003ace12c8f141b283e80bdecc2fc23254
b84a8efde8fd23bcca91848d6935fd064e47b9d44cd85ba63889e0e0be175070,1,0,1,67.43169786,1507959269,Ticket,0407a318f38ca49c09b5e2919044fc599dc7638060dfe1064525a86b555f967b
9dc319cb8d8ea8650cd346a9d100e171b27ab1542d360a81c87ce4ab25900f41,-1,1,1,67.47939641,1507919463,Vote,c0f55ddcada0ff6457c93a5f72d87047bc8ccda0b572366cc95c5b48eb3c0110
95e04ccef9fd5617a76fac1b765ed4e1afbf1e00e1c537462f4636259079f6c5,-1,1,1,65.50709906,1507861221,Vote,3d5d429b6b387335ddeef9520ed782c739dcef8eae4e418ba4ae73a63255cc60
3aae723ace11f20c384a66fefcac4006028d4b28746f09f09540b70a26fc0e70,1,0,1,64.00439952,1507706153,Ticket,0efba0516e360f034cd4b6b33daa6ccfffbac0a0dc6cdbf0ec6a86e2fda6004d
9075c0582276c11a30a78ef90da5fed2b005311f7bc76dadb6c327d8f40016ad,-1,1,1,69.58338069,1507625319,Vote,d4b3ba913686025913ea9b7f65b9180a749ac1ab8c841fc06ed074ac143a1a9d
3d5d429b6b387335ddeef9520ed782c739dcef8eae4e418ba4ae73a63255cc60,1,0,1,65.50709906,1506837581,Ticket,95e04ccef9fd5617a76fac1b765ed4e1afbf1e00e1c537462f4636259079f6c5
10698254d8678aabeeb72e5f7b61523c618c90f97501779a3fdee250d36b34df,-1,1,1,66.07857426,1506744364,Vote,dbf4972e2e59100abd8452a1b26db8ccc584540f65531c87bcb8aca7ce4a3922
c0f55ddcada0ff6457c93a5f72d87047bc8ccda0b572366cc95c5b48eb3c0110,1,0,1,67.47939641,1506023335,Ticket,9dc319cb8d8ea8650cd346a9d100e171b27ab1542d360a81c87ce4ab25900f41
88f949f8b691890ee7ba96fcbb1e03b7baf7459d3292bf70fbce677420bac6c7,-1,1,1,68.82945316,1505929000,Vote,d6c4fb9a3a7e4eda7db4e26aa1999a1fb79d29600bc5b571f89bf8c19027fcfd
d049bcaa6b09d6c64f6ecf447e13af4d4c7fcc7ec551e952bf60ae13b9d9b045,1,0,1,63.92362715,1505767706,Ticket,6ca9b42a144aa13e4b15d702f9f4132509bd1e8d8c176d6e191664e0c93fbb4d
805bb3652e613bea8154b7ab292328ddcd71c626fc0f3b1fbc76bffe89fa3d5b,-1,1,1,68.72617218,1505676185,Vote,4beec52b3e1e4033a55711e8b225d94775e3387397bada018492bcf8433ad692
d6c4fb9a3a7e4eda7db4e26aa1999a1fb79d29600bc5b571f89bf8c19027fcfd,1,0,1,68.82945316,1504843158,Ticket,88f949f8b691890ee7ba96fcbb1e03b7baf7459d3292bf70fbce677420bac6c7
678eabd35fb60202c9230519fe90a680dbf859714d7f3377282615966ee9063c,-1,1,1,64.75243629,1504778168,Vote,4ef21e05759e822309c119afe1afbed5a76c344c9e69d12d5a6654fc5e53fa52
d4b3ba913686025913ea9b7f65b9180a749ac1ab8c841fc06ed074ac143a1a9d,1,0,1,69.58338069,1504777838,Ticket,9075c0582276c11a30a78ef90da5fed2b005311f7bc76dadb6c327d8f40016ad
12ea7b0d2c7ba888336cd40d1fbbcff72987627cbfb9dfb2b6085794a25863d7,-1,1,1,64.30865276,1504666255,Vote,35a43b2a6e2de3a10ebdbe8e9beeacb1ab75f06a72e3dbb5c19d08849228d90a
4beec52b3e1e4033a55711e8b225d94775e3387397bada018492bcf8433ad692,1,0,1,68.72617218,1504433797,Ticket,805bb3652e613bea8154b7ab292328ddcd71c626fc0f3b1fbc76bffe89fa3d5b
e8bd1677ec08199824b635eed95d3ffa3eb5af2c3314e5630ccc101439242db0,-1,1,1,63.75576436,1504336697,Vote,e22d7d05142e73efc3953a9c63925a890cf8c3de1a7800dd0050b199d0f35cf6
dbf4972e2e59100abd8452a1b26db8ccc584540f65531c87bcb8aca7ce4a3922,1,0,1,66.07857426,1504298885,Ticket,10698254d8678aabeeb72e5f7b61523c618c90f97501779a3fdee250d36b34df
c8af8939807d0663c838c9cac5f85962f404ae81c9fa4a321450eeed35832f38,-1,1,1,63.25563807,1504221250,Vote,5b69e0c08aa4dd0fd259afff200fca22f8a91ce5caa86baca802d2ff8f68e7c4
e22d7d05142e73efc3953a9c63925a890cf8c3de1a7800dd0050b199d0f35cf6,1,0,1,63.75576436,1503739719,Ticket,e8bd1677ec08199824b635eed95d3ffa3eb5af2c3314e5630ccc101439242db0
aecc3639b7e5164849f1bc2fa6850c242b70bb56dd5d0fd78fc1c88484f734ee,-1,1,1,62.82811863,1503649820,Vote,5ebe95d1fcd2995a913f04d06e7fe8cf90ab92ef5029488a40a7cceeb75cde0f
4ef21e05759e822309c119afe1afbed5a76c344c9e69d12d5a6654fc5e53fa52,1,0,1,64.75243629,1503502364,Ticket,678eabd35fb60202c9230519fe90a680dbf859714d7f3377282615966ee9063c
1da754a7aa38a68a911a3844aa9bcc0f6258c5dbe58461ea06d165123f678513,-1,1,1,61.80629784,1503428586,Vote,7fb810aad085825623a1f868788f8ea8546b53d22b116cfcc275eac68a1a1ebb
bd7579ffe3d07e3034edab4144e8f578aea888fa57c95c1bc014967d380ed93c,1,0,1,64.41543898,1503142113,Ticket,1b97fcda47e847a38f6bfc3d9f5b613738b856fcbb4d2c591bf55900974ac950
227653920dad8cc2098a72bd05c53195d738e3143c3c4e246705ab838f896bc7,1,0,1,64.30865276,1503094516,Ticket,eaf46714560159519049dffa17bebd20f16fb5a370ab90a4a344cbcd3e557ad6
35a43b2a6e2de3a10ebdbe8e9beeacb1ab75f06a72e3dbb5c19d08849228d90a,1,0,1,64.30865276,1503094516,Ticket,12ea7b0d2c7ba888336cd40d1fbbcff72987627cbfb9dfb2b6085794a25863d7
4ff4edcc37c29e3113a96210d3ec85222f71fb6aaf33f95361ab2d2ba99c3369,-1,1,1,64.22399199,1503061014,Vote,6f68c2064c3ee0df324bf28eb19065ca7444d0b9c76a60613df6c60abbf800fb
25d6fa1f38c13e6483b35c738639a1a45e2fe5d38a317f5e8e98e40b35cc6843,-1,1,1,63.25563807,1503015852,Vote,ea74e2b805adbcd1a8a0e88969742c76e47b0a492940179ff0600b0079969a43
34d18c5337aec562d3fc0e5f894b7029549a79ddb173da25d6f71ecd30f1f7aa,-1,1,1,63.25563807,1502999549,Vote,c9c8e18307cd26513986870ebcf1f2edc650caa49403fd7facd034eec61199e8
6f68c2064c3ee0df324bf28eb19065ca7444d0b9c76a60613df6c60abbf800fb,1,0,1,64.22399199,1502856405,Ticket,4ff4edcc37c29e3113a96210d3ec85222f71fb6aaf33f95361ab2d2ba99c3369
