tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe,-1,6,1,1.02841832,1596923034,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,19,1,1.02841832,1596853819,Regular,8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe
5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef,-1,3,1,1.0107096,1596847409,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,28,1,1.0107096,1596767607,Regular,5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef
8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af,-1,6,1,1.23940475,1596759524,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,27,1,1.23940475,1596681238,Regular,8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af
8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999,-1,1,1,1.11773386,1596653049,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,23,1,1.11773386,1596594839,Regular,8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999
8391a37f727b335b3674d89855fc67d1f561a5e51ddf5670f236c659652a7818,-1,1,1,1.07196747,1596594117,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,36,1,1.07196747,1596508708,Regular,8391a37f727b335b3674d89855fc67d1f561a5e51ddf5670f236c659652a7818
6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5,-1,9,1,1.07123323,1596493202,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,8,1,1.07123323,1596421889,Regular,6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5
f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739,-1,5,1,0.84997985,1596408158,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,0,1,0.84997985,1596335566,Regular,f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739
821b5b50518bbc43d7f8b97650ced854cc9b133e6327df3b88f0de07a97a4589,-1,9,1,0.7992703,1596315351,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,25,1,0.7992703,1596249869,Regular,821b5b50518bbc43d7f8b97650ced854cc9b133e6327df3b88f0de07a97a4589
b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578,-1,2,1,0.77445229,1596239641,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,14,1,0.77445229,1596163026,Regular,b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578
6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317,-1,8,1,0.78074945,1596152398,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,36,1,0.78074945,1596076597,Regular,6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317
0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26,-1,8,1,0.81819464,1596062413,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,25,1,0.81819464,1595989911,Regular,0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26
4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91,-1,9,1,0.98378983,1595977167,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,29,1,0.98378983,1595903834,Regular,4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91
f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c,-1,2,1,0.84566621,1595876444,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,0,1,0.84566621,1595817215,Regular,f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c
5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3,-1,6,1,0.70314554,1595808747,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156,-1,2,1,0.75263196,1595750789,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,5,1,0.70314554,1595730639,Regular,5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,0,1,0.75263196,1595658852,Regular,f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156
52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a,-1,8,1,0.71108967,1595620275,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,33,1,0.71108967,1595557850,Regular,52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a
359f13c08f6b0913368f498c1a3f2c2604bb6a5991bc2f7a8d3a4a6ee0703b35,-1,3,1,0.72999513,1595544841,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,5,1,0.72999513,1595471372,Regular,359f13c08f6b0913368f498c1a3f2c2604bb6a5991bc2f7a8d3a4a6ee0703b35
cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d,-1,9,1,0.7381338,1595452274,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,0,1,0.7381338,1595385248,Regular,cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d
62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee,-1,7,1,0.78739043,1595375560,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,24,1,0.78739043,1595298645,Regular,62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee
ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc,-1,9,1,0.77276834,1595278775,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,14,1,0.77276834,1595212664,Regular,ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc
ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be,-1,6,1,0.74516474,1595199254,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,11,1,0.74516474,1595126204,Regular,ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be
68c3bb87e565341db4e2155f8ce854e6f6e7ad7b0ff8eefcbf1f5389986c6e24,-1,7,1,0.70976349,1595109470,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,4,1,0.70976349,1595039470,Regular,68c3bb87e565341db4e2155f8ce854e6f6e7ad7b0ff8eefcbf1f5389986c6e24
29395fe74a8fea1af01a591ec8b39c4ccc3236b0cfe2b547f3dc63a9753fd11f,-1,8,1,0.62812304,1595026528,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,25,1,0.62812304,1594954576,Regular,29395fe74a8fea1af01a591ec8b39c4ccc3236b0cfe2b547f3dc63a9753fd11f
b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40,-1,3,1,0.71690446,1594944716,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,12,1,0.71690446,1594867080,Regular,b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40
7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39,-1,7,1,0.76588982,1594849364,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,28,1,0.76588982,1594780232,Regular,7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39
7e2d8473e5a587e8731d5bb8040d74b049076220878364c1a636ae2ddf016099,-1,0,1,0.77896041,1594762225,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,27,1,0.77896041,1594694061,Regular,7e2d8473e5a587e8731d5bb8040d74b049076220878364c1a636ae2ddf016099
7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c,-1,6,1,0.80356499,1594676425,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,34,1,0.80356499,1594607356,Regular,7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c
410fab6a25a300c8ff6c77cbefd493e240a709d416b506186f7f50fa2c1ae098,-1,4,1,0.89060563,1594594026,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,11,1,0.89060563,1594521290,Regular,410fab6a25a300c8ff6c77cbefd493e240a709d416b506186f7f50fa2c1ae098
8576e11b12fc1128c04f60ff385ff186ac0d1d02576525384d72bf54be2c4310,-1,6,1,0.8686634,1594506346,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,35,1,0.8686634,1594434696,Regular,8576e11b12fc1128c04f60ff385ff186ac0d1d02576525384d72bf54be2c4310
a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7,-1,2,1,0.76730091,1594415906,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
94fe1c8002df8b5d1462d795d459b3176e8b4ae7368f48c6e74e8ab95b27daa6,-1,2,1,0.8048425,1594348556,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,29,1,0.76730091,1594348556,Regular,a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,19,1,0.8048425,1594261892,Regular,94fe1c8002df8b5d1462d795d459b3176e8b4ae7368f48c6e74e8ab95b27daa6
09b6afc1fa2623a68fe6bd3b3236c9b122a39a25ca17711ce3d957d3cb97307b,-1,9,1,0.80636676,1594244086,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,14,1,0.80636676,1594175592,Regular,09b6afc1fa2623a68fe6bd3b3236c9b122a39a25ca17711ce3d957d3cb97307b
3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b,-1,5,1,0.72358519,1594172894,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
11628345c5fd2b724995788404c37eef80de7686b89977f4e02a227c89f1cb34,-1,7,1,0.71375099,1594106337,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,37,1,0.72358519,1594089599,Regular,3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,7,1,0.71375099,1594019045,Regular,11628345c5fd2b724995788404c37eef80de7686b89977f4e02a227c89f1cb34
5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5,-1,9,1,0.76553201,1593990146,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,21,1,0.76553201,1593916208,Regular,5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5
12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05,-1,8,1,0.40377612,1593897798,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,30,1,0.40377612,1593830026,Regular,12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05
a470455b167600327fa6efddd9e5bc9edcff2a8b1c9ec6b00233fca337eb4b3b,-1,9,1,0.30412801,1593815469,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,22,1,0.30412801,1593743482,Regular,a470455b167600327fa6efddd9e5bc9edcff2a8b1c9ec6b00233fca337eb4b3b
7abe42f6795f556ca4f18be8a053db85e951d6eccdc4f59f0054302399e75cb0,-1,9,1,0.78120747,1593732963,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,36,1,0.78120747,1593657488,Regular,7abe42f6795f556ca4f18be8a053db85e951d6eccdc4f59f0054302399e75cb0
35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034,-1,8,1,0.67374634,1593640719,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
b89168c81304b727186167b0809e0fe23fb4a3ebeab6814c32f6acbca8455935,-1,5,1,0.7576436,1593578272,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,39,1,0.67374634,1593571037,Regular,35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,39,1,0.7576436,1593484205,Regular,b89168c81304b727186167b0809e0fe23fb4a3ebeab6814c32f6acbca8455935
be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce,-1,1,1,0.87305917,1593462249,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,20,1,0.87305917,1593397815,Regular,be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce
f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428,-1,6,1,1.02292815,1593377815,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,25,1,1.02292815,1593311539,Regular,f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428
c436f7e24a9cc90460b39d5e1c55b7501863021ef68a2dcbfff3be3291059020,-1,9,1,0.94498797,1593288577,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,3,1,0.94498797,1593225059,Regular,c436f7e24a9cc90460b39d5e1c55b7501863021ef68a2dcbfff3be3291059020
94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478,-1,7,1,1.06946579,1593222009,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,35,1,1.06946579,1593138848,Regular,94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478
80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414,-1,4,1,1.21729252,1593112123,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,16,1,1.21729252,1593052187,Regular,80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414
2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0,-1,0,1,0.99536111,1593043406,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704,-1,4,1,0.91365402,1592968003,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,22,1,0.99536111,1592965844,Regular,2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,43,1,0.91365402,1592879795,Regular,097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704
12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387,-1,7,1,1.01076278,1592876635,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,1,1,1.01076278,1592793814,Regular,12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387
cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8,-1,4,1,1.04333648,1592774072,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,8,1,1.04333648,1592706598,Regular,cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8
049090b4ed66a5deed2cebef793ba5abcc598a759b3e4f11beb62edd995a2108,-1,8,1,0.99366377,1592689862,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,2,1,0.99366377,1592620216,Regular,049090b4ed66a5deed2cebef793ba5abcc598a759b3e4f11beb62edd995a2108
781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1,-1,2,1,1.0344484,1592614372,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,4,1,1.0344484,1592534986,Regular,781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1
1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8,-1,6,1,1.13887605,1592520622,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,37,1,1.13887605,1592448138,Regular,1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8
83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e,-1,4,1,1.14081723,1592430617,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816,-1,1,1,1.07724603,1592417665,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,8,1,1.14081723,1592361601,Regular,83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,26,1,1.07724603,1592274904,Regular,272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816
18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7,-1,3,1,1.03624224,1592262557,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,38,1,1.03624224,1592188158,Regular,18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7
be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7,-1,0,1,1.06063682,1592173038,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,22,1,1.06063682,1592101840,Regular,be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7
22ca176720fde5234786e4a181774c5ed66ef117b5f5cdbaa01aa0ee9c69f81e,-1,3,1,1.02318682,1592088591,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,46,1,1.02318682,1592015435,Regular,22ca176720fde5234786e4a181774c5ed66ef117b5f5cdbaa01aa0ee9c69f81e
c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100,-1,2,1,1.04565802,1592006208,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,36,1,1.04565802,1591929105,Regular,c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100
1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2,-1,9,1,0.53100018,1591914934,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,12,1,0.53100018,1591842823,Regular,1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2
d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82,-1,4,1,0.61083142,1591752210,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,24,1,0.61083142,1591669772,Regular,d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82
b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd,-1,2,1,0.9850014,1591665901,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,36,1,0.9850014,1591583894,Regular,b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd
5eeb06e58e8cd4806aac7098d118e5ffaec1bf74cb22561732ccf0f6fe5c9d48,-1,8,1,1.18377959,1591567953,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,0,1,1.18377959,1591497016,Regular,5eeb06e58e8cd4806aac7098d118e5ffaec1bf74cb22561732ccf0f6fe5c9d48
c6794f040846f709fb2a79a850fea8dafd08f79d6ee9e7982fada9de7508534a,-1,6,1,1.00487996,1591475467,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
8dd6d29c343f8e070f3891244310c87513a909372218ba0e1c11179280d47a92,-1,7,1,1.06119016,1591414310,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,45,1,1.00487996,1591410824,Regular,c6794f040846f709fb2a79a850fea8dafd08f79d6ee9e7982fada9de7508534a
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,13,1,1.06119016,1591324472,Regular,8dd6d29c343f8e070f3891244310c87513a909372218ba0e1c11179280d47a92
62f85a754f54e6650c9bdb7fd3be5ea52f0c4eae15683372b9d9e667147afa2a,-1,4,1,1.07587062,1591304719,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
