tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,1,1,0.09559339,1505704185,Regular,dd40c65162840b580f3e834a9d18312842a8096271662eb9c283ffe298b16c17
dd40c65162840b580f3e834a9d18312842a8096271662eb9c283ffe298b16c17,1,9,1,0.09559339,1505702762,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
3d315dc318ad0317314d1020fbbfe51619a2abc4ded43b0f4906237d0b63035d,-1,6,1,0.09649399,1505577215,Regular,dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15
dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15,1,15,1,0.09649399,1505575667,Regular,3d315dc318ad0317314d1020fbbfe51619a2abc4ded43b0f4906237d0b63035d
318a365c39737733f03797cd6430434f5238b22c0b87f99d844339c928ef27ee,1,16,1,0.09500807,1505472161,Regular,720cb2e49857e8798caf9e0496fa5b6fdb180e12661c6ef8ef0189feb5cd33e2
1c67d7cbc181bd5869efe4b63c85249cfbb49d88b1b740e24c403b76107d02e0,1,10,1,0.09528523,1505368924,Regular,a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6
e143532755f6565746b1c273381ae53ae48165ad1f812efb633c5ca7df576601,-1,8,1,0.09525851,1505253216,Regular,ebf475501748c423b9ff7e5f53c5dba547fb74ea9091f01b594afe08e393e51a
ebf475501748c423b9ff7e5f53c5dba547fb74ea9091f01b594afe08e393e51a,1,5,1,0.09525851,1505250878,Regular,e143532755f6565746b1c273381ae53ae48165ad1f812efb633c5ca7df576601
7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20,-1,18,1,0.09598244,1505164802,Regular,cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab
cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab,1,25,1,0.09598244,1505163658,Regular,7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20
fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675,-1,12,1,0.09681367,1505072183,Regular,c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96
c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96,1,3,1,0.09681367,1505057387,Regular,fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675
926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445,-1,14,1,0.09549162,1504965880,Regular,7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf
9febb7b1c2918a34741c24884f6ee5a95e3f29e152620aa6e58f55b3218d2023,-1,2,1,0.09521988,1504944146,Regular,46004731e71753b17cc6a0a60d99f64354d8851265b94fbe731ae3c7d73d8700
46004731e71753b17cc6a0a60d99f64354d8851265b94fbe731ae3c7d73d8700,1,8,1,0.09521988,1504943824,Regular,9febb7b1c2918a34741c24884f6ee5a95e3f29e152620aa6e58f55b3218d2023
7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf,1,4,1,0.09549162,1504829207,Regular,926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445
5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7,1,16,1,0.09526915,1504725464,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
12f767a7292d7e4a272547a69656458a18f0e08aec7e6dca5f8b50201de659f4,1,10,1,0.09535978,1504539074,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d,-1,8,1,0.09516642,1504420923,Regular,df7e7a2fbc782fd066c14513569a3c4b35af18b417cd876183a3e894a50ae792
df7e7a2fbc782fd066c14513569a3c4b35af18b417cd876183a3e894a50ae792,1,0,1,0.09516642,1504416019,Regular,bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,179,1,0.09617122,1504382225,Regular,319affc876e70f7306dd369694213e330aaa62efb2105caef487240986005cdd
8da97190efd5c49584d0fd931d3bb7478c03758aad5f9f84c9a340b34ac851e2,-1,11,1,0.09594674,1504320976,Regular,b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,2,1,0.09730913,1504302823,Regular,b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b
b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b,1,12,1,0.09730913,1504301877,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54,-1,19,1,0.09637018,1504214045,Regular,0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3
0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3,1,1,1,0.09637018,1504211441,Regular,1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54
e0befb1cf326f55f5502a14194dab2d84ac697b92e71c247501b9bf0be2215a2,-1,14,1,0.09538155,1504107125,Regular,9821669930dfb4ab600f3f6f4ecc983bef87358f98811ce6f02ef55c2173cd93
9821669930dfb4ab600f3f6f4ecc983bef87358f98811ce6f02ef55c2173cd93,1,7,1,0.09538155,1504105765,Regular,e0befb1cf326f55f5502a14194dab2d84ac697b92e71c247501b9bf0be2215a2
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,57,1,0.09563019,1504053699,Regular,f5b18c2765866833d1227c808b5124dd5b59c96a161c1b34299ed96fa90d5ad6
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,160,1,0.09680722,1504019471,Regular,ed0019203e5d008ddfbc766f61ebbfa7c4738746a52d2918e0d7d291adcd6f99
ed0019203e5d008ddfbc766f61ebbfa7c4738746a52d2918e0d7d291adcd6f99,1,23,1,0.09680722,1504017196,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,26,1,0.09637229,1503967181,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,22,1,0.09637229,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017,-1,14,1,0.09524373,1503900468,Regular,8c45f1023f1cd2cc4b0b73f690585eae796c0d39fc7ea10ba9e542e8cab7ef22
8c45f1023f1cd2cc4b0b73f690585eae796c0d39fc7ea10ba9e542e8cab7ef22,1,11,1,0.09524373,1503897402,Regular,769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017
0adf0af697cd834478725f677cca9a4155132d776e9b15e16433f78b999dca77,-1,3,1,0.09530987,1503872674,Regular,c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3
b9911e0599c10a1eddb6d6f0af9ab5453c2e4928e7707d7403ead3a7136860fe,-1,8,1,0.09579358,1503856564,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,29,1,0.09559298,1503854623,Regular,2c5d72efbae64c92dfd1eb95e5d190f60198ab5933769952c4f442a7f4f0e572
2c5d72efbae64c92dfd1eb95e5d190f60198ab5933769952c4f442a7f4f0e572,1,1,1,0.09559298,1503851020,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
f5b18c2765866833d1227c808b5124dd5b59c96a161c1b34299ed96fa90d5ad6,1,21,1,0.09563019,1503796488,Regular,f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,2,1,0.09579358,1503720836,Regular,b9911e0599c10a1eddb6d6f0af9ab5453c2e4928e7707d7403ead3a7136860fe
c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3,1,10,1,0.09530987,1503661958,Regular,0adf0af697cd834478725f677cca9a4155132d776e9b15e16433f78b999dca77
2603fdc6151da917be782c4b5fdc119242b6e75e1f2992ab53fe2775ba283e61,-1,9,1,0.09619599,1503603828,Regular,5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c
5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c,1,13,1,0.09619599,1503603353,Regular,2603fdc6151da917be782c4b5fdc119242b6e75e1f2992ab53fe2775ba283e61
cb0516a9f331e85d92d0d9fe3d54b38a1a88f219d41a3bbbb8ea3ddded1305ea,1,19,1,0.09674248,1503551011,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd,1,3,1,0.09594674,1503488166,Regular,8da97190efd5c49584d0fd931d3bb7478c03758aad5f9f84c9a340b34ac851e2
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,98,1,0.09537004,1503408692,Regular,9011d6981016b90efe6a77c7dd08b49189cf5ae51811d4215c6a8d4b24a70981
9011d6981016b90efe6a77c7dd08b49189cf5ae51811d4215c6a8d4b24a70981,1,2,1,0.09537004,1503380158,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
319affc876e70f7306dd369694213e330aaa62efb2105caef487240986005cdd,1,3,1,0.09617122,1503313657,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,1,1,0.09505746,1503263149,Regular,dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318
dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318,1,0,1,0.09505746,1503259957,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
a7b4bc95f716f8c420c4fb0460568ad1e31bc92da45d2d2480e320e9afc7dfa9,-1,15,1,0.09611046,1503228054,Regular,760880f5d6fea6d5717c48ab1e40e8ab31cc2b5e5753ba681bf5ba4e21120c2f
760880f5d6fea6d5717c48ab1e40e8ab31cc2b5e5753ba681bf5ba4e21120c2f,1,2,1,0.09611046,1503227473,Regular,a7b4bc95f716f8c420c4fb0460568ad1e31bc92da45d2d2480e320e9afc7dfa9
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,25,1,0.09596273,1503202818,Regular,a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961
a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961,1,21,1,0.09596273,1503189042,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,44,1,0.09566448,1503144414,Regular,48deaf22c26d4214197aa4b0b7eaff3073a9d06b10bc7e23b1cdc569685202bb
48deaf22c26d4214197aa4b0b7eaff3073a9d06b10bc7e23b1cdc569685202bb,1,14,1,0.09566448,1503140163,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,39,1,0.09550121,1503107107,Regular,e7c2630d8cafde8c28ba6663e71e1592ae5840c4979035b11b78e0282302083a
e7c2630d8cafde8c28ba6663e71e1592ae5840c4979035b11b78e0282302083a,1,4,1,0.09550121,1503100698,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
1f954e6660ed1b7e6f1b1fc7db51992b64bf7a275a60256160abb9218f32145c,-1,7,1,0.09685524,1503070528,Regular,a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115
a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115,1,19,1,0.09685524,1503065409,Regular,1f954e6660ed1b7e6f1b1fc7db51992b64bf7a275a60256160abb9218f32145c
735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b,-1,28,1,0.09518919,1503059210,Regular,0d2300e61daf186acee15e8b4d773afd5abda70ed696f81526c20a1984f03f7b
0d2300e61daf186acee15e8b4d773afd5abda70ed696f81526c20a1984f03f7b,1,15,1,0.09518919,1503029923,Regular,735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b
2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f,-1,17,1,0.09992545,1502989966,Regular,3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d
3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d,1,45,1,0.09992545,1502989621,Regular,2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,13,1,0.09692256,1502981634,Regular,af477d58586c27bc777a2d5ec12e9b5bc81409974d182363565338b8895fc8a3
af477d58586c27bc777a2d5ec12e9b5bc81409974d182363565338b8895fc8a3,1,15,1,0.09692256,1502937275,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
eb4262d8aa575e473458c5bb42ed79ddc2896ae5cb7f626e4847a7ed8b2f4477,-1,4,1,0.09666906,1502886005,Regular,c5840e418cc777fdaa308ad9816ba7bb73ee89200e5ea2c6fa1a0efb93447d09
c5840e418cc777fdaa308ad9816ba7bb73ee89200e5ea2c6fa1a0efb93447d09,1,14,1,0.09666906,1502880257,Regular,eb4262d8aa575e473458c5bb42ed79ddc2896ae5cb7f626e4847a7ed8b2f4477
05b4a6934943c4b81919acfb90151d83c801e8f166cbe56ed46ade7964d71166,-1,3,1,0.09667428,1502873699,Regular,fad9a13d6d8ac5ad8a84dbda5c7ca0c278c65d1716df676ca70acd4166929ac0
d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1,-1,11,1,0.09598958,1502857084,Regular,7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68
7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68,1,28,1,0.09598958,1502853593,Regular,d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1
f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508,-1,8,1,0.09894201,1502815971,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,6,1,0.09894201,1502812150,Regular,f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508
fad9a13d6d8ac5ad8a84dbda5c7ca0c278c65d1716df676ca70acd4166929ac0,1,14,1,0.09667428,1502764098,Regular,05b4a6934943c4b81919acfb90151d83c801e8f166cbe56ed46ade7964d71166
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,368,1,0.09792372,1502763596,Regular,29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,532,1,0.09575695,1502763596,Regular,749ed939b7e6d5496f05d8cf1484b33befef7cd244425dc50f8cf02afc12e3cc
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,133,1,0.09515013,1502763596,Regular,4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,207,1,0.09740367,1502763596,Regular,dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,150,1,0.09573639,1502763596,Regular,ae5999f86f698ae09c058b2d0198d7b9a76019654665dd4157f53e734c4d37d8
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,75,1,0.0956119,1502701968,Regular,094f75e44c150aa26d36279d0299149ea29764cb9c6abaf921963e9c887e2eaf
094f75e44c150aa26d36279d0299149ea29764cb9c6abaf921963e9c887e2eaf,1,5,1,0.0956119,1502697056,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
d73f0bda31d60cacba58dbd5860b8abcb114ed8cdfcd72a0d8a4da62762033a0,-1,19,1,0.09648361,1502647099,Regular,d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead
24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029,-1,1,1,0.09755255,1502645051,Regular,bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075
bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075,1,1,1,0.09755255,1502630705,Regular,24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029
d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead,1,16,1,0.09648361,1502594050,Regular,d73f0bda31d60cacba58dbd5860b8abcb114ed8cdfcd72a0d8a4da62762033a0
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,137,1,0.09538006,1502561423,Regular,1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,57,1,0.09691189,1502561423,Regular,9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,125,1,0.09719496,1502561423,Regular,77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,3,1,0.09585729,1502550659,Regular,26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945
26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945,1,9,1,0.09585729,1502548678,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb,-1,44,1,0.09563907,1502543883,Regular,be750908ef3a8e9856c96ec327b7cc53ed349afa57b156ce48f72f1cf9a713a2
be750908ef3a8e9856c96ec327b7cc53ed349afa57b156ce48f72f1cf9a713a2,1,11,1,0.09563907,1502501334,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17,-1,9,1,0.09509102,1502488483,Regular,8e88049800411f00e7d9c2a53d30807f7c81c6019f33b74a97afb3a2535fe591
8e88049800411f00e7d9c2a53d30807f7c81c6019f33b74a97afb3a2535fe591,1,13,1,0.09509102,1502469525,Regular,fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17
4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4,1,4,1,0.09515013,1502430903,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,14,1,0.09985348,1502410099,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
749ed939b7e6d5496f05d8cf1484b33befef7cd244425dc50f8cf02afc12e3cc,1,12,1,0.09575695,1502396876,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3,1,14,1,0.09719496,1502358715,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,121,1,0.09575271,1502324970,Regular,aac9240492747e7916dcbf424e3c9d0d5cc8e5fd380a8fd9b0a633437a55c59c
54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa,1,43,1,0.09985348,1502311774,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7,-1,28,1,0.09625468,1502295403,Regular,fc0e945603d335d6b44860ea395e8d26e0705afb049af733905506290b91bd79
fc0e945603d335d6b44860ea395e8d26e0705afb049af733905506290b91bd79,1,14,1,0.09625468,1502267723,Regular,934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7
aac9240492747e7916dcbf424e3c9d0d5cc8e5fd380a8fd9b0a633437a55c59c,1,16,1,0.09575271,1502228644,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
7e6cc7f57ac7646b02f458ea7295ec6f68c301aaaa03a6d2a803f7797143b0b8,-1,15,1,0.09612889,1502196833,Regular,522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384
522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384,1,2,1,0.09612889,1502181333,Regular,7e6cc7f57ac7646b02f458ea7295ec6f68c301aaaa03a6d2a803f7797143b0b8
58a17695c9faa48ee41a78de2fea45a71c54b1abfb37c817bc30d44b418bb6ce,-1,2,1,0.09531815,1502138688,Regular,8c0b7a680839299ab7ab2b4ca0a27c51d28a0fefaabd44a772a357edb8b1ab0d
8c0b7a680839299ab7ab2b4ca0a27c51d28a0fefaabd44a772a357edb8b1ab0d,1,16,1,0.09531815,1502137677,Regular,58a17695c9faa48ee41a78de2fea45a71c54b1abfb37c817bc30d44b418bb6ce
1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3,1,26,1,0.09538006,1502097949,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9,1,18,1,0.09792372,1502072467,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
f6aa96d4cd57d725a903ae9999dcae34a29ecc8bf7c0fba6aba068272b3b58a3,-1,5,1,0.09636771,1502046599,Regular,7fda22e36e4696d3bd45e1bb50e26654640b7cc8790ca4e2c0bc3ec678bd6377
7fda22e36e4696d3bd45e1bb50e26654640b7cc8790ca4e2c0bc3ec678bd6377,1,9,1,0.09636771,1502045773,Regular,f6aa96d4cd57d725a903ae9999dcae34a29ecc8bf7c0fba6aba068272b3b58a3
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,85,1,0.09515031,1502027293,Regular,c9855244cc81e9f45949be20f80892ff543e3d3bf912f78e79cb7be7c85be66f
c9855244cc81e9f45949be20f80892ff543e3d3bf912f78e79cb7be7c85be66f,1,11,1,0.09515031,1502004608,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0,-1,35,1,0.09697422,1501988576,Regular,6a6e0f9061eb3a8e3fa31ff29f00421a086dd42df49705d0c7bd2f7fb9972173
6a6e0f9061eb3a8e3fa31ff29f00421a086dd42df49705d0c7bd2f7fb9972173,1,5,1,0.09697422,1501976884,Regular,390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0
9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1,1,11,1,0.09691189,1501948678,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2,1,1,1,0.09744636,1501920834,Regular,42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f
3e4eee3eec4dde775df217cd54b21f86da0246187c2ad5c5d15dd54514ffadf3,-1,3,1,0.09690618,1501894812,Regular,b1d65a34bae02fe7307fa0cb96b748680c45838b66c46a8dcc1730a395c3692d
b1d65a34bae02fe7307fa0cb96b748680c45838b66c46a8dcc1730a395c3692d,1,7,1,0.09690618,1501892402,Regular,3e4eee3eec4dde775df217cd54b21f86da0246187c2ad5c5d15dd54514ffadf3
dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf,1,1,1,0.09740367,1501858100,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
e7eb0417e488d375dcba0254f04263025579600a80546a8565e5d481a856e879,-1,5,1,0.09544738,1501849888,Regular,822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd
822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd,1,8,1,0.09544738,1501813519,Regular,e7eb0417e488d375dcba0254f04263025579600a80546a8565e5d481a856e879
dfa99e3f81adb891ad0ae8536d33195454527b64fe6147d96c6b54bb5b72da67,-1,0,1,0.09512688,1501767467,Regular,3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14
3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14,1,0,1,0.09512688,1501765844,Regular,dfa99e3f81adb891ad0ae8536d33195454527b64fe6147d96c6b54bb5b72da67
e68376ade95db1917d92d576f5d4ced1eb82ba5fc1917f8d21fad5546fd366eb,1,21,1,0.09532999,1501732013,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
ae1609fcb04c47ebd3cf7ccefa9a3ddb4c614a5bf63c860b5bbe9ff913a42798,-1,2,1,0.09573146,1501712221,Regular,285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e
f09dd5c939edd7b85318d1657f5f3b3d76d3a9dd1f5958b3fbe48d289c229dfb,-1,3,1,0.09523602,1501709823,Regular,9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c
