tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a00d899ed52f98b9938390e09e06320541b42a1af2b6a4b8ee8ced7dec4674,1,0,1,137.21684091,1587385772,Ticket,2f81843d52834d8363ca1839a142a25bbc40844a425630b638014d9584296b40
a41dd1248464cc8940439d92b674a5175b41e3534042ca55c66f3caab727a3a9,-1,1,1,136.19422744,1587296733,Vote,bad55addc77ea8a076a1b99c1fd19621e2c35381371b7f038c2b4cd0ceec3dfe
e8966baf57d3da5fa93feab59e3f097e8133a8c85f8e30edfa372f04386d6a1a,1,0,1,137.92801751,1587195750,Ticket,ffa1d124dbfbda681f744ccd5843c753865317006a7df8d1e734c65a961112ba
f991cf5aeaaaca1636c8cd31a0fb381e497ad03c35445bd214b2bd1ea0e99ded,-1,1,1,138.93724441,1587047328,Vote,07e7324b7c889331be7bec5fb3c7104312aae42ef15761c51584d41f8e44f1cb
b713dc0012b81163b5d9b435e8217bbd5f982d8f9a47db9c98dc386b3079f30e,1,0,1,136.33952254,1586995991,Ticket,6b8f43010de8e2cf00adc9fc464c9e6a64a72d82ae36f1add77ef441e322a154
a0445dd0be723111edc084d4cb1bd4e6265f187ad51ad993face185bc548c77a,1,0,1,136.43184192,1586869856,Ticket,fef810bf83ab984e4e11e8d4cac6c3c7f1d3495c1da8eff2cb9fd3235710d987
8252d09a650d2bfe980e7a01f057f5f88821b0b107b1b3e7d514531f484abcaa,-1,1,1,136.91147169,1586810688,Vote,e163b3d72e2c6dcc295c99469de454d7e1dd7ee65c06a9fa0ab5828418153a6c
0e635055360703ce94a7434b7a052927c5c79e4fe272e1c52d14e2f847dc8f56,-1,1,1,131.76927838,1586740670,Vote,26e8575fadd65d33212136adf67b3132c53e7c7e93272c518f14a7e074895bdf
49d434ba4346d3566a01d4b9f140dfa786ce9278b2a7c9b23fc361d7265691b3,1,0,1,139.97506129,1586519627,Ticket,e0fe0c10dd9fde83a9c812d3246883f7cad0f73932054690069d85c376e1c53d
e827304fac759651646c06134f9f18f0dcf79646c0799539876e18368f5d4881,-1,1,1,134.03538397,1586383221,Vote,bd2714d286ad7741717081cd9aa21f7b6bdc6bfd52a11b699ac0d4da3ac491bc
26e8575fadd65d33212136adf67b3132c53e7c7e93272c518f14a7e074895bdf,1,0,1,131.76927838,1586170781,Ticket,0e635055360703ce94a7434b7a052927c5c79e4fe272e1c52d14e2f847dc8f56
d4bac7561400e2208866ef0a6a589b23cdf446ee7357ee9abb1bd61f69c03d63,-1,1,1,138.93724441,1586033049,Vote,c0ca40dcb2b1a6d43044e6a002ce4599993c0ba6d479ab93ef9a5e2e40361e1b
ed823f98f5ba36aaade4b96fd971099dd98380332ddf63a0f64b532ee4755d70,1,0,1,141.21478382,1585821853,Ticket,0b62e0273299c2873bb390844426df1374928af1c9d0e3dcf24ae52fbe2fccab
655f7991f8661473f78c35a63b3af81d71acb40890127ee56ec30e3b53c5b0f6,-1,1,1,139.16847559,1585478990,Vote,d982c5c7a73eae36f302cb3144a238e12d4f7d8dca0c5faf16b4490408dcf265
07e7324b7c889331be7bec5fb3c7104312aae42ef15761c51584d41f8e44f1cb,1,0,1,138.93724441,1585265634,Ticket,f991cf5aeaaaca1636c8cd31a0fb381e497ad03c35445bd214b2bd1ea0e99ded
c0ca40dcb2b1a6d43044e6a002ce4599993c0ba6d479ab93ef9a5e2e40361e1b,1,0,1,138.93724441,1585265634,Ticket,d4bac7561400e2208866ef0a6a589b23cdf446ee7357ee9abb1bd61f69c03d63
f154be262a67531ecb5e147c78804fe14b82d02bb6b1498d241b0ea1f633039e,-1,1,1,143.78314461,1585147756,Vote,e4b8fb5ee82e8db55a7c7d5f2e5e6d7737dfc493c074c1eaa2a6ed7e7290dead
a0157c95ee751dbc875aba1bbc76aaab8fb79db2fdf3722d1744fa88619a0e81,-1,1,1,134.03538397,1585116000,Vote,3bfe96eda9c2a709a571902c0728e388f8a05fa6cc9f91695df40b524aaa56f4
3bfe96eda9c2a709a571902c0728e388f8a05fa6cc9f91695df40b524aaa56f4,1,0,1,134.03538397,1584835047,Ticket,a0157c95ee751dbc875aba1bbc76aaab8fb79db2fdf3722d1744fa88619a0e81
bd2714d286ad7741717081cd9aa21f7b6bdc6bfd52a11b699ac0d4da3ac491bc,1,0,1,134.03538397,1584835047,Ticket,e827304fac759651646c06134f9f18f0dcf79646c0799539876e18368f5d4881
a108991fc75232b3fb477296c16acd88508fbe20f5aec910671566ecc256e77f,-1,1,1,136.91147169,1584695580,Vote,43967e0e49714c1d07ecacb2905b746446ef521e69a86df770961ff34fcbc3d4
d982c5c7a73eae36f302cb3144a238e12d4f7d8dca0c5faf16b4490408dcf265,1,0,1,139.16847559,1584402082,Ticket,655f7991f8661473f78c35a63b3af81d71acb40890127ee56ec30e3b53c5b0f6
1bec605624dc6525397cb3dd9e6500658deb8b3caa0bdaadfef3ccf45f033790,-1,1,1,137.56591818,1584246683,Vote,41150d9e9c2aea0be546849e74a95b2c1de48d62a90ab7018c583deb4aa7d38c
e4b8fb5ee82e8db55a7c7d5f2e5e6d7737dfc493c074c1eaa2a6ed7e7290dead,1,0,1,143.78314461,1584098113,Ticket,f154be262a67531ecb5e147c78804fe14b82d02bb6b1498d241b0ea1f633039e
79e1d2b70eb87710ef84b9daf3d08392d1d1245fce39bd234d0ab6c45bfb4568,-1,1,1,137.41970528,1583981031,Vote,15cda330d772b65dad0ce08c23c1e4ac1b486f0cfdbd8738f499e7992bfdea29
43967e0e49714c1d07ecacb2905b746446ef521e69a86df770961ff34fcbc3d4,1,0,1,136.91147169,1583925655,Ticket,a108991fc75232b3fb477296c16acd88508fbe20f5aec910671566ecc256e77f
e163b3d72e2c6dcc295c99469de454d7e1dd7ee65c06a9fa0ab5828418153a6c,1,0,1,136.91147169,1583925655,Ticket,8252d09a650d2bfe980e7a01f057f5f88821b0b107b1b3e7d514531f484abcaa
ff9f7f5f48321a75b87429d122b4558827cc2aa6e14d7db8b1b3078c7bb021ea,-1,1,1,132.48400114,1583910915,Vote,1496a16ee4efdeb1e7211b495fc2539a18a17efc37e4b849e5634ad3c3286087
0266e7bbdfb1d7af64a42c0edfae644f8d1a2e9ff19e8eb28b68987f302a72a3,-1,1,1,159.01877983,1583818523,Vote,9bac5b7050751a572b843a0508394c72efe79c987d72866d834faaab7ceb0d14
1496a16ee4efdeb1e7211b495fc2539a18a17efc37e4b849e5634ad3c3286087,1,0,1,132.48400114,1583797143,Ticket,ff9f7f5f48321a75b87429d122b4558827cc2aa6e14d7db8b1b3078c7bb021ea
5a5a56387d6f988c56f0a80756df8c355d9e49b99d8d2c7ff9b11186e635e845,1,0,1,136.32884774,1583712566,Ticket,5b3dc896d27993beef653eeed710b66711849c4bc4f480c8f9d143f42754ab69
a2bf5c0282f8c5328be1ee2785e4b0399fc7047afc1bb735b2d13999381d1e37,-1,1,1,137.76745461,1583656299,Vote,75a21e2f707048a184bc18227b027ee2a18e84777e56fa9a627eb51b64055889
d1278d49fdc17af8b14cf005226e5542a6b35b5ec18288b2b5d2c764d6bedbac,-1,1,1,119.84391857,1583600228,Vote,5fddb3bf086b7bd2f3210710e33637be24f5d81c5256a1f9d16560e6f19ebcd5
9bac5b7050751a572b843a0508394c72efe79c987d72866d834faaab7ceb0d14,1,0,1,159.01877983,1583025801,Ticket,0266e7bbdfb1d7af64a42c0edfae644f8d1a2e9ff19e8eb28b68987f302a72a3
b839505f3f5c118cec8d689a8b7fe0464e30289ffe52750fe4e8cfe72e059c34,-1,1,1,156.22192184,1582937045,Vote,1d1ae06aaeb01677cfc5c84cf121a47b1e92af2169fdf166b32b728830f98cd0
75a21e2f707048a184bc18227b027ee2a18e84777e56fa9a627eb51b64055889,1,0,1,137.76745461,1582675529,Ticket,a2bf5c0282f8c5328be1ee2785e4b0399fc7047afc1bb735b2d13999381d1e37
e23f9d17d24514706744f63b950f87d19c73a2343ceef5249d74e8e1130930fe,-1,1,1,119.84391857,1582595047,Vote,bf2a6b9d07fee21c1121c576e1c8ad66f9f7b5289d58a2c36907eb806b67596f
3b171c51ba11578d1bcc9a2e2db146309e7152f0a905d7fca267bdbd27c8a2fa,-1,1,1,142.40472105,1582557030,Vote,8352e69165605e3cf36f97dc3e53acc804df98138ddc2ae4805ae7a229e9a0ac
5fddb3bf086b7bd2f3210710e33637be24f5d81c5256a1f9d16560e6f19ebcd5,1,0,1,119.84391857,1582330711,Ticket,d1278d49fdc17af8b14cf005226e5542a6b35b5ec18288b2b5d2c764d6bedbac
bf2a6b9d07fee21c1121c576e1c8ad66f9f7b5289d58a2c36907eb806b67596f,1,0,1,119.84391857,1582330711,Ticket,e23f9d17d24514706744f63b950f87d19c73a2343ceef5249d74e8e1130930fe
57b712871169f8b127c4aa2ff2157d0f18e031cd2204923a771f75a5bb237830,1,0,1,122.46664676,1582249812,Ticket,1708cf15af24ce01a3617275d55051abe533fa47ef3fe0d03a227ba676dcbec2
ece1fe581e1d62ca2cc2ebbd1aa2244ff628c04dc729c5df9f8f474b2e20f662,-1,1,1,148.87101254,1582217177,Vote,e367e8e819d156e779659081ef39a6fb3cc5bc6f24ff8248370a6000ecaff3dd
c124166e2b7bfd00e45618094b2217b66bbeab796f34f2ce6a10ab88ddfb1934,-1,1,1,132.65815841,1582129329,Vote,0ab00f8ae54b29f52b6a6c259ba5ad5087dee3258f25a29b1d6af6dfabc3bc86
0ab00f8ae54b29f52b6a6c259ba5ad5087dee3258f25a29b1d6af6dfabc3bc86,1,0,1,132.65815841,1581577349,Ticket,c124166e2b7bfd00e45618094b2217b66bbeab796f34f2ce6a10ab88ddfb1934
a09d3174ca4a43735c832e8996fda3e0a75b48a4501f910d3822a301ee8cea97,-1,1,1,133.05164355,1581494374,Vote,ce7ff96360ce69f21e2afd059a791141455483f282f303da69c2948f2abb2e8c
ce7ff96360ce69f21e2afd059a791141455483f282f303da69c2948f2abb2e8c,1,0,1,133.05164355,1581325289,Ticket,a09d3174ca4a43735c832e8996fda3e0a75b48a4501f910d3822a301ee8cea97
5045f0d9b3a1be8ba2b2e89a29287c0f3df1971c4ac1b16428c75bf331ae09e1,-1,1,1,134.35150484,1581241436,Vote,373ce5c2bf5bbcb5146b1e9e16cd6752e3d51b032b477d6764163172b9813101
373ce5c2bf5bbcb5146b1e9e16cd6752e3d51b032b477d6764163172b9813101,1,0,1,134.35150484,1580638461,Ticket,5045f0d9b3a1be8ba2b2e89a29287c0f3df1971c4ac1b16428c75bf331ae09e1
cb90273a98c7d8838c1efdd85a681020a917d62a8b4f037dd38cd39f2c5f37f9,-1,1,1,136.25264967,1580554629,Vote,ade612fbab99f7163997bf0aeb30058c5fd1e994dbd1ff78b663fd69ebf86eec
41150d9e9c2aea0be546849e74a95b2c1de48d62a90ab7018c583deb4aa7d38c,1,0,1,137.56591818,1579442429,Ticket,1bec605624dc6525397cb3dd9e6500658deb8b3caa0bdaadfef3ccf45f033790
682d73cbb595a9888cd0040ae1eef2c6eeb18d7f63b54102a1e39d89f99e9a31,-1,1,1,158.06657038,1579325590,Vote,114ee4ed95111f182cd1e22779a969365c18cd942f00c05a6bff8fd35a35607f
bad55addc77ea8a076a1b99c1fd19621e2c35381371b7f038c2b4cd0ceec3dfe,1,0,1,136.19422744,1579311918,Ticket,a41dd1248464cc8940439d92b674a5175b41e3534042ca55c66f3caab727a3a9
ade612fbab99f7163997bf0aeb30058c5fd1e994dbd1ff78b663fd69ebf86eec,1,0,1,136.25264967,1579220529,Ticket,cb90273a98c7d8838c1efdd85a681020a917d62a8b4f037dd38cd39f2c5f37f9
e18c6b9ff2c61192c73fdd1dafabf08f5ccdf332d3b96b55392fc970dd5d6fd9,-1,1,1,135.34934723,1579179861,Vote,1691a58649d837e257b44377c7ed35d71241cba4555a1aeb2ef6861653db7563
350a20f9edf4632f7ceb50e25d66267efb84a7cf29942933a69a16ff6b3ccf7f,-1,1,1,134.07240701,1579143731,Vote,348b29e7214165b08a8bcadbff40e520cc68b9d9fc9dc40af3843eb2d67c4774
8352e69165605e3cf36f97dc3e53acc804df98138ddc2ae4805ae7a229e9a0ac,1,0,1,142.40472105,1578961096,Ticket,3b171c51ba11578d1bcc9a2e2db146309e7152f0a905d7fca267bdbd27c8a2fa
62a289201db79bfaac4e1c0e304a83c450c2528338537ddbeb7798a619861e1b,-1,1,1,158.06657038,1578805424,Vote,0134e27a406c3f2ba6c5f0401be113e0a0fdf053b689d8f9418b82eab50e21a6
e367e8e819d156e779659081ef39a6fb3cc5bc6f24ff8248370a6000ecaff3dd,1,0,1,148.87101254,1578575243,Ticket,ece1fe581e1d62ca2cc2ebbd1aa2244ff628c04dc729c5df9f8f474b2e20f662
e4bfcb3df0ac0a32379e4d5465b793e35285fa9a8db08544064d1ffc8cc3f23b,-1,1,1,140.20478871,1578493384,Vote,248cf5d754a54bc0b5811e86a290d10815bf402e8bccc534b5d599a8f9b0e73b
04520b68aedd9cc369aa6c428080f57d9fecc280c08345568272005a9cb8d934,1,0,1,135.03161163,1578049524,Ticket,523ac2dcad291bddf108a329d5f481e6051a135221f364ad38c91229eb4a22aa
45190c548a01f7179b6bd561a28436bf9e984c9eda436c0152889bf71431da6f,-1,1,1,132.03071531,1577948985,Vote,e31c6db2a1e4aba6d1ed71b133999da8ed8105ef49a3292c14b1e9dfb1440531
15cda330d772b65dad0ce08c23c1e4ac1b486f0cfdbd8738f499e7992bfdea29,1,0,1,137.41970528,1577661005,Ticket,79e1d2b70eb87710ef84b9daf3d08392d1d1245fce39bd234d0ab6c45bfb4568
26c309642c55f096f1aa3f2179c698a1d9cfff0ea98a16226c43d2d3fb8c7732,-1,1,1,141.21739394,1577578408,Vote,b97c213efde6a98e42628f91fbc90e09e20650e70086d740c1acf45e96c702f8
1691a58649d837e257b44377c7ed35d71241cba4555a1aeb2ef6861653db7563,1,0,1,135.34934723,1577183554,Ticket,e18c6b9ff2c61192c73fdd1dafabf08f5ccdf332d3b96b55392fc970dd5d6fd9
9f53ec0a0d12f7f32fadc6a1fb918e76922107b12230062118e609974716d9c0,-1,1,1,154.26381151,1577091820,Vote,d3143da0afb36595d5a7d192e3989240514ed716909400a4dfc133f8a6a5602f
248cf5d754a54bc0b5811e86a290d10815bf402e8bccc534b5d599a8f9b0e73b,1,0,1,140.20478871,1576987352,Ticket,e4bfcb3df0ac0a32379e4d5465b793e35285fa9a8db08544064d1ffc8cc3f23b
7bf83472d84a788b2131eebeaf2ea630e963b0788ed847cc4e2904ab8a730015,-1,1,1,156.22192184,1576872177,Vote,298555ec6bdb59a88058c92f454d75816fd0c0680b36c45dabba906967691346
d3143da0afb36595d5a7d192e3989240514ed716909400a4dfc133f8a6a5602f,1,0,1,154.26381151,1576282644,Ticket,9f53ec0a0d12f7f32fadc6a1fb918e76922107b12230062118e609974716d9c0
1d1ae06aaeb01677cfc5c84cf121a47b1e92af2169fdf166b32b728830f98cd0,1,0,1,156.22192184,1576231372,Ticket,b839505f3f5c118cec8d689a8b7fe0464e30289ffe52750fe4e8cfe72e059c34
298555ec6bdb59a88058c92f454d75816fd0c0680b36c45dabba906967691346,1,0,1,156.22192184,1576231372,Ticket,7bf83472d84a788b2131eebeaf2ea630e963b0788ed847cc4e2904ab8a730015
14656a8ab74507fecbdb6accb2f5b378a48c338a74ee9989e98ccd19a783761c,-1,1,1,123.08904958,1576163399,Vote,62f11a2a1ba2164e9fa973b56cc41f806592e8a6fd8d78374de8b861eb9184a0
4961adb42ec280b6f2b395dd9eabebe3c78eb10e2b13b94ceae2a6057f234cc1,-1,1,1,139.76804064,1576145034,Vote,c8ad0a4b733697cc22bb7ac37930cb7aef4a2da1dd968557a0ab0c54ae176960
05b812b6c47aecdc253cb9a56927ac23a85f9bd245636278538fb4439fe20c17,-1,1,1,123.84367959,1576144672,Vote,f064060be626ba83d313af7c5dda336be2110f2219262055b5663cdb2ff0c697
0134e27a406c3f2ba6c5f0401be113e0a0fdf053b689d8f9418b82eab50e21a6,1,0,1,158.06657038,1576064211,Ticket,62a289201db79bfaac4e1c0e304a83c450c2528338537ddbeb7798a619861e1b
114ee4ed95111f182cd1e22779a969365c18cd942f00c05a6bff8fd35a35607f,1,0,1,158.06657038,1576064211,Ticket,682d73cbb595a9888cd0040ae1eef2c6eeb18d7f63b54102a1e39d89f99e9a31
2398ee4c6c1c0d6030bd1183b18052ad9d4c79eeb9288678fff609729ab1f6fe,-1,1,1,128.34595338,1575972458,Vote,2399c21d4130b3a415add6252f29a42ad2b474c4badd81c7b639e31b33d3074b
09048e8cca4b167c8ffb58257340260525d9b3188396b28fd717d9e4de68d3f9,-1,1,1,129.0601704,1575893506,Vote,946f54981287936c7620a4e6d5c50d166d3f8c724bbe5b1c0f0dab6823c89b59
2126e7c3b44960874d0a12aa9be2d39ec46bd5386f06e6bcf81bb09f0bb96517,-1,0,1,126.07558627,1575667201,Revocation,71a4101470e0a7f07e82f0c6065d685770b569a443dbc3f4723701e21e8a57a1
62f11a2a1ba2164e9fa973b56cc41f806592e8a6fd8d78374de8b861eb9184a0,1,0,1,123.08904958,1575461877,Ticket,14656a8ab74507fecbdb6accb2f5b378a48c338a74ee9989e98ccd19a783761c
f064060be626ba83d313af7c5dda336be2110f2219262055b5663cdb2ff0c697,1,0,1,123.84367959,1575416996,Ticket,05b812b6c47aecdc253cb9a56927ac23a85f9bd245636278538fb4439fe20c17
26ff0f3c835986d239a73005805b6b6b1241f2af0c077d0704342cdcb46bcd90,-1,1,1,131.92287639,1575344847,Vote,ded8ae2607b2c0b870647af5ef8ce0272388e3b4922b1a6078996ad05aaff44e
c8ad0a4b733697cc22bb7ac37930cb7aef4a2da1dd968557a0ab0c54ae176960,1,0,1,139.76804064,1575076207,Ticket,4961adb42ec280b6f2b395dd9eabebe3c78eb10e2b13b94ceae2a6057f234cc1
c11e5ade716c58e3306560d756f27a7ac568e0eef6fbb2ce0f77ca2c829a6fbd,-1,1,1,123.92584631,1574951678,Vote,a86929d4efcd737c6250c1ad5ba136df83de878030a9ec267090106d89dcf9c8
ef639be91960c0b7ce02b446f7f48a3e1c75556b52a14c93cbe22f452a04bb51,-1,1,1,133.3898257,1574629958,Vote,7dac0a3453873331accf4be33aea78349080f91db6090d412bd56740bf4e2e64
348b29e7214165b08a8bcadbff40e520cc68b9d9fc9dc40af3843eb2d67c4774,1,0,1,134.07240701,1574295678,Ticket,350a20f9edf4632f7ceb50e25d66267efb84a7cf29942933a69a16ff6b3ccf7f
7dac0a3453873331accf4be33aea78349080f91db6090d412bd56740bf4e2e64,1,0,1,133.3898257,1574245733,Ticket,ef639be91960c0b7ce02b446f7f48a3e1c75556b52a14c93cbe22f452a04bb51
11009bda50b81893a0d24033577fbf86091dc87b61bc7eb344ddb7fc7b1f2c6f,-1,1,1,133.93024979,1574195742,Vote,c73bd7f9e7acd9098f15b182446a7a8d933511187a4fe2f016fab087e633ac3a
45ce1cfee5c3871aff342c977988eaa293d4c5fbb789805d16bca66a0d93d107,-1,1,1,129.46498345,1574156486,Vote,4271eceb98ff0b06f43e59eb7cf48327e9e75cca942a0220434bf61b1856d9b7
2399c21d4130b3a415add6252f29a42ad2b474c4badd81c7b639e31b33d3074b,1,0,1,128.34595338,1573772850,Ticket,2398ee4c6c1c0d6030bd1183b18052ad9d4c79eeb9288678fff609729ab1f6fe
50947e609e9702e15f30ebe463a54cd96eab9563b5300c419351ced5b0fd28fd,-1,1,1,118.39593142,1573688925,Vote,7f133c8ab2b34d7de208c1470eab39d5c62844cc842750d2e103a5e40c38ca91
e31c6db2a1e4aba6d1ed71b133999da8ed8105ef49a3292c14b1e9dfb1440531,1,0,1,132.03071531,1572392442,Ticket,45190c548a01f7179b6bd561a28436bf9e984c9eda436c0152889bf71431da6f
1aefa61ea93e7b019dd5f84db71986c9d8d95774cc87221b4b745963780404ab,-1,1,1,124.5622975,1572299669,Vote,c08abb63790f70296def96fb38094a27b111582beb81005cc53cceddd1468483
c73bd7f9e7acd9098f15b182446a7a8d933511187a4fe2f016fab087e633ac3a,1,0,1,133.93024979,1572051233,Ticket,11009bda50b81893a0d24033577fbf86091dc87b61bc7eb344ddb7fc7b1f2c6f
1f1e1c84c14a9bfbfbf9962d672d8d99bd6af069d169410eb1203505c772e18f,-1,1,1,131.92287639,1571956542,Vote,ba3f3741ffe796269e57a39cc6d08ef5c3420172ab56f5982e477655b6ba021c
b97c213efde6a98e42628f91fbc90e09e20650e70086d740c1acf45e96c702f8,1,0,1,141.21739394,1571006287,Ticket,26c309642c55f096f1aa3f2179c698a1d9cfff0ea98a16226c43d2d3fb8c7732
dd5f5ce10db8c0084a32aef0947e2aea2f6706f808b965ddfaa50f6b94345208,-1,1,1,129.83681539,1570903394,Vote,33adda69a860fbf16afc75648b14f71b70a73d4810146fe6f577bef65ccc9a8f
a86929d4efcd737c6250c1ad5ba136df83de878030a9ec267090106d89dcf9c8,1,0,1,123.92584631,1569754098,Ticket,c11e5ade716c58e3306560d756f27a7ac568e0eef6fbb2ce0f77ca2c829a6fbd
c8c8326b922d2d2e4e4c653a0b47d8337b3423dad8d63c50c02e18312a50b0b5,-1,1,1,129.55876691,1569651483,Vote,f24b7c736c5a34c19462801f015457b5371f946f0cc03c415183c65473c12ebb
ba3f3741ffe796269e57a39cc6d08ef5c3420172ab56f5982e477655b6ba021c,1,0,1,131.92287639,1568161414,Ticket,1f1e1c84c14a9bfbfbf9962d672d8d99bd6af069d169410eb1203505c772e18f
ded8ae2607b2c0b870647af5ef8ce0272388e3b4922b1a6078996ad05aaff44e,1,0,1,131.92287639,1568161414,Ticket,26ff0f3c835986d239a73005805b6b6b1241f2af0c077d0704342cdcb46bcd90
962f5fe995f20791a15f0ffca7ac9bf031762b237d5714b131d6964e3da5f55f,-1,1,1,130.81936033,1568065169,Vote,ecf64feb6e7fd95f8efae1a0b53cef401f86d5356ac54ce3fa5893c3e6173049
1f57dc36ce6baa4b43f9ee8c48618cf0f0a292ce65d4d77e886ff8184d72c858,-1,1,1,127.61195007,1568038783,Vote,340572b31835882ede06ce8943ef0537335e5ce96def539818212ac613472219
ecf64feb6e7fd95f8efae1a0b53cef401f86d5356ac54ce3fa5893c3e6173049,1,0,1,130.81936033,1567551226,Ticket,962f5fe995f20791a15f0ffca7ac9bf031762b237d5714b131d6964e3da5f55f
7b86c113259a3340e64a689c1e9261a471fa883c249d7d4687e409e165fe67fc,-1,1,1,130.30900009,1567446801,Vote,d1c3c93cbca189345087914a830806150a1a60988ac9acae9810d3c9ba6f82aa
f24b7c736c5a34c19462801f015457b5371f946f0cc03c415183c65473c12ebb,1,0,1,129.55876691,1566948122,Ticket,c8c8326b922d2d2e4e4c653a0b47d8337b3423dad8d63c50c02e18312a50b0b5
a93b41f5807c12817647c1560618f744c00725efeb5a04b0fbc3ee18196fac53,-1,1,1,127.62093271,1566852142,Vote,d54835d1a3fd86e38ac3fc34edb2a194fd2f638188ec3a81d038f936c9ac47f0
340572b31835882ede06ce8943ef0537335e5ce96def539818212ac613472219,1,0,1,127.61195007,1566776602,Ticket,1f57dc36ce6baa4b43f9ee8c48618cf0f0a292ce65d4d77e886ff8184d72c858
d54835d1a3fd86e38ac3fc34edb2a194fd2f638188ec3a81d038f936c9ac47f0,1,0,1,127.62093271,1566691899,Ticket,a93b41f5807c12817647c1560618f744c00725efeb5a04b0fbc3ee18196fac53
f08383191e19f37c5249ab263a326d1db91a62f055e8f866da73772ed6dab9ec,-1,1,1,134.48321859,1566667488,Vote,230d7b1907df4e2eabad791d7590921cf0871a4c35151d48225cd398680ddc8c
02bd960443a970b241f0293b456174d72e0cd197e483db6b27cf346017b59f57,-1,1,1,119.87958456,1566569536,Vote,28ab0b1486e0ee9c883f824f702738a2f3ea18dca6941bc0d4591c4942efcc0b
946f54981287936c7620a4e6d5c50d166d3f8c724bbe5b1c0f0dab6823c89b59,1,0,1,129.0601704,1566555794,Ticket,09048e8cca4b167c8ffb58257340260525d9b3188396b28fd717d9e4de68d3f9
a997233d300b38eb3e80c5230d5a90cd641bfec80db63e143794bb46a5e5b900,-1,1,1,121.47041155,1566474812,Vote,13030536d17af49f0506941ed7cc080ae7bc5660d4d667c469249b16bb1a15b0
d1c3c93cbca189345087914a830806150a1a60988ac9acae9810d3c9ba6f82aa,1,0,1,130.30900009,1566428906,Ticket,7b86c113259a3340e64a689c1e9261a471fa883c249d7d4687e409e165fe67fc
9c737b022fb62054eda73620e2b6a2c1df549887c580ed33906cf1fd42f6a586,-1,1,1,112.19903978,1566340710,Vote,8733b308d0412fa5e3fbe45bf5afe64766c8cd493e37f815fafb99504db61b6a
33adda69a860fbf16afc75648b14f71b70a73d4810146fe6f577bef65ccc9a8f,1,0,1,129.83681539,1566305600,Ticket,dd5f5ce10db8c0084a32aef0947e2aea2f6706f808b965ddfaa50f6b94345208
f7edbb70daf9eeae352ea041a6847c34a119d50830653f8a5ff6a413d47974ba,-1,1,1,126.90788858,1566194892,Vote,7b0bfdc72f1bf8ad56d227b3585444ca09c9c655452d266202b37817c339ef87
230d7b1907df4e2eabad791d7590921cf0871a4c35151d48225cd398680ddc8c,1,0,1,134.48321859,1566100072,Ticket,f08383191e19f37c5249ab263a326d1db91a62f055e8f866da73772ed6dab9ec
3b78ccd88b2530b4ef1205d13c761f7fcdc363797efb2fbaa750dbf79cfc71b0,-1,1,1,129.03198677,1565957011,Vote,fa334c2da84ea4c1445b423a178f1ec19e36862366c2f7212a18968b4d4b41df
c08abb63790f70296def96fb38094a27b111582beb81005cc53cceddd1468483,1,0,1,124.5622975,1565701185,Ticket,1aefa61ea93e7b019dd5f84db71986c9d8d95774cc87221b4b745963780404ab
cf948137bf7424934edee7f825f2abe08a5b22329d712adbad903631c0315768,-1,1,1,126.70576827,1565582753,Vote,3d5b3f3e5622c692a16453da547311252e13b3cf4e294be69d8ef3f98640fbc7
fa334c2da84ea4c1445b423a178f1ec19e36862366c2f7212a18968b4d4b41df,1,0,1,129.03198677,1563665828,Ticket,3b78ccd88b2530b4ef1205d13c761f7fcdc363797efb2fbaa750dbf79cfc71b0
4271eceb98ff0b06f43e59eb7cf48327e9e75cca942a0220434bf61b1856d9b7,1,0,1,129.46498345,1563585144,Ticket,45ce1cfee5c3871aff342c977988eaa293d4c5fbb789805d16bca66a0d93d107
88e42327a1d1c8247d5bea3802e6681ae43a3b2379bb38300fa9cb82e0e722c0,-1,1,1,118.19437788,1563560769,Vote,6698a0cb1e3763ba5ad55ad0c0cda8524497a5c3fca2303fcd606985baa40f21
41d6555d8a07e1bb1aff3043da3d11029108b534939032f600d4f89c859d9268,-1,1,1,127.17306528,1563460494,Vote,adf75044bcaf7f42a45d0f7dfaf2b4b642b016298c342a98dc8d46039e8c10ab
71a4101470e0a7f07e82f0c6065d685770b569a443dbc3f4723701e21e8a57a1,1,0,1,126.07558627,1563280728,Ticket,2126e7c3b44960874d0a12aa9be2d39ec46bd5386f06e6bcf81bb09f0bb96517
fa138e4d4f489b88183c836b4ca80fa07073f72bad10d21d13589cee40e32e4b,-1,1,1,121.29583995,1563175912,Vote,323338fc7673fe866ea5c7bbf4af6fbc69128fb7c66583e19d216a08f3832949
7b0bfdc72f1bf8ad56d227b3585444ca09c9c655452d266202b37817c339ef87,1,0,1,126.90788858,1562800811,Ticket,f7edbb70daf9eeae352ea041a6847c34a119d50830653f8a5ff6a413d47974ba
c81a43d402ab532a1d8884801d81e7529a2f89681de196ed735e9e0b9640ad0e,-1,1,1,120.30465508,1562703644,Vote,415ec80a83a452d7677d1a4bd0abb62e1276f51ab1a65f369cd0606b1261de5f
adf75044bcaf7f42a45d0f7dfaf2b4b642b016298c342a98dc8d46039e8c10ab,1,0,1,127.17306528,1562241763,Ticket,41d6555d8a07e1bb1aff3043da3d11029108b534939032f600d4f89c859d9268
