tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19bdc22f7220e52546f73f5aca61027803660c04f25c15276f60e0a25b501ba0,1,2,1,0.00877359,1583953943,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
6d3f506ad957694392501a5b2b4c895c863ca9336f0f9d519b6ee00d8d5d7e53,1,2,1,0.00886144,1583637280,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
ae7171a5ee5afb1afe585848cb12ad10ae5e33d7476b59d180b5f8e90d64e2eb,1,2,1,0.00877442,1583622392,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,327,1,0.00886144,1583609834,Regular,2cd498a4f97f5421fadc364c9629e76ec7f9a2c91367dd1572abfebb02513890
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,154,1,0.00886145,1583609834,Regular,2c60439df3a4e0296291d78aeda3fa93ffbf77fd0d4153fa550443395b6dbf43
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,163,1,0.00877442,1583609834,Regular,fca77522b1858ce9596e928ca1f56338c86ccd83d8f6ed199bc11a0617c4d546
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,199,1,0.00894945,1583609834,Regular,b33a9e4c9016b48de575eab438c1b14fd4c8ee88209a7c2e7f6f3e832f7b1759
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,296,1,0.00886146,1583609834,Regular,86a9f072691528faf3f10a6ac044ba47afecd6732558be2c83d07b53f6d17781
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,431,1,0.00886146,1583609834,Regular,a435ffe45ccb0572b7c34fbade8740ccf118903cf89301581635fb6ae0f0e2c6
2cd498a4f97f5421fadc364c9629e76ec7f9a2c91367dd1572abfebb02513890,1,2,1,0.00886144,1583508899,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
86a9f072691528faf3f10a6ac044ba47afecd6732558be2c83d07b53f6d17781,1,2,1,0.00886146,1583219880,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
a435ffe45ccb0572b7c34fbade8740ccf118903cf89301581635fb6ae0f0e2c6,1,2,1,0.00886146,1583016124,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b33a9e4c9016b48de575eab438c1b14fd4c8ee88209a7c2e7f6f3e832f7b1759,1,2,1,0.00894945,1582778029,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
2c60439df3a4e0296291d78aeda3fa93ffbf77fd0d4153fa550443395b6dbf43,1,2,1,0.00886145,1582754405,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
fca77522b1858ce9596e928ca1f56338c86ccd83d8f6ed199bc11a0617c4d546,1,2,1,0.00877442,1582722693,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,132,1,0.00886209,1582534048,Regular,ffec97079f93d0058c9b0a131a17bb31939784f7ba99ae962a3fe00e581f3746
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,281,1,0.00886208,1582534048,Regular,1a9068b2129838658fcaed312abe17a53b51a36505d77796f36c9d967c039791
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,285,1,0.00895004,1582534048,Regular,a1d420bcb3ada43281422560bcbee1a6f24f02d212daf7d29cb9113c4b3dc092
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,140,1,0.00886145,1582534048,Regular,9b267fadb34441fe3c9bab192040c8f21146e9500e1bb55617b271aee6d9cf49
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,299,1,0.00886146,1582534048,Regular,a3a8cfafe677c2248300c4c0c1943071df8ebfaba095dd30a77129413a0fc698
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,371,1,0.00886146,1582534048,Regular,27d561854faa4343902d7441aea1e825e8a273e76087e7daac2dadece2a434bd
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,480,1,0.00931025,1582534048,Regular,84f2c96e296871b45cd82d71b97deae5e2e69419c6a65bd0507004654cf92df6
84f2c96e296871b45cd82d71b97deae5e2e69419c6a65bd0507004654cf92df6,1,2,1,0.00931025,1582342185,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9b267fadb34441fe3c9bab192040c8f21146e9500e1bb55617b271aee6d9cf49,1,2,1,0.00886145,1582143771,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a3a8cfafe677c2248300c4c0c1943071df8ebfaba095dd30a77129413a0fc698,1,2,1,0.00886146,1582031086,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
27d561854faa4343902d7441aea1e825e8a273e76087e7daac2dadece2a434bd,1,2,1,0.00886146,1581941846,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ffec97079f93d0058c9b0a131a17bb31939784f7ba99ae962a3fe00e581f3746,1,2,1,0.00886209,1581771322,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a1d420bcb3ada43281422560bcbee1a6f24f02d212daf7d29cb9113c4b3dc092,1,2,1,0.00895004,1581756744,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,204,1,0.00903894,1581619516,Regular,bc2cd3b976066a3b4cb8b204cbed1a38e5b68b01fbe202306f515ffcb0a6fb76
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,233,1,0.00886206,1581619516,Regular,3c7c69f966645b0d071a00c28c9844cd9d090570b68af497c736a84940a6ec85
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,209,1,0.00886207,1581619516,Regular,3bd0ab90263d09a30c309cfc11768ea0b55258d0caa0ffc8411b317aa2b6c67a
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,123,1,0.00895006,1581619516,Regular,e868fbdeb349143b0c50718d884f945b54241e339d4559528ae0b03f0ce6d447
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,118,1,0.00886207,1581619516,Regular,89f4b953efce434dad77f00a8d98563b237127e3c4b2790752a66be6951da945
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,93,1,0.00886205,1581619516,Regular,14523aeb1c17c11af2721fca1cd8700bfc7e154a361420b74b793e5bade34835
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,382,1,0.00895004,1581619516,Regular,25b9a1f88d22b8ed974f0855d908df56bfe61748dd72fed2555282d84f1c98dc
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,418,1,0.00895006,1581619516,Regular,dea8456467e264e8f1239718825a29950e320d7b3b41b1f80d717424cba2b4eb
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,287,1,0.00886207,1581619516,Regular,1c55211dafff35c3f012295634e0e4b87d5e7f21d65123d248673e47e23b26a4
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,351,1,0.00895004,1581619516,Regular,8c832259a9bdd0f581f6384dda3b54de4acbfe0e5201eaf32b55ab0306d94bc9
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,375,1,0.00886206,1581619516,Regular,d2375efa6c01b8a323fc45de1597f83e6e49a8cbd9a04c70a8ba533207a297d7
1a9068b2129838658fcaed312abe17a53b51a36505d77796f36c9d967c039791,1,2,1,0.00886208,1581544066,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
3bd0ab90263d09a30c309cfc11768ea0b55258d0caa0ffc8411b317aa2b6c67a,1,2,1,0.00886207,1581522181,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
14523aeb1c17c11af2721fca1cd8700bfc7e154a361420b74b793e5bade34835,1,2,1,0.00886205,1581433508,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
3c7c69f966645b0d071a00c28c9844cd9d090570b68af497c736a84940a6ec85,1,2,1,0.00886206,1581132370,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
e868fbdeb349143b0c50718d884f945b54241e339d4559528ae0b03f0ce6d447,1,2,1,0.00895006,1581104398,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
dea8456467e264e8f1239718825a29950e320d7b3b41b1f80d717424cba2b4eb,1,2,1,0.00895006,1581066713,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
89f4b953efce434dad77f00a8d98563b237127e3c4b2790752a66be6951da945,1,2,1,0.00886207,1580992467,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
d2375efa6c01b8a323fc45de1597f83e6e49a8cbd9a04c70a8ba533207a297d7,1,2,1,0.00886206,1580918066,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
1c55211dafff35c3f012295634e0e4b87d5e7f21d65123d248673e47e23b26a4,1,2,1,0.00886207,1580801970,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
8c832259a9bdd0f581f6384dda3b54de4acbfe0e5201eaf32b55ab0306d94bc9,1,2,1,0.00895004,1580658942,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
25b9a1f88d22b8ed974f0855d908df56bfe61748dd72fed2555282d84f1c98dc,1,2,1,0.00895004,1580648226,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
bc2cd3b976066a3b4cb8b204cbed1a38e5b68b01fbe202306f515ffcb0a6fb76,1,2,1,0.00903894,1580626844,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,416,1,0.00895005,1580623037,Regular,43af8386f99adf9f31bf522cd4beb71b746f3f1e51b3b35b981c83d544fa01ea
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,88,1,0.00895067,1580623037,Regular,c29b1f3f7fa5c70bf44f85d5b2971fe05366fa5178cac1309d34b6f70e1b4436
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,133,1,0.00895004,1580623037,Regular,26ff3bd1a3745fda4482a667d6663492053bf6f2d28ad58ce8f7a4c13e4db156
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,338,1,0.00895057,1580623037,Regular,a5c27744fcbfec40cd12a729365832555d7cc297e44daf8520b0a206e59199c1
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,346,1,0.00895057,1580623037,Regular,c249c8ba5561164d2fef4f61ddc7306cbe34071113a541788546b434f25b25c7
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,403,1,0.00886208,1580623037,Regular,4d021471ac5e72f31e2f674027a1bcb595ba2f0d95e7273707683bf8f3f8f8e6
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,419,1,0.00912933,1580623037,Regular,28995b30c859b8dacfa63a56c1ec9c4493ec8ff62d34e19a73b207e453cd5beb
4d021471ac5e72f31e2f674027a1bcb595ba2f0d95e7273707683bf8f3f8f8e6,1,2,1,0.00886208,1580365002,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
26ff3bd1a3745fda4482a667d6663492053bf6f2d28ad58ce8f7a4c13e4db156,1,2,1,0.00895004,1580198087,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
43af8386f99adf9f31bf522cd4beb71b746f3f1e51b3b35b981c83d544fa01ea,1,2,1,0.00895005,1580184150,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
a5c27744fcbfec40cd12a729365832555d7cc297e44daf8520b0a206e59199c1,1,2,1,0.00895057,1579727525,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
28995b30c859b8dacfa63a56c1ec9c4493ec8ff62d34e19a73b207e453cd5beb,1,2,1,0.00912933,1579678045,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,156,1,0.00895067,1579659294,Regular,4d90d4f5a3ad9e7377094060f7629ec2b8948ea2e9c1595a60ae92098a217158
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,80,1,0.00903957,1579659294,Regular,fa353ce10bf61d74c5210453169c8c236ea8c22126a97886c5b90c052d590b33
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,115,1,0.00903957,1579659294,Regular,d279465d5a638ae8a884d5e005d843f6394dd16c6e969792b81f5122f88b3745
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,199,1,0.00895057,1579659294,Regular,865cfe00ae9a0d675a3f4797ca742310aa4ea4417190a6f18fbba4025948f66e
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,219,1,0.00903957,1579659294,Regular,cd9df2687f7bb493e5b12e64d0df6ce9e222e6cd65101bf635427d8595008b7c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,222,1,0.00912932,1579659294,Regular,9cc22d04be826c63cdb9c1daf322e5bfc3c072193006cf117398e566fad2617d
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,340,1,0.00903957,1579659294,Regular,c218429b725825aa13476498574aec65d982ecfe718580565dfe320e01d339be
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,358,1,0.00912932,1579659294,Regular,4a18d5ac4d1b9d38a0949703636a8955c697237a71d5f78b12fc98427c5ec2c6
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,369,1,0.00903956,1579659294,Regular,d8b3d854e3d442c0418b28a80e33169ab3d25aa5ac6d20639eda1ffa0fb190ce
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,457,1,0.0089506,1579659294,Regular,16e7a1a01be22e24901ea02ea30c1c76d9934a46e444af18bcbbc2802d6d42ff
c249c8ba5561164d2fef4f61ddc7306cbe34071113a541788546b434f25b25c7,1,2,1,0.00895057,1579623084,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
c29b1f3f7fa5c70bf44f85d5b2971fe05366fa5178cac1309d34b6f70e1b4436,1,2,1,0.00895067,1579616432,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
16e7a1a01be22e24901ea02ea30c1c76d9934a46e444af18bcbbc2802d6d42ff,1,2,1,0.0089506,1579545957,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
d8b3d854e3d442c0418b28a80e33169ab3d25aa5ac6d20639eda1ffa0fb190ce,1,2,1,0.00903956,1579090193,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
d279465d5a638ae8a884d5e005d843f6394dd16c6e969792b81f5122f88b3745,1,2,1,0.00903957,1579021289,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
865cfe00ae9a0d675a3f4797ca742310aa4ea4417190a6f18fbba4025948f66e,1,2,1,0.00895057,1579013093,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
4d90d4f5a3ad9e7377094060f7629ec2b8948ea2e9c1595a60ae92098a217158,1,2,1,0.00895067,1578938357,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
c218429b725825aa13476498574aec65d982ecfe718580565dfe320e01d339be,1,2,1,0.00903957,1578886912,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
9cc22d04be826c63cdb9c1daf322e5bfc3c072193006cf117398e566fad2617d,1,2,1,0.00912932,1578804880,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
cd9df2687f7bb493e5b12e64d0df6ce9e222e6cd65101bf635427d8595008b7c,1,2,1,0.00903957,1578793446,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
4a18d5ac4d1b9d38a0949703636a8955c697237a71d5f78b12fc98427c5ec2c6,1,2,1,0.00912932,1578792464,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
fa353ce10bf61d74c5210453169c8c236ea8c22126a97886c5b90c052d590b33,1,2,1,0.00903957,1578761827,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,153,1,0.00912933,1578640700,Regular,61a921146b74a45ef1cf1500825a426fec165adc237924c24145ff18f371089d
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,42,1,0.00912933,1578640700,Regular,a389c6feea0d6f092f6d3cc490a588d598b1214b41ebd9a18d60182edf70c830
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,238,1,0.00922062,1578640700,Regular,f5d9f92688d7beddb3067ba24db1b05729f744149774d0e3c285af30fc7796d4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,289,1,0.00912991,1578640700,Regular,15a33cc5ddf7afcd592071bf4a5cb39735c763214b370e50dae2f849915b29e2
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,115,1,0.00903957,1578640700,Regular,18e6df11a3d9445897e0b027399b56a937930ae33b99d0e5c00b8236e658b17e
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,70,1,0.00903957,1578640700,Regular,3fcce96bceb80435c0529db73a1b3d91622372593f8984a106aa2969e9c62651
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,194,1,0.0090402,1578640700,Regular,216e6a6bb26c24a18fbd265fdadc9499b0d24c853073e99c09e7c1c0b4f431c7
3fcce96bceb80435c0529db73a1b3d91622372593f8984a106aa2969e9c62651,1,2,1,0.00903957,1578514966,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
61a921146b74a45ef1cf1500825a426fec165adc237924c24145ff18f371089d,1,2,1,0.00912933,1578493241,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
18e6df11a3d9445897e0b027399b56a937930ae33b99d0e5c00b8236e658b17e,1,2,1,0.00903957,1578246416,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
a389c6feea0d6f092f6d3cc490a588d598b1214b41ebd9a18d60182edf70c830,1,2,1,0.00912933,1578144783,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,203,1,0.00904025,1578123736,Regular,6f6efaa654bc6a3ed7f021e850fd78ed4f6bd73cf75a8f097e7db090da4c6442
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,537,1,0.00968718,1578123736,Regular,27c6e10128b025356237ec7bcfcf551086d726956e77e3397de53769620f9ab1
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,448,1,0.00922062,1578123736,Regular,2733df55b825d2f260af65685b47b44e80952cc659cf8cc02674df2fb2660c94
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,412,1,0.0094979,1578123736,Regular,e95feb4f6fb7b11a2ca839937252847c59745a882b02444824421587180d7e87
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,373,1,0.00912993,1578123736,Regular,c0947c3bf0f967a38462952c28b3251b8eae5ce470e8df96035bc8977915807b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,349,1,0.00912988,1578123736,Regular,3642627fd40e414b285bf5a3d35491a306bba24090daf7ddeb17a940451e5b72
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,342,1,0.00913001,1578123736,Regular,7bbf19829f77f329b508febbbff184a2aee61e1a5e0493a0554996c0d0b8d56f
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,286,1,0.00931216,1578123736,Regular,0166e6cb64d9e44b2a72452c83cae53962524368e441189d3562fbaffd3ae15c
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,267,1,0.00912999,1578123736,Regular,a3e7d93a007150212af1b8d15242762692c1f503e0430f563b94e296a4abf757
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,89,1,0.00912993,1578123736,Regular,5d28b69024823fbd7fb57d050805616d8af005f6d377993dc8f4889cb11a361d
15a33cc5ddf7afcd592071bf4a5cb39735c763214b370e50dae2f849915b29e2,1,2,1,0.00912991,1578078239,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7bbf19829f77f329b508febbbff184a2aee61e1a5e0493a0554996c0d0b8d56f,1,2,1,0.00913001,1578019072,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
c0947c3bf0f967a38462952c28b3251b8eae5ce470e8df96035bc8977915807b,1,2,1,0.00912993,1577969948,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
f5d9f92688d7beddb3067ba24db1b05729f744149774d0e3c285af30fc7796d4,1,2,1,0.00922062,1577854352,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
e95feb4f6fb7b11a2ca839937252847c59745a882b02444824421587180d7e87,1,2,1,0.0094979,1577710480,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
3642627fd40e414b285bf5a3d35491a306bba24090daf7ddeb17a940451e5b72,1,2,1,0.00912988,1577616272,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
216e6a6bb26c24a18fbd265fdadc9499b0d24c853073e99c09e7c1c0b4f431c7,1,2,1,0.0090402,1577468354,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
0166e6cb64d9e44b2a72452c83cae53962524368e441189d3562fbaffd3ae15c,1,2,1,0.00931216,1577317520,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
6f6efaa654bc6a3ed7f021e850fd78ed4f6bd73cf75a8f097e7db090da4c6442,1,2,1,0.00904025,1577182072,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
2733df55b825d2f260af65685b47b44e80952cc659cf8cc02674df2fb2660c94,1,2,1,0.00922062,1577056513,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
27c6e10128b025356237ec7bcfcf551086d726956e77e3397de53769620f9ab1,1,2,1,0.00968718,1577053416,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
a3e7d93a007150212af1b8d15242762692c1f503e0430f563b94e296a4abf757,1,2,1,0.00912999,1576580706,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
5d28b69024823fbd7fb57d050805616d8af005f6d377993dc8f4889cb11a361d,1,2,1,0.00912993,1576393713,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,100,1,0.00931283,1576228047,Regular,3f076578422610c2ceee96ef7962ee8c5db33428de5e831b136087a9b751c141
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,51,1,0.00931282,1576228047,Regular,47a19b62ee3c2a2052f1f19f72ded63b4ad9f9c46ee10f9a76614eed1941f61e
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,66,1,0.00940521,1576228047,Regular,f21a36eb9ef6ae47585436ce1fcb617bd6306c70c50caaca901191169d98e825
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,190,1,0.00922134,1576228047,Regular,b5e4b7cce1f4f39851e815a8c9e77c26c143078ff97e354e33d7fad8879ae885
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,333,1,0.00922128,1576228047,Regular,96d19aa6a746c44461b35d94eb6ece24b1aeb79fd6506cb2bd5e89a25c36cbe2
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,338,1,0.00931282,1576228047,Regular,32d36a40cb0b37f89a4dc918ee2763ed709be17ef3b7e758d05d85701e16ffe5
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,351,1,0.00931282,1576228047,Regular,fe163d46fde3d775acb0f4b9ed90d6e19804f4b9f69a0615aa017f6aeac2dfed
96d19aa6a746c44461b35d94eb6ece24b1aeb79fd6506cb2bd5e89a25c36cbe2,1,2,1,0.00922128,1576060915,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
3f076578422610c2ceee96ef7962ee8c5db33428de5e831b136087a9b751c141,1,2,1,0.00931283,1576007707,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
b5e4b7cce1f4f39851e815a8c9e77c26c143078ff97e354e33d7fad8879ae885,1,2,1,0.00922134,1575836769,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
f21a36eb9ef6ae47585436ce1fcb617bd6306c70c50caaca901191169d98e825,1,2,1,0.00940521,1575769500,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
47a19b62ee3c2a2052f1f19f72ded63b4ad9f9c46ee10f9a76614eed1941f61e,1,2,1,0.00931282,1575746259,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fe163d46fde3d775acb0f4b9ed90d6e19804f4b9f69a0615aa017f6aeac2dfed,1,2,1,0.00931282,1575212155,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
