tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,16,1,0.08101178,1496102968,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,117,1,0.08101178,1496097096,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a,-1,14,1,0.1065996,1496087804,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,49,1,0.1065996,1496086310,Regular,97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,25,1,0.12561015,1496069606,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,177,1,0.12561015,1496064699,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,116,1,0.12031914,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,152,1,0.12031914,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,7,1,0.0519176,1496035915,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,54,1,0.0519176,1496032121,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6,-1,49,1,0.15638853,1496028531,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,44,1,0.15638853,1496021476,Regular,198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6
22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2,-1,25,1,0.07956918,1496012260,Regular,a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809
a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809,1,49,1,0.07956918,1496010472,Regular,22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,73,1,0.08191883,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,2,1,0.08191883,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,67,1,0.17629119,1495960924,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,61,1,0.16377677,1495960924,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,89,1,0.17629119,1495956097,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,21,1,0.16377677,1495945459,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0,-1,53,1,0.07805097,1495929555,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,26,1,0.07805097,1495923419,Regular,2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0
d46c13021b42b123ab20a655077fa97d9aeb087f90f2d5be72f2764a6925e0ed,-1,75,1,0.1157672,1495921948,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,202,1,0.1157672,1495912528,Regular,d46c13021b42b123ab20a655077fa97d9aeb087f90f2d5be72f2764a6925e0ed
1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f,-1,53,1,0.11081677,1495905058,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,53,1,0.11081677,1495901569,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,82,1,0.12146657,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,6,1,0.12146657,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b,-1,15,1,0.05692318,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,132,1,0.05692318,1495858079,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6,-1,22,1,0.05689836,1495847937,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,84,1,0.05689836,1495847268,Regular,3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6
6c87efeb95448bdd6bc85287f5a6eea0146bac500546de457c2a0328fa5731dc,-1,33,1,0.14421331,1495846211,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,219,1,0.14421331,1495836180,Regular,6c87efeb95448bdd6bc85287f5a6eea0146bac500546de457c2a0328fa5731dc
1d8f5d26247f8bf90f24cc808d350bc0664defcddbc8ab613bfb4d8cf2edfaf6,-1,2,1,0.02846845,1495798946,Regular,8b79710ddd32d591f976430bf1fc66706a08763c891be9587386095ff275eb90
8b79710ddd32d591f976430bf1fc66706a08763c891be9587386095ff275eb90,1,5,1,0.02846845,1495798348,Regular,1d8f5d26247f8bf90f24cc808d350bc0664defcddbc8ab613bfb4d8cf2edfaf6
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,20,1,0.05760537,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,52,1,0.05760537,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,32,1,0.05904347,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,36,1,0.05904347,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2,-1,21,1,0.05668952,1495751762,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,87,1,0.05668952,1495747602,Regular,58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2
cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4,-1,2,1,0.06275124,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,137,1,0.06275124,1495738188,Regular,cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4
a9173a422f5cd3ceaccd52a55ea3f6c871142355ef88e3db06d672086fcb89b1,-1,13,1,0.08436228,1495733885,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,62,1,0.08436228,1495726300,Regular,a9173a422f5cd3ceaccd52a55ea3f6c871142355ef88e3db06d672086fcb89b1
f20f02db1013964c3d079341ebc73938a0285f7a4f37d2a063c74db9b00417b4,-1,14,1,0.11260341,1495721399,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,117,1,0.11260341,1495715483,Regular,f20f02db1013964c3d079341ebc73938a0285f7a4f37d2a063c74db9b00417b4
7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c,-1,24,1,0.07855275,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,81,1,0.07855275,1495682547,Regular,7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c
f49fbc830db84037567ddf78e279db83bf64e7f7b308bdf3e75c1f7c26d75cce,-1,3,1,0.16289984,1495668707,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,219,1,0.16289984,1495660691,Regular,f49fbc830db84037567ddf78e279db83bf64e7f7b308bdf3e75c1f7c26d75cce
1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99,-1,25,1,0.08038543,1495632046,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,33,1,0.08038543,1495628339,Regular,1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99
aec7cec99239d09f028531daed7694c3fd9a529dee78753e93fc7c646ba219db,-1,3,1,0.09744474,1495612895,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72,-1,9,1,0.06817545,1495609495,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,46,1,0.06817545,1495606546,Regular,f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,88,1,0.09744474,1495595818,Regular,aec7cec99239d09f028531daed7694c3fd9a529dee78753e93fc7c646ba219db
d5f2ec646f5c1f403bfc7054280e90cb82693036afb5bc67731fea3b82790193,-1,5,1,0.20282727,1495572104,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,227,1,0.20282727,1495563122,Regular,d5f2ec646f5c1f403bfc7054280e90cb82693036afb5bc67731fea3b82790193
dab5a4654204cbf0f2fb628b16df5dcee4a26738fb7e5e7d8e347ee75e2f59ba,-1,19,1,0.11850055,1495552447,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,171,1,0.11850055,1495540904,Regular,dab5a4654204cbf0f2fb628b16df5dcee4a26738fb7e5e7d8e347ee75e2f59ba
94c6514f7ff8eb1ab80ab1ab79a8a3e18065d7ff16c4cce7d4900af7f8a4ee59,-1,19,1,0.16679363,1495521654,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,49,1,0.16679363,1495519193,Regular,94c6514f7ff8eb1ab80ab1ab79a8a3e18065d7ff16c4cce7d4900af7f8a4ee59
191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd,-1,56,1,0.37339178,1495498131,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c,-1,49,1,0.28120023,1495491371,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c,-1,11,1,0.25371361,1495491371,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,118,1,0.25371361,1495475761,Regular,266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,-1,1,1,0.07852204,1495470829,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,86,1,0.07852204,1495464977,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
982a022393a8d64c10f4343084be018ba02ccb9f11018e745ae3abe2175c9df8,-1,15,1,0.08920336,1495446922,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,79,1,0.08920336,1495443267,Regular,982a022393a8d64c10f4343084be018ba02ccb9f11018e745ae3abe2175c9df8
1bbc33abf6c60cfc75fac8a41e760738760884f97616cc79485539c61250a95c,-1,9,1,0.11831113,1495425016,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,278,1,0.11831113,1495389030,Regular,1bbc33abf6c60cfc75fac8a41e760738760884f97616cc79485539c61250a95c
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,128,1,0.28120023,1495367110,Regular,266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,309,1,0.37339178,1495356723,Regular,191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd
8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62,-1,6,1,0.08996737,1495339074,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,44,1,0.08996737,1495334645,Regular,8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,44,1,0.09105027,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,23,1,0.09105027,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921,-1,20,1,0.08061775,1495317778,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,142,1,0.08061775,1495313784,Regular,778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921
ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12,-1,9,1,0.15707017,1495303037,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd,-1,1,1,0.07850485,1495296019,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,58,1,0.07850485,1495291228,Regular,e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,232,1,0.15707017,1495280265,Regular,ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12
af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450,-1,19,1,0.13335752,1495273809,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450,-1,28,1,0.14529548,1495273809,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,195,1,0.14529548,1495269699,Regular,af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,51,1,0.13335752,1495258563,Regular,af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450
01e0500f89ca217eac62952f56e971815e80262a2ac6bd3cf5e9005b9ef69235,-1,3,1,0.08568538,1495199199,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,123,1,0.08568538,1495193343,Regular,01e0500f89ca217eac62952f56e971815e80262a2ac6bd3cf5e9005b9ef69235
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,49,1,0.08398653,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,95,1,0.08398653,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94,-1,30,1,0.08465756,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,136,1,0.08465756,1495139123,Regular,749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94
7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532,-1,14,1,0.3485432,1495118399,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3,-1,8,1,0.08213377,1495109565,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,15,1,0.08213377,1495106757,Regular,e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,97,1,0.3485432,1495095515,Regular,7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532
4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068,-1,25,1,0.0888064,1495090816,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,141,1,0.0888064,1495084696,Regular,4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068
9ee20989e58fca23ce84a2c64245af4c8f3a23220eb2c8cb01fbc63cfd5f5703,-1,2,1,0.07713214,1495077629,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,148,1,0.07713214,1495073872,Regular,9ee20989e58fca23ce84a2c64245af4c8f3a23220eb2c8cb01fbc63cfd5f5703
9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445,-1,13,1,0.06576655,1495041962,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,105,1,0.06576655,1495041123,Regular,9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445
1dfe806da2eb10dd68abfa9a421231a6458318fa63c4a336a3e89a142eb41675,-1,2,1,0.08098909,1495021755,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,96,1,0.08098909,1495019313,Regular,1dfe806da2eb10dd68abfa9a421231a6458318fa63c4a336a3e89a142eb41675
d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e,-1,15,1,0.0779725,1495010007,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,0,1,0.0779725,1495008512,Regular,d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e
84856bbc883eef27b5586cf501515667d3f6c2067774b563e33ea95aa2fd64dc,-1,24,1,0.10562835,1494945998,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,110,1,0.10562835,1494932522,Regular,84856bbc883eef27b5586cf501515667d3f6c2067774b563e33ea95aa2fd64dc
09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34,-1,20,1,0.07213873,1494924810,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,197,1,0.07213873,1494921618,Regular,09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34
68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e,-1,9,1,0.05646212,1494912325,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,58,1,0.05646212,1494910925,Regular,68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e
f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9,-1,6,1,0.06021551,1494904371,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,90,1,0.06021551,1494899932,Regular,f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9
7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541,-1,8,1,0.06572749,1494872304,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,127,1,0.06572749,1494867348,Regular,7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541
fc238ae5067872f918c2cacb7a9d20857df5c73383e760b58b8c8d1c9eaa26e5,-1,14,1,0.2236362,1494860351,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152,-1,12,1,0.13298737,1494856318,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,113,1,0.13298737,1494845664,Regular,64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,38,1,0.2236362,1494834743,Regular,fc238ae5067872f918c2cacb7a9d20857df5c73383e760b58b8c8d1c9eaa26e5
5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66,-1,10,1,0.13618065,1494784723,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,210,1,0.13618065,1494780773,Regular,5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,28,1,0.15154593,1494772483,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,116,1,0.15154593,1494770551,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd,-1,21,1,0.27385505,1494765415,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,85,1,0.27385505,1494747931,Regular,da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd
