tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,14,1,0.28592817,1604370973,Regular,eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822
63ede35ee2e42236b5310df3872bf8cb387e9d3b694cafdee9fe51705eb62785,-1,4,1,0.24777177,1604324169,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
7fcca6f42e6a792cc408460a8c95167614006ef4b498005f4a0fdf817bfbe92a,-1,1,1,0.43317904,1604317083,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,16,1,0.43317904,1604284743,Regular,7fcca6f42e6a792cc408460a8c95167614006ef4b498005f4a0fdf817bfbe92a
4d6ec6956b6301dd37c44425db3bff22b68b9cee0bdd46ff3520786fcaa9136c,-1,3,1,0.45804024,1604230230,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,16,1,0.45804024,1604198032,Regular,4d6ec6956b6301dd37c44425db3bff22b68b9cee0bdd46ff3520786fcaa9136c
ae05a6f71bd0424f8f7f7a76d884d098ef2363a132e407410146ae7b56331833,-1,17,1,0.18617799,1604143434,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
ae05a6f71bd0424f8f7f7a76d884d098ef2363a132e407410146ae7b56331833,-1,12,1,0.45102949,1604143434,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,42,1,0.45102949,1604111440,Regular,ae05a6f71bd0424f8f7f7a76d884d098ef2363a132e407410146ae7b56331833
e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a,-1,10,1,0.4268343,1604064344,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,38,1,0.4268343,1604025013,Regular,e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a
72eb548f516372affdcfbb1938cc66bc27bcd1a6b65c0cbb0c76889ba9dd3193,-1,1,1,0.4509632,1603948960,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,6,1,0.4509632,1603939053,Regular,72eb548f516372affdcfbb1938cc66bc27bcd1a6b65c0cbb0c76889ba9dd3193
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,27,1,0.18617799,1603852676,Regular,ae05a6f71bd0424f8f7f7a76d884d098ef2363a132e407410146ae7b56331833
d15abc8321e4be79f7ebfeaeba3ceea43eae5cecb6b8364be2e8e25c282e9162,-1,1,1,0.32838016,1603782851,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,33,1,0.32838016,1603765979,Regular,d15abc8321e4be79f7ebfeaeba3ceea43eae5cecb6b8364be2e8e25c282e9162
02ed4ad5900e59447effe0ef39c5b899b5a68ba32a3d1810eee765b766bffb09,-1,2,1,0.2596493,1603696862,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,33,1,0.2596493,1603679592,Regular,02ed4ad5900e59447effe0ef39c5b899b5a68ba32a3d1810eee765b766bffb09
3d95860ffe8a4ee1df67df69c458fef5e6c78db8b93a813d7ee3e92a4e501fde,-1,1,1,0.36364877,1603594304,Regular,cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,12,1,0.36364877,1603593149,Regular,3d95860ffe8a4ee1df67df69c458fef5e6c78db8b93a813d7ee3e92a4e501fde
aba6db7b96ad1501226c2506004fed8f2586b2ae3b4853ecfc5ddcc3761de98b,-1,0,1,0.23448587,1603421769,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,1,1,0.23448587,1603420490,Regular,aba6db7b96ad1501226c2506004fed8f2586b2ae3b4853ecfc5ddcc3761de98b
1e7edd0bd75e9768e4d0e1de5e709311195f4a4c5793c1e1b5c3e3e7f67e263d,-1,5,1,0.21635664,1603370697,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
26c8fdff554ed085ee6868b981d7ff27046ea3a84e4e0fcb622c4f25468736cf,-1,2,1,0.25540813,1603342185,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
0e79a33791da84c3874954960d857ab6ab56263ef8a8e5053d8a5c17a23be690,-1,0,1,0.19606812,1603336071,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,2,1,0.19606812,1603333983,Regular,0e79a33791da84c3874954960d857ab6ab56263ef8a8e5053d8a5c17a23be690
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,21,1,0.25540813,1603247802,Regular,26c8fdff554ed085ee6868b981d7ff27046ea3a84e4e0fcb622c4f25468736cf
8d22195de3d3fd7ed14f837ef43d70f0a3bf7c6a7050c60e6dd89d898d8b790c,-1,0,1,0.2583963,1603198480,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,20,1,0.2583963,1603161777,Regular,8d22195de3d3fd7ed14f837ef43d70f0a3bf7c6a7050c60e6dd89d898d8b790c
ee3077246022902a6de1517182989c98eefc2cd85842bb01a7f12f4b81f8deda,-1,2,1,0.15247101,1603092095,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,30,1,0.15247101,1603074550,Regular,ee3077246022902a6de1517182989c98eefc2cd85842bb01a7f12f4b81f8deda
c97cd6b28317ce3ba515bdc89f9b7f090f9d5fe3241d69ee1faaaddadad14173,-1,0,1,0.22373044,1602991482,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,16,1,0.22373044,1602988418,Regular,c97cd6b28317ce3ba515bdc89f9b7f090f9d5fe3241d69ee1faaaddadad14173
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,30,1,0.21635664,1602902413,Regular,1e7edd0bd75e9768e4d0e1de5e709311195f4a4c5793c1e1b5c3e3e7f67e263d
9e6ed999197f3238fe47d063a78666227dd546ba2915151cd304af41ead744b4,-1,0,1,0.22924763,1602832142,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,4,1,0.22924763,1602815419,Regular,9e6ed999197f3238fe47d063a78666227dd546ba2915151cd304af41ead744b4
c4dcd6a2b9eecb047a370cdb347b4fa1638a2cd85e6e30fd48c4177913300ecb,-1,1,1,0.25051175,1602744401,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,7,1,0.24777177,1602728989,Regular,63ede35ee2e42236b5310df3872bf8cb387e9d3b694cafdee9fe51705eb62785
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,0,1,0.25051175,1602642769,Regular,c4dcd6a2b9eecb047a370cdb347b4fa1638a2cd85e6e30fd48c4177913300ecb
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,24,1,0.2177744,1602556173,Regular,4eaad602e26e773dce3da95d88bf84080977adef5d4735476b1a9ea7e9fd5bfd
1ee76699032dfeeb0f3c98d1d24b2f8f681ee5faa4131571389aebfaa4192659,-1,9,1,0.22202891,1602508902,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,24,1,0.22202891,1602470438,Regular,1ee76699032dfeeb0f3c98d1d24b2f8f681ee5faa4131571389aebfaa4192659
2876b9139e5590080b5cb60e90b2a350bd7d7318c72a8f3d3b6ad9c7fdd03b68,-1,1,1,0.10363371,1602417611,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,24,1,0.10363371,1602383523,Regular,2876b9139e5590080b5cb60e90b2a350bd7d7318c72a8f3d3b6ad9c7fdd03b68
c59067e408de55be38b355e278b447826cc93dbf7ce46b270e8a9b9432cf6de0,-1,2,1,0.22448085,1602298008,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,4,1,0.22448085,1602297206,Regular,c59067e408de55be38b355e278b447826cc93dbf7ce46b270e8a9b9432cf6de0
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,32,1,0.24493892,1602211485,Regular,01246528ab5601275693be9174b78d3385679fac12f6325b7323567a3fb6fb63
b37b60d0f39898fa62509c09fd7d30b6de6de725e96e100c5e521f008714d34a,-1,1,1,0.24664391,1602140710,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,22,1,0.24664391,1602124208,Regular,b37b60d0f39898fa62509c09fd7d30b6de6de725e96e100c5e521f008714d34a
d8dcb1c98e696c4e38ae666c1ea3008c62b33b11e54aba8999ac0467fb451687,-1,5,1,0.36368397,1602083967,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,18,1,0.36368397,1602037803,Regular,d8dcb1c98e696c4e38ae666c1ea3008c62b33b11e54aba8999ac0467fb451687
2c14a7149b5746e87951448c419454689997e2a59d457acbc910c62f1d775057,-1,0,1,0.23997429,1601865201,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,32,1,0.23997429,1601864953,Regular,2c14a7149b5746e87951448c419454689997e2a59d457acbc910c62f1d775057
f791b11650472513d5e8d1f5216895088fba16f0a9e2ea33d65514401fcfde57,-1,4,1,0.2451731,1601792552,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
d2110ec838b9f694b236fcac4e310299fb9300b62c31a412609b6b324b2ba60e,-1,3,1,0.25368369,1601792315,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
d2110ec838b9f694b236fcac4e310299fb9300b62c31a412609b6b324b2ba60e,-1,4,1,0.25037043,1601792315,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,14,1,0.25368369,1601779303,Regular,d2110ec838b9f694b236fcac4e310299fb9300b62c31a412609b6b324b2ba60e
29ca80b7b2cd513eda98d1a04f8c003a7961efe0a897f730746b536f5d06d520,-1,2,1,0.23713614,1601699791,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,16,1,0.23713614,1601692349,Regular,29ca80b7b2cd513eda98d1a04f8c003a7961efe0a897f730746b536f5d06d520
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,19,1,0.25037043,1601605749,Regular,d2110ec838b9f694b236fcac4e310299fb9300b62c31a412609b6b324b2ba60e
f8ec61b6fa35a3971e9b793bac3e2fce260d4b409f8c568f0614f4af34bb8a82,-1,0,1,0.22893154,1601531586,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,30,1,0.22893154,1601519636,Regular,f8ec61b6fa35a3971e9b793bac3e2fce260d4b409f8c568f0614f4af34bb8a82
93350fa58ec98ac80c8f8f00ea9c8fc4b07bf839f70a9f3bc65b458e4e079903,-1,3,1,0.14498863,1601445939,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,8,1,0.14498863,1601433516,Regular,93350fa58ec98ac80c8f8f00ea9c8fc4b07bf839f70a9f3bc65b458e4e079903
249204b1a0cca95a3fc287661da2f8d9cd69e5a344754692508463d4e26b4b08,-1,0,1,0.23617576,1601365280,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,34,1,0.23617576,1601346998,Regular,249204b1a0cca95a3fc287661da2f8d9cd69e5a344754692508463d4e26b4b08
83ac8f893b7b218a91ff0cd0845f3821a87c1d0b082a979424fe960aadcf95c7,-1,0,1,0.24647049,1601270213,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,5,1,0.24647049,1601260354,Regular,83ac8f893b7b218a91ff0cd0845f3821a87c1d0b082a979424fe960aadcf95c7
4f5df80540dccc4e013663ae65dd7c44f9c69f695bd964c21ae323837afa5075,-1,5,1,0.25540454,1601199065,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,3,1,0.25540454,1601173955,Regular,4f5df80540dccc4e013663ae65dd7c44f9c69f695bd964c21ae323837afa5075
5c2af6327b0f8199d3d92aad3ce7d4432bc076bab319687d9de0069a420938ce,-1,3,1,0.18818007,1601114360,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,29,1,0.18818007,1601087545,Regular,5c2af6327b0f8199d3d92aad3ce7d4432bc076bab319687d9de0069a420938ce
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,9,1,0.10206395,1600915356,Regular,37bbba1e0e09322d6ab4d216650393f2855c14400b68dbb3c148f83a94782195
8bd97d11e0481668f67e8a3d8100f60737eaf0a8468176a68775f6971e8ae729,-1,3,1,0.23101648,1600858798,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,7,1,0.23101648,1600828717,Regular,8bd97d11e0481668f67e8a3d8100f60737eaf0a8468176a68775f6971e8ae729
78e1c02c7875d269d3c5145ed6776e38f7deba4ef6c765b5674252d5fffa457f,-1,2,1,0.24368595,1600756552,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,34,1,0.24368595,1600741785,Regular,78e1c02c7875d269d3c5145ed6776e38f7deba4ef6c765b5674252d5fffa457f
d8d938d50cf950d1809de12aa7bdef464ceb600f0661e74e53bd5193526a6c50,-1,2,1,0.22899735,1600687825,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
bf10ddb63874ccf0bb5ca8926c26c05da0a8570eda53a2249c207b9ca189edd6,-1,5,1,0.24421076,1600680179,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,33,1,0.24421076,1600655580,Regular,bf10ddb63874ccf0bb5ca8926c26c05da0a8570eda53a2249c207b9ca189edd6
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,6,1,0.22899735,1600569256,Regular,d8d938d50cf950d1809de12aa7bdef464ceb600f0661e74e53bd5193526a6c50
9f05a2bab33e42daefaaf063e0a96b7acc1467379261c805dc8e5a8dc9d9267d,-1,0,1,0.23382649,1600508413,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,22,1,0.23382649,1600482800,Regular,9f05a2bab33e42daefaaf063e0a96b7acc1467379261c805dc8e5a8dc9d9267d
6ea4202c9f85b38f51f7ebb2bd20f7eb973e5f7260560d6240fde5fefc69cdab,-1,0,1,0.21848489,1600400063,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,3,1,0.21848489,1600396276,Regular,6ea4202c9f85b38f51f7ebb2bd20f7eb973e5f7260560d6240fde5fefc69cdab
3f2a85200f3b2b19ddb4a3e73b0d9c9d10b557aa65fbd29ef1085648d95a5aa7,-1,1,1,0.12369014,1600383294,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
a0ffb13510d984dff023dc7390aa9c29a51ca39e284b0c7fdf0a532be72f2153,-1,0,1,0.2618818,1600317241,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,23,1,0.2618818,1600309782,Regular,a0ffb13510d984dff023dc7390aa9c29a51ca39e284b0c7fdf0a532be72f2153
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,2,1,0.12369014,1600050793,Regular,3f2a85200f3b2b19ddb4a3e73b0d9c9d10b557aa65fbd29ef1085648d95a5aa7
24be7136e70bb352fd3ca1a073191f91953f779c142129f17cfbd3f384c5baf3,-1,3,1,0.26380966,1599966373,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,17,1,0.26380966,1599964587,Regular,24be7136e70bb352fd3ca1a073191f91953f779c142129f17cfbd3f384c5baf3
a7392e7ffddc66b76915b7cc867baa33f4f5210b2fdc1e7d1c820d549d005fdc,-1,0,1,0.25973154,1599879576,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,19,1,0.25973154,1599877793,Regular,a7392e7ffddc66b76915b7cc867baa33f4f5210b2fdc1e7d1c820d549d005fdc
d5ea8a710f877b82b50dcf3ccd7768a372a5b82ca3ea0fec43c795f6e30c83bb,-1,1,1,0.25631676,1599821512,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,8,1,0.21800636,1599704989,Regular,b7447535a75f053c275997743e8a2be072861f968a6503bca2c75786d6fd9d87
72d0e9cc3436372c8db5e558f515f7605e665a3c94b823da629fdcc085103fdd,-1,1,1,0.26447906,1599651064,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,14,1,0.26447906,1599619036,Regular,72d0e9cc3436372c8db5e558f515f7605e665a3c94b823da629fdcc085103fdd
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,16,1,0.2451731,1599532572,Regular,f791b11650472513d5e8d1f5216895088fba16f0a9e2ea33d65514401fcfde57
9759768f4dc9cb31ec13a4b9cfd7f47348d45cee15db46cb4d268952a94ada82,-1,8,1,0.11818728,1599486452,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
b818c7a0fa56497a1338ef9766690d0891f46867d65d0b689c2f560e78df6c48,-1,0,1,0.25151673,1599451198,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,31,1,0.25151673,1599445882,Regular,b818c7a0fa56497a1338ef9766690d0891f46867d65d0b689c2f560e78df6c48
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,28,1,0.25631676,1599359424,Regular,d5ea8a710f877b82b50dcf3ccd7768a372a5b82ca3ea0fec43c795f6e30c83bb
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,24,1,0.11818728,1599273274,Regular,9759768f4dc9cb31ec13a4b9cfd7f47348d45cee15db46cb4d268952a94ada82
e02692cdde746b3d87762366492311e1c1abe0e471e00158fec4fca7d8f2a193,-1,0,1,0.26168816,1599002811,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,16,1,0.26168816,1598927357,Regular,e02692cdde746b3d87762366492311e1c1abe0e471e00158fec4fca7d8f2a193
2591d030a5e3c0643401e8ce210b1083a754adcdace363b6ad63b96a3fd1e588,-1,1,1,0.35033711,1598868983,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,31,1,0.35033711,1598841024,Regular,2591d030a5e3c0643401e8ce210b1083a754adcdace363b6ad63b96a3fd1e588
c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880,-1,5,1,0.24903692,1597107673,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9,-1,2,1,0.27123824,1596668316,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
0e053b6216a50232b2b62dff6fb63a3d25b5c498ea94ea18bc9053f9a698a8aa,-1,4,1,0.17166516,1596438862,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,27,1,0.17166516,1596421889,Regular,0e053b6216a50232b2b62dff6fb63a3d25b5c498ea94ea18bc9053f9a698a8aa
5fcbb7e75a4e5a07a36d154666e3c84f229c705caae35c1de5cdbf63d94885b5,-1,1,1,0.25379503,1596339218,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,16,1,0.25379503,1596335566,Regular,5fcbb7e75a4e5a07a36d154666e3c84f229c705caae35c1de5cdbf63d94885b5
35cce3142228fb1fca73b13151a3a064c0bc06d74ebfa0b241cdcc51ed46b3d3,-1,0,1,0.24566697,1596263615,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,34,1,0.24566697,1596249869,Regular,35cce3142228fb1fca73b13151a3a064c0bc06d74ebfa0b241cdcc51ed46b3d3
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,10,1,0.28555957,1596248812,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,10,1,0.25154908,1596163026,Regular,682cf08ac8916b2e0c4e1eb790853159c6adcde9fc47dbb6737b4a0d3d42677a
fe46130d1bede964e9eca2ea219c786e4ac13ed00e2341aedbe0b13a91ab5cd2,-1,0,1,0.25647024,1596103034,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,3,1,0.25647024,1596076597,Regular,fe46130d1bede964e9eca2ea219c786e4ac13ed00e2341aedbe0b13a91ab5cd2
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,24,1,0.27060946,1595989911,Regular,76b3ed4f2d0d16c6945bdad8819fd92355f7941f71e082cae02681ead8b57291
6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16,-1,4,1,0.30997833,1595905863,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,35,1,0.30997833,1595903834,Regular,6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16
23f017bb7a9b0701f870f1e2f2cfa856547e6bf6c1ec6a861a08798ce85701f8,-1,0,1,0.27208281,1595824410,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,27,1,0.27208281,1595817215,Regular,23f017bb7a9b0701f870f1e2f2cfa856547e6bf6c1ec6a861a08798ce85701f8
f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530,-1,2,1,0.23325667,1595743347,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,34,1,0.23325667,1595730639,Regular,f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530
7a92a7aaedda3f61ae7b9f4b6be27516c4b0eb00d942197e88735104f69cd8cf,-1,4,1,0.21570258,1595723556,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,23,1,0.25150415,1595658852,Regular,0c6c8c7b671a8404691847a4117e6779bb6b64bea2dc292a23095b349cff4816
