tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,98,1,0.01061428,1590903997,Regular,35020078bdc8b4f908e001847dab51608892b69a9d83695c0ddc47c91ea05489
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,41,1,0.01030385,1590903997,Regular,84346f25fbc10482d474e0be37eeda2e4fe58ef670628285c51154122dfa80ad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,135,1,0.01020022,1590903997,Regular,86c9fd497e88e0ebc592a3f13d6b6faa4bdd8d8007d0d2687770fb4453ff94e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,139,1,0.01010158,1590903997,Regular,b55806e40cee80c7fbcd4845e4c52d14356a014889a87b8b7ac3baa122c795e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,85,1,0.01104734,1590903929,Regular,9740229225d2b1fcb6c6bdac17a46b03ed2aef8d52876c6c6b4bc3f5a63f02b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,365,1,0.01010079,1590903929,Regular,f7a06a5ef829d2004a3a83363d909f86f9aaaeec57520f44e5b318706c804884
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,72,1,0.01040606,1590903708,Regular,6878cb1b1a3e4f0cc3ad765c562e20eb66b14b2a85c30409a80645f132c8a480
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,271,1,0.01000002,1590903708,Regular,5b6b0a79bedeaa3b1d2cc0cf53cbc3d9b5b20c7708c8cc80bbb28b5962162481
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,546,1,0.01030392,1590903708,Regular,bee84031afc989411757ef47c8ab5cf910bd904adebe09383dfc0aac18a7ff8e
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,346,1,0.00914403,1590903447,Regular,05944a15c163fa26b057ea35792650dc4edb661ebb40ab2ad10b85ea404781c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,228,1,0.01010161,1590903052,Regular,9247941205da8b136fc659ead065efa84cfa07661899757b16fc6f1db25a38bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,166,1,0.0098995,1590903052,Regular,40ec269b93aaaabdc0910953e73404234a14993793c657c089d9837bf7355085
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,147,1,0.00951533,1590903052,Regular,dfc54478f52fc350dcde7bc016e047011222c52831ac7a9b30ff8ecd39d245af
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,215,1,0.01082958,1590902887,Regular,78116908730b12660a4b2b74c990893b0fa185d4b12817626adcf1fafe6f46ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,222,1,0.00951467,1590902887,Regular,0a14d165021c1925e5cb3ff52986064e8e1d79382d548d90cccae70e18d1b6ba
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,424,1,0.0091446,1590902725,Regular,4faa2507c6c1e2b1aa98e0e919dd4606db544cabc91e178df596e5fa25fe53a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,213,1,0.00914456,1590902725,Regular,e3dcd58dc9e7f1aeb3a158b666f4c71c89f358b2d1c369144a8c80826d85c5b3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,311,1,0.00905344,1590902725,Regular,525ff1661048348511ffaf2c2503c30416758f7a961fd4fb1f01eb47aec511b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,449,1,0.00896441,1590902683,Regular,f2d06a2f6f1f1764bec5718b722dcdd95cdf005f1f2310f50473eb07bfdf2c9a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,210,1,0.01030303,1590902683,Regular,c8b05f9027411f31542df775bba7703f9e37793d6233881827fd01b49af69f7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,18,1,0.01072231,1590902683,Regular,de01df89d7a54404ea7c9971b29bb1cf1f8ba7d487b0484ee0531db1b279177c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,242,1,0.00896383,1590902683,Regular,81a30f9336b17e0a1a2b522d4dc4aef95d5b6b1bba6ed27fb5cd6301306b40ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,437,1,0.01010002,1590902683,Regular,b4b9f266ea8cb6a116905a1e93904b5e6c7edb980ad4555dcb80472edf723f9d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,188,1,0.00905347,1590902527,Regular,be86899e0647efc6780b0793ae743daa8fb52de36755a8b319e09445bc7117ab
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,465,1,0.01082963,1590902352,Regular,9a2ca140ff4a4649018aaa98cb070810d9c51fc861836f0149da8b35abb3b47e
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,146,1,0.00999927,1590902150,Regular,2f5259acb70db6d1c8d3eea1dc006eb6b6b0fbddfd34a2d6578df5a44a6039c7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,310,1,0.00932784,1590902150,Regular,9d6224b04d2609ce51fc9a0ddd4f0091a01a0562cef44f45a31d62f709f40ed3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,35,1,0.01020185,1590901911,Regular,b51b1ff209ed863083f3ab3d5c6cb9517b46ec39d9b617d83431ddc2068cd387
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,240,1,0.01072233,1590901911,Regular,529a06bc0c94dec0b58f4c4598cfc95b184bca753dfd62eadf5ad8a0ce4c4988
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,1,1,0.0107223,1590901911,Regular,dbb077db79cf83eac1036add0897dccbfc6e1cf376a36048ac038f92e64dfecd
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,373,1,0.01115561,1590901911,Regular,5411f81b3e7e14276e48e585cbc30040795206823dc7c5c95486b52cc087387a
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,252,1,0.00980227,1590872415,Regular,678be23a429408dc121286a2b6c8845eefe5787559fac5fe08a4576ddda20b77
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,261,1,0.01040788,1590862447,Regular,e5e9da6c7f65d4247d400b8d0408ae4fa08245b1303b4461567a886fbdcf4364
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,134,1,0.01072328,1590862447,Regular,2f0b78246b361dcea8dba71a6575aa2530350ebc8bb62290844b4a048c924b68
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,276,1,0.01126711,1590861561,Regular,4c591d0979a16b3bdeafe70b3d9b39fbb78c0c44fb653be9204189fabf694571
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,274,1,0.00923536,1590861561,Regular,5b8338c2b2809494bc1f1ecf754d4402e66fe80840c5ca4dd9b4b773fcef2a74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,70,1,0.01061522,1590861561,Regular,5c0826856223a01288222fdeeef216ddfdc7fca655047ed1a73b1e1f4f869a73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,545,1,0.00914404,1590861561,Regular,5b3969f20e5d17ec4fa802616a38d89173f0abf023b5a2e11dc81f3bdc7ce674
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,559,1,0.00932848,1590861561,Regular,4474c0ac750beb26025d39d1d1b3010b2d0e9a0f4af7f800312eb09fe71cfa6a
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,488,1,0.00905347,1590861226,Regular,a539ff2f61cef609ff81dd35393b1ffe24d0789d0894833a8bb0a8908f92c167
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,521,1,0.01061617,1590861226,Regular,8b1d472317f303a764531d3273b1ac42d5e62981beda59698263324131771f6f
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,260,1,0.0091446,1590861226,Regular,681647f1d48800b1e10ca45e67a9b5a51f5c849f07d664f0ec57a63408be1d6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,451,1,0.00932784,1590861187,Regular,e481f2c46acae988bb4b565e239172783a84d53084d9ebb55aaca2871af37760
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,69,1,0.01072137,1590861187,Regular,befc91e31a89ad0a633bcdef2a7561be810d4cd242f17e3cb78a9d8d83085962
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,121,1,0.00914464,1590861110,Regular,f3bd46a8c32f749d2711a6555aa12190aa3901185d52501a688c5558d9eb8c59
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,156,1,0.01020101,1590791009,Regular,3e19db8affcae9c298e06e9e3f999fe79c421ca5877ab44075cba89c87e2cb52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,399,1,0.00980231,1590791009,Regular,c38726eefcd7d707a8fa7edb1580cb0cdb212aee4cc2247fa508b56d493b2457
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,307,1,0.00932591,1590791009,Regular,ad27ff79a178a33b2f0b9c9172e4c0fb05a800e0553d6d9373ce2b1076c6e756
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,380,1,0.01061711,1590788221,Regular,b7bacb201c9d40cb374a6d6b2f5d359361c495f32900cd828507f2b079ebf725
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,320,1,0.00990176,1590788221,Regular,6f5e4e25ea4174e7aa25efa8dfd54dcd69e7907e36c2e54b3b39803a79b4fc20
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,89,1,0.01051211,1590788221,Regular,03238dde02b2bb0de1a315e878df2a1362d6ea819c3af3d7d7b2241c4ae69137
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,66,1,0.00923485,1590788221,Regular,6bbbbfcc7ce4d76c8f94affe1774ace330fac3d6543f68436c9c2aa933b67f37
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,117,1,0.01040786,1590787755,Regular,af07e5899e2c886f45810305c2117d621aef3cc56723635525fbc0b243663c45
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,270,1,0.01040694,1590787755,Regular,5e881d59348a733d1695c656cc65f5f50b6285531e98bbf098ed09af37a3ae45
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,513,1,0.00951468,1590787755,Regular,92092dfe11f8b0b489fb925a149fa33c312d529cafc85b8d35be5a88625b6f46
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,16,1,0.00923552,1590786133,Regular,5c2e253e275220aad06106f3ceaaf94b1fe50d4c802725b255b6e8493e29243e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,497,1,0.00980231,1590785915,Regular,e4d6e87ac7451b5cbc727ebdcac56663433907a58ea38830b0af71905abc4a1e
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,121,1,0.00905346,1590785915,Regular,8290c1f3b5dbed9a0b2f16636a738df3a4bc7d71d88a6f57666e2a8ac466ee04
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,49,1,0.00951535,1590785819,Regular,b7049cb565eb6723d96e11caeab4526702f6bc01b1915a0ccbdecccb5d74bf46
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,551,1,0.01030214,1590785819,Regular,48b7721d64a199a90b2f8abd345ca7fc5119a53d4f5282bfdb842600150c3648
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,211,1,0.01082662,1590785819,Regular,aa688df03d4ad906882a9afe590b26a624bc0c53abdaf0a2a5a8e1ca0f539439
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,248,1,0.01000077,1590785819,Regular,6484d4f15cdb1c07ea9f5debe63ce8a3b0ca791b8ebe19c33a366ebcbf189240
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,64,1,0.01000002,1590785683,Regular,1a00673acb65f6c3e62445467c9f8fa4fb1afd7d9752f5874763d855f513a51e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,261,1,0.00990024,1590785683,Regular,37ab68ffaebe146717e017f6f912571863aa8deeabbab93c7b18ba9faf34491f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,210,1,0.01082563,1590785683,Regular,bb20dd2cb0c6ad049274a2b73b595bdb6072eaddff5e1bc96f6a09d14fda1a1f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,561,1,0.01093591,1590785683,Regular,6c09307d532ed82a5e620d0c2fef3499c6a74469af22b97488c39375ca9ddf49
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,515,1,0.01061522,1590785683,Regular,494a1fdf5744d90219894ff129f167bea79f2cf2df22aa8a4d545b56d617af30
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,499,1,0.01082858,1590785336,Regular,ceb2c8cdcd30753ea9c616a4c50829d92849f75e3ae6ce8bf819a021b121d72e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,551,1,0.00980152,1590785336,Regular,2e6a811b5483b5cf2c8f9667f99d14f824043e2646f65447aa87ddd34bae7050
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,243,1,0.00932719,1590785336,Regular,33e285ac2c8e22edf731becb998efe0775e89a8982502a13ba64b9e2cba17f4f
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,504,1,0.00923626,1590784724,Regular,b059daf9075871fe85c0aaf763b171b5fd0546040e619255879152778a40be44
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,358,1,0.00980298,1590784352,Regular,fee070ce99bdba7b79f5a4fff4eb11fa086b7b51dc603750511bf4b9cb418142
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,167,1,0.01000077,1590784352,Regular,2d1de678732f27d394cfc669ed264fb4f3945593da0ce4d62c059805f7c9d832
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,305,1,0.01040787,1590784352,Regular,7434b4ec540d0201f8eb03e73ae06bbe9795cd23178a32209c484ddad10d4733
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,289,1,0.01020263,1590783969,Regular,ce9b2cc53d7f7da0431c18f8d7e0b51e5bb8ee921b358d21df6f9eaa58fa9318
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,542,1,0.01010081,1590783969,Regular,8dc896901f3ab76f81f9d16deab585e9a945455a486686de8b0eea8614475019
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,248,1,0.01030387,1590783969,Regular,848f1f2d02b04b4460291ac672efef0a27fddcb0c100081d655fc49201eace1b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,325,1,0.0100008,1590783622,Regular,0b93a2d6b25842f2ea74f0f9041461b24a6706ef57e71cbdebc4654e75ad4c0b
e84e84aa30af75283003e0a7a27492a458fb4f3233aa428e3399464f45bd998d,1,2,1,0.00896383,1590094390,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
81a30f9336b17e0a1a2b522d4dc4aef95d5b6b1bba6ed27fb5cd6301306b40ef,1,2,1,0.00896383,1589993480,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
7f20698b0c5fffc3dc8a2b803f040b8539850151d7ac48d7c0702d50696ceea0,1,2,1,0.00905349,1589044030,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
3c7da5c95debe3942d29c5089f9d37695631bc1534e59a15961874c6389911f8,1,2,1,0.00896443,1589035898,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
2b2fd44efea4bc73064eb97ffe5704f5238817bd7975576d13182e48cb8be6f3,1,2,1,0.00896442,1588574771,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
be86899e0647efc6780b0793ae743daa8fb52de36755a8b319e09445bc7117ab,1,2,1,0.00905347,1588496792,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
525ff1661048348511ffaf2c2503c30416758f7a961fd4fb1f01eb47aec511b4,1,2,1,0.00905344,1588399173,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
82540bf7154c9f53ebcb5c2038a86d22e0bcc418fa53378fa17cbdf7a6be7878,1,2,1,0.00896441,1588357877,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
8290c1f3b5dbed9a0b2f16636a738df3a4bc7d71d88a6f57666e2a8ac466ee04,1,2,1,0.00905346,1588288440,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
ad27ff79a178a33b2f0b9c9172e4c0fb05a800e0553d6d9373ce2b1076c6e756,1,2,1,0.00932591,1588093692,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
f2d06a2f6f1f1764bec5718b722dcdd95cdf005f1f2310f50473eb07bfdf2c9a,1,2,1,0.00896441,1588017456,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
ab2a06e20954ebd5ba90d0a0c1772661963b44e126557f591a465b0877c04bb6,1,2,1,0.00905346,1587491715,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
a539ff2f61cef609ff81dd35393b1ffe24d0789d0894833a8bb0a8908f92c167,1,2,1,0.00905347,1587404724,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
5b3969f20e5d17ec4fa802616a38d89173f0abf023b5a2e11dc81f3bdc7ce674,1,2,1,0.00914404,1586653732,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
5ff0a50e2ee377db04cbae46e631644cf20107ecd518cf61bf7837d273a42bfa,1,2,1,0.00914402,1586567268,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
05944a15c163fa26b057ea35792650dc4edb661ebb40ab2ad10b85ea404781c3,1,2,1,0.00914403,1586475987,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
b3e45cf385ab86374f6169099bff89d483a31355d91bc46f8dd3ed12e6a2f2fe,1,2,1,0.00914404,1586217266,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
6bbbbfcc7ce4d76c8f94affe1774ace330fac3d6543f68436c9c2aa933b67f37,1,2,1,0.00923485,1585735282,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
375b609c89d95ddcf46104f7d3278892418115e675e571bee7fa9cdffa60e9cd,1,2,1,0.00914404,1585663076,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
f3bd46a8c32f749d2711a6555aa12190aa3901185d52501a688c5558d9eb8c59,1,2,1,0.00914464,1585477457,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
4faa2507c6c1e2b1aa98e0e919dd4606db544cabc91e178df596e5fa25fe53a7,1,2,1,0.0091446,1585020422,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e3dcd58dc9e7f1aeb3a158b666f4c71c89f358b2d1c369144a8c80826d85c5b3,1,2,1,0.00914456,1585001322,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
681647f1d48800b1e10ca45e67a9b5a51f5c849f07d664f0ec57a63408be1d6c,1,2,1,0.0091446,1584640727,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
8fbb89b6c4ab3ba2f5d230079018ffffbc1d98b881fff6d909f54a94bde158cb,1,2,1,0.00941988,1584492022,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
5c2e253e275220aad06106f3ceaaf94b1fe50d4c802725b255b6e8493e29243e,1,2,1,0.00923552,1584490278,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
c105c9676f97de054cf5f2a367b71587b84f75acbe33bce23e513fc998ddb186,1,2,1,0.00914466,1584150405,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
33e285ac2c8e22edf731becb998efe0775e89a8982502a13ba64b9e2cba17f4f,1,2,1,0.00932719,1584074745,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
5b8338c2b2809494bc1f1ecf754d4402e66fe80840c5ca4dd9b4b773fcef2a74,1,2,1,0.00923536,1583960004,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
2bec7b8ee453a5647e8f2a34c83e4295b29917f2db5a1b5496209d4123822db8,1,2,1,0.00923552,1583730262,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
1c714fbea53d368dc118d17fca292fd1b0fb1724629ae596ae651765aa8883d7,1,2,1,0.00932784,1583304208,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b059daf9075871fe85c0aaf763b171b5fd0546040e619255879152778a40be44,1,2,1,0.00923626,1583292012,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
e481f2c46acae988bb4b565e239172783a84d53084d9ebb55aaca2871af37760,1,2,1,0.00932784,1582230867,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
9d6224b04d2609ce51fc9a0ddd4f0091a01a0562cef44f45a31d62f709f40ed3,1,2,1,0.00932784,1582131116,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
c8f18e6a5bc861090822562b57bb7686af355b0f503c1323db6041acb6cde58b,1,2,1,0.00942105,1581775694,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
4474c0ac750beb26025d39d1d1b3010b2d0e9a0f4af7f800312eb09fe71cfa6a,1,2,1,0.00932848,1581516728,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
7e6bc8eb9ba3cb85317c748f9142a0d9923d2af1223c048bd58cb07bc61e448d,1,2,1,0.00942111,1581271714,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
92092dfe11f8b0b489fb925a149fa33c312d529cafc85b8d35be5a88625b6f46,1,2,1,0.00951468,1580732841,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
0a14d165021c1925e5cb3ff52986064e8e1d79382d548d90cccae70e18d1b6ba,1,2,1,0.00951467,1580629054,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
12b8db9dfa93c4d68f88c97e6ece5363b8d36115a298e7192dfc46e343da018d,1,2,1,0.00942105,1580592052,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
207630a42e170aff5593aa84b76e0932f33d665609adf63bd9a85abdd5d7aef1,1,2,1,0.00942111,1580453817,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
712c816f2f9edcb67752108398dc3dca2396aaffde92becbe3b7deda7906b69d,1,2,1,0.00942165,1579664156,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
dfc54478f52fc350dcde7bc016e047011222c52831ac7a9b30ff8ecd39d245af,1,2,1,0.00951533,1579231371,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
31def804401ddf64d2b9ba7d7cca825e4b58994a3275c331a05b1cc0c69b00a9,1,2,1,0.00942173,1578773888,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
ae68f19642f0eda919f7ec2818ac6ba01e2da6cdf3db1b29365f89432fef2e9f,1,2,1,0.00951534,1578633043,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
73fc741bba269eb2528b6a22a6ce9aa43d00c576cc65658981280a9807ccbaf2,1,2,1,0.00951527,1578607499,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
b7049cb565eb6723d96e11caeab4526702f6bc01b1915a0ccbdecccb5d74bf46,1,2,1,0.00951535,1578606287,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
2e6a811b5483b5cf2c8f9667f99d14f824043e2646f65447aa87ddd34bae7050,1,2,1,0.00980152,1578211029,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
40ec269b93aaaabdc0910953e73404234a14993793c657c089d9837bf7355085,1,2,1,0.0098995,1577792979,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
c38726eefcd7d707a8fa7edb1580cb0cdb212aee4cc2247fa508b56d493b2457,1,2,1,0.00980231,1577728149,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
678be23a429408dc121286a2b6c8845eefe5787559fac5fe08a4576ddda20b77,1,2,1,0.00980227,1577714775,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
89614ce2dd79b171426af1dc75e4b904a73b182cd60667d8b38891aa5ef430f1,1,2,1,0.00961053,1577440470,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
