tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,122,1,0.12326732,1613840935,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,123,1,0.12110778,1613840935,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,124,1,0.10908043,1613840935,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,127,1,0.11629321,1613840935,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,128,1,0.11301545,1613840935,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,129,1,0.11132232,1613840935,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,130,1,0.11286827,1613840935,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,131,1,0.1048133,1613840935,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,132,1,0.10493361,1613840935,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,133,1,0.10718512,1613840935,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,134,1,0.11221658,1613840935,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,135,1,0.1068153,1613840935,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,136,1,0.1926245,1613840935,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,137,1,0.10693922,1613840935,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,138,1,0.11176359,1613840935,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,139,1,0.11594134,1613840935,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,140,1,0.12045816,1613840935,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,141,1,0.11977349,1613840935,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,142,1,0.1089306,1613840935,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,143,1,0.11290023,1613840935,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,144,1,0.10970359,1613840935,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,145,1,0.2045314,1613840935,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,146,1,0.10745367,1613840935,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,147,1,0.11267588,1613840935,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,148,1,0.10703887,1613840935,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,149,1,0.1201304,1613840935,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,150,1,0.11454873,1613840935,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,151,1,0.11575871,1613840935,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,152,1,0.16976931,1613840935,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,153,1,0.1361058,1613840935,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,154,1,0.1332618,1613840935,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,155,1,0.14112078,1613840935,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,156,1,0.13174355,1613840935,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,157,1,0.12896441,1613840935,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,158,1,0.10082909,1613840935,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,159,1,0.13788251,1613840935,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,160,1,0.13158029,1613840935,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,28,1,0.14074304,1588039805,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,42,1,0.13158029,1587869966,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,16,1,0.13788251,1587691742,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,24,1,0.10082909,1587524777,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,25,1,0.12896441,1582683249,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,62,1,0.13174355,1582509988,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,65,1,0.14112078,1582337124,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,31,1,0.1332618,1582162844,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,39,1,0.1361058,1581988266,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,62,1,0.16976931,1581816276,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,75,1,0.11575871,1580779702,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,25,1,0.11454873,1580608394,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,13,1,0.1201304,1580434129,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,22,1,0.10703887,1580264671,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,39,1,0.11267588,1580088377,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,74,1,0.10745367,1580003364,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,17,1,0.2045314,1579918066,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,59,1,0.10970359,1579746109,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,13,1,0.11290023,1579658383,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,67,1,0.1089306,1579569377,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,74,1,0.11977349,1579483435,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,66,1,0.12045816,1579398768,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,67,1,0.11594134,1579309780,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,13,1,0.11176359,1579223696,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,71,1,0.10693922,1579142735,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,9,1,0.1926245,1579052108,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,30,1,0.1068153,1578879966,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,46,1,0.11221658,1578793836,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,26,1,0.10718512,1578705091,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,72,1,0.10493361,1578622198,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,16,1,0.1048133,1578533137,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,0,1,0.11286827,1578449005,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,4,1,0.11132232,1578362141,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,29,1,0.11301545,1578279303,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,36,1,0.11629321,1578192014,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,40,1,0.11211203,1578100410,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,74,1,0.1080773,1578014368,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,42,1,0.10908043,1577928865,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,25,1,0.12110778,1577839531,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,41,1,0.12326732,1577754776,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,69,1,0.12163507,1577666896,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,66,1,0.11944689,1577584603,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,54,1,0.11957583,1577499914,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,34,1,0.12155825,1577407970,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,56,1,0.12438898,1577322928,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,40,1,0.12774076,1577238281,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,62,1,0.14453983,1577151814,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,2,1,0.1787643,1577062563,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,10,1,0.11091511,1576545669,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,76,1,0.1112726,1576374426,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,74,1,0.10930338,1576203256,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,45,1,0.15324835,1576029646,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,46,1,0.1117361,1575767703,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,5,1,0.12012116,1575594980,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,86,1,0.11329982,1575422087,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,34,1,0.1134884,1575249781,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,51,1,0.10635882,1575079861,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,18,1,0.10537502,1574905556,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,50,1,0.10279812,1574734852,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,68,1,0.10640999,1574558629,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,39,1,0.11542539,1574386406,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,57,1,0.12469161,1574212867,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,70,1,0.11633481,1574037864,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,29,1,0.10912845,1573866767,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,58,1,0.11721584,1573780776,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,23,1,0.1148413,1573695314,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,12,1,0.11259497,1573606459,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,34,1,0.11045849,1573521439,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,78,1,0.10584765,1573437777,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,11,1,0.11235814,1573348084,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,77,1,0.11670771,1573261423,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,88,1,0.11260783,1573175626,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,62,1,0.10594489,1573095242,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,1,1,0.13354697,1573002134,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,15,1,0.1245823,1572917397,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,14,1,0.1066093,1572829164,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,83,1,0.1995486,1572751958,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,52,1,0.2027511,1572569522,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,32,1,0.10354915,1572400025,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,32,1,0.11347057,1572311503,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,34,1,0.12229438,1572226302,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,53,1,0.17585243,1572138470,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,17,1,0.15975389,1572054261,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,82,1,0.15543967,1571966051,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,23,1,0.16082888,1571878288,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,20,1,0.17367039,1571793352,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,82,1,0.14890182,1571708801,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,1,1,0.15046304,1571619719,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,28,1,0.16474303,1571532809,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,63,1,0.15305477,1571449467,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
