tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,468,1,0.01884222,1590905394,Regular,696f5102649e1304c9cbd92721fc46dbb57fd131197e710e377b6eb1e60054ea
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,260,1,0.02231341,1590905394,Regular,fd465d45812f359874875fc166ff3f6e34d3ae78aabbd50994f77c32fabba0b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,101,1,0.02208838,1590905394,Regular,4f4e2ac48f31d069b8d50486f989240ce07a85519d663f747846ada73a5d33b6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,478,1,0.0194104,1590905001,Regular,e32d4e8a17696e48e1be29bffc6a89ab269fe07cbba4648495bc897c8fe7d19b
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,39,1,0.01960739,1590904573,Regular,5f128c938987d5f6c05ac27dec53560e51aa6e07ebd76f5ba4520a94ec236dc8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,441,1,0.02122857,1590904573,Regular,cd3618e8728e22253023b47da8f22cf204fc6a498bdd480d4376de951a9a62f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,439,1,0.02165929,1590904573,Regular,37496b8f356007d52b25416d82ba0477340ae8809bad00c885154c14957361f2
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,176,1,0.01884222,1590903997,Regular,37f2d5537be33652a872cce09ce84c9b1683d6c54b756618357c359b1ab5efad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,277,1,0.02060434,1590903997,Regular,08864d44f0e9f7aed49f7db28237066afcab05552f24fceb745afaae698ff8e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,319,1,0.02000161,1590903929,Regular,c2ea872c5d3e860735f53aa698e51bcbe6f0707eb6662adfb32ab3e9ca3c96b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,182,1,0.02000154,1590903929,Regular,4eeeeefe06d1008329087d106491ac6714432e25a8b26bcc764603107d7f3fb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,170,1,0.02060607,1590903929,Regular,ffe1a5d9b057c2626e2b51a226c6d3175bc74a71df0fd56fad2f64785f5fc083
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,545,1,0.01980513,1590903929,Regular,99888cf163e2178aa3552a1ef40c429cff8a768c0b47e2e5c869e4cabc1679be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,541,1,0.0210222,1590903929,Regular,9cb3037c4e45a91489e9147f090046324151a36137c1eb6cc7d7b8284a1d75be
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,128,1,0.02275699,1590903708,Regular,6c6ec899e455de0b34753e551438d1f44102f7eabbc1e435eab8dbce790ce197
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,68,1,0.0186544,1590903708,Regular,8e470e9b3e39668d5bcdcbdc6bb21c23550c8c4a559e761cf847a88bf97ebd97
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,532,1,0.02060274,1590903708,Regular,528504fd817c2a3b930ad0bf385d3488ca6422db44bfbc12c9db6a4b7f46eb98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,340,1,0.0186571,1590903708,Regular,60572b5481176ab2bef96cf535204fa0a84c83f6defcf70a73d8570c22ed4f81
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,467,1,0.02320658,1590903708,Regular,fc4061a44822944870ff5fded6b751a7f31bf660a8405a861394a4528d44a381
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,277,1,0.01828933,1590903708,Regular,5556da6dc05042c3613a38f7b5a8c6e1183260065fa4cf74ef64ad9f29ec2781
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,57,1,0.02187568,1590903708,Regular,a59b37615690196a6e01f284f3d9f2bd097a99d440e926b70fb182417ee59980
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,101,1,0.0186544,1590903708,Regular,b86b10fdaebc0ef8cd43e0fd6893879e32b1fe370aa5078d09c0245168e9e48d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,31,1,0.0208139,1590903708,Regular,bbb26bf3757137dce7df73bafc429719b307f7bd1f167ce6ab29a2edc842d9e4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,264,1,0.01980351,1590903447,Regular,4b568ba20a6daa91a324c09c01a053a63c2da957e96695dc476d3800e15b7bde
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,431,1,0.02020319,1590903447,Regular,2f88b33df50222de250542181cb5d334f7c80ccb3f40485fa1c762cce7871dd9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,419,1,0.02144465,1590903447,Regular,a51591935ec343fc36e4324255b3aaa38eacb6f0aeafc7dda3e27fe19f7d3ae0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,186,1,0.02123421,1590903447,Regular,09aea7d26f7ffd1dfd03f1805b8fe83fd1141c8fe4bb76231c1346b8bbb427c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,148,1,0.02080685,1590903447,Regular,2032392cead085803d6506405646af0d8b6b065535b407bc9c68d5afe7f111c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,358,1,0.01960596,1590903447,Regular,2118fe551ca9cbc2c011ebfb85154548a0bec5e59d8224d95bc4e7312f0d8bc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,293,1,0.01941037,1590903447,Regular,204e77f48b4f035caf9c7eea72810f7de32387cf7a45f0ec5f8251713fbd5fc3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,270,1,0.02230903,1590903052,Regular,80b7089e48d91d454ad9cd06cb99e92fa3fbbd00570f0e58446a00576c8e9c85
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,375,1,0.01884222,1590903052,Regular,e5af502f0c798b80d14930ad234fe7497214c1c8f230f0d939a2d671c349e6af
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,103,1,0.02144672,1590902887,Regular,1aa86250e9e931cfe5b262f95ae24b0d4a35d6c5787129b43cd645c71c9cfca4
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,334,1,0.02020004,1590902887,Regular,7a1c1bc0a6a0fa2503649c606d9ac024fc78e30487b774abb24843922c0a02bb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,282,1,0.02123223,1590902725,Regular,a2b38aa7918e3ab87fd3e354f34a0803a50dc175960a02c242bc56270179617b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,219,1,0.02123237,1590902725,Regular,612847d7abd31b3f58dd1f4ef15db8dcbd765e078716fe89bd573528b2f07ae2
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,387,1,0.02187186,1590902725,Regular,cd2639e6c3a0ecc607fc7d29bfd8af90bd1c00d6a8c52467e6f6cafd360636b4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,259,1,0.02123402,1590902725,Regular,85288110ef59712a1f3d59d5b5f8d2a948d68ffd1fb6506891f4fddecbcbedb3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,476,1,0.02000155,1590902683,Regular,97bd92de7d121129c5d31e001684ef6e3538d4d213a17009292654ed4d293b9a
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,315,1,0.02060785,1590902683,Regular,7bfa167088c131bf59610ff8099b3d8f0ec29ba6d38fdfe1ec10519923747aef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,257,1,0.01941467,1590902683,Regular,3764f13e004639a3cef68825bc317c4b204f0aa02ac2358a601fe6e8e57549ef
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,6,1,0.01941323,1590902527,Regular,246b4863ba259d1f6e9f5e0095e40cba85e191c2f228f47fc775f1401fb798aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,56,1,0.02187376,1590902527,Regular,a851d432a85b537b711dca67bb6f646c3315b2d4466ff4bb446371de55b020ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,402,1,0.0192208,1590902527,Regular,5dfb68f650dca280797f098bf008a1c6d5d4ab0f336c675f5a739572200755b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,322,1,0.02081573,1590902527,Regular,9ce7963c738c679553eebf385590ed048e16f63a2e3b5b98a4f2cdbba1bd1bb1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,462,1,0.0184709,1590902527,Regular,19766e50d28612e3f48f9bed3524c8ee8aa41f5645dbf77887d006a20aa578b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,339,1,0.01980511,1590902352,Regular,336f5d1272bad44dc8c7e7cbbea6d9dcb716060df89622865aede4a98d296beb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,125,1,0.0218759,1590902352,Regular,df30fc58867acef719eae29efaad6d5766412c27313a6f7b0aed18e2af75e0ea
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,192,1,0.02231342,1590902352,Regular,dd7878107cfb9f7c032521c15e61c63843cabef78728313cf55be8d7b7fd047e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,418,1,0.01865574,1590902352,Regular,8d17493814b34e23099c72104f7778631e9b569aa8e366bcd68235ae3c6e917e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,219,1,0.02101766,1590902352,Regular,43e02f8685754cb1603f7c377ddca65051362e6d222d6d1cdaea0f4b931c137e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,23,1,0.0216592,1590902352,Regular,9aa67723f51f87ff36a40fddf4714c10f46c0fc8d7aececaa5dbc0aa62213aa9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,390,1,0.01865573,1590902352,Regular,02f7dc1aefeeb3ea5b9be9cdc8db7f559214cff03ec001f78d61bbca994d2eaa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,407,1,0.02187616,1590902150,Regular,165bfa478b0e86c992b99e76d53a02327f04c1625191bb20012d5709e5c4fdfb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,248,1,0.02060784,1590902150,Regular,80fa343123645e0d1d061abc35a4d3cdad79f840f6318c427d29b72bd0bfa5fb
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,360,1,0.01921965,1590902150,Regular,f3ca5de00a19ddcf8efe0ae5e2c5ec57dd6966dc4e8802f4c0d43a1da4e834d3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,346,1,0.01846971,1590901911,Regular,976182c2cb37f0970434a94eeabdfa30b256043527065b9275a46f449644e9ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,176,1,0.02000307,1590901911,Regular,55ad06364f42e6aefe245775599f1b960e484dc673e4ae04b077b066f45c76ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,322,1,0.02123422,1590901911,Regular,8dc338785189496eea302693a6fd2efe0a4ef07f5dab6a428f2acf122439177a
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,40,1,0.02101352,1590872415,Regular,3b9feb6f4779b0444f7f8ecd58190217140181702fb0086e353b5f4af5d67f76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,215,1,0.02000005,1590872415,Regular,9677ec06a37e12ca472c65d4a326242227dddf81995fc81caf864560f145f076
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,536,1,0.0186544,1590862683,Regular,89bcabc9f771365cf687fce7757890bdd02ae4ba30c288268fc82158233f295c
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,287,1,0.0198036,1590862447,Regular,54354d2b478e489ef913b9e15d93471e62cd65bf8f208a8b80767e599ce85364
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,552,1,0.02060963,1590862447,Regular,a66cb88f526179d857244ce1acc4883e9955f957205e53c5c724d88e31840765
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,368,1,0.01847248,1590862447,Regular,172b30e662d79aea1c37817f2a7c4a89c170df7d048fd894799006c823e08864
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,304,1,0.01828928,1590862447,Regular,47d92d9ec40cf5f194713fc53d5366e949cf52bf8c4ff837326db93823f25d64
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,172,1,0.01865314,1590861561,Regular,826090c472bf649709c2a35d18abcd23d4326e7331b978cb4424143f352efa70
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,336,1,0.01940888,1590861561,Regular,8ae9f8acf67e420c4821f3e9c6e1cf07c878d897ab8005362f71a28c76ec4f74
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,270,1,0.02102197,1590861561,Regular,db56c5ef8cf7d20320c06262d8f93aaabffd1e082d4d926ce47a6b8c1287376a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,238,1,0.02060431,1590861561,Regular,24937e398c1fb4aff2826a7d867b873af6d7908e680eabb99eccc58585ea1c6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,384,1,0.02000155,1590861561,Regular,2f4572435cecb3e3f4327a61da141bf9b22054faae413493b358a2df13432570
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,290,1,0.01980351,1590861561,Regular,c728b9d38ea9cfaa89c3356b07ea638915bc893175026c7332c9bf277353ed6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,164,1,0.02209029,1590861561,Regular,4b9d7f3e681c7c9040211f5d9b37c3197c130718149876de36e9374eb39d936f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,6,1,0.02101854,1590861226,Regular,3b6b581476172a027ce5b46ea3075fd4aadc887ea1099308c1f0b7e68d8d7466
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,87,1,0.01941488,1590861226,Regular,a40a58c7ab1445235e360009c1cd0df1f0840f4827860c6e1078dd9907dff060
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,282,1,0.02187859,1590861226,Regular,887389f8725b646f1f695d99b8eb49cc4e28d0c2d7e622e3061ded70cfea7861
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,173,1,0.02020167,1590861226,Regular,c15f103a69e8d0253675ae5248a6dbe5d583a065caab336e654c152ab8922261
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,138,1,0.02020004,1590861226,Regular,c0591de1ad5b1a3e4c9b233b31e7d53fd4aecb1aed005be4d87fd581d4af0b61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,493,1,0.02187764,1590861226,Regular,d0ac71dfb0e437aab7efd095b13e9b1b05b0d6c8f07d301f09e34fb9bb46bb6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,443,1,0.01980356,1590861187,Regular,ac67a4dd4aa0c8626d2a90d7f1771df52e99b386254c684f76c91c2300ec7360
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,405,1,0.02060937,1590861187,Regular,1d739d0a0f8111ee0523ad9b75b9d576975d93cc69ce2cc570cfc4c14fa90f66
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,321,1,0.02020319,1590861110,Regular,7e77dbdb894bfbabdd33cf684c7de504a91ec3e084485db21400ae528205295d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,126,1,0.01980525,1590791009,Regular,0694b421bf1a932202206bd6a694a1c54a1303257c5d89282729a524455dac52
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,205,1,0.02144084,1590788221,Regular,c3b18d2d4c05b7aaa181f452208025d7f493c2952b681d6125651e7f29d4b120
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,111,1,0.01828928,1590788221,Regular,acc6df2b3d2af5614d1f7242df1c7536450fc633c2cca2321dd99e49820c9f37
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,112,1,0.01960743,1590788221,Regular,1e78fef1d4663b1feeaddd0c9e8d12467d0aa2b107e7eee8b72b5d53b6a8a237
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,110,1,0.01980513,1590788221,Regular,14904bf6821f5c212e433fe3f854f6f295ca263211cbb62579b450cf480a9f37
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,56,1,0.01960738,1590788221,Regular,c25619422d47a46ce868c2837bcd35a1a11e26761fc4d58875bc5eda27f27637
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,218,1,0.02123402,1590787788,Regular,78b0404ab2478248f8fc1d699abac595b2d33d6ff6537a8656a9556864aec44d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,37,1,0.02187376,1590787788,Regular,248683a57ca57713342d20d0e6fec7ab1eb1549d57e2ed4f3054b48d308dc021
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,528,1,0.01884095,1590787755,Regular,d91d3a0dd7175f9f6aedc77e851c5c80151f35d564c5a21079c50c8792d97b46
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,169,1,0.02040204,1590787755,Regular,0620eddd056816bb1a2672efb1ac38c16992a7edb10451563ad25dbe5fc56545
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,125,1,0.02123045,1590787755,Regular,ac64490a8ae04f4831a8e027d5abeabf32059a483bc1fad3f17de7750bbb212c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,311,1,0.02020161,1590786133,Regular,c1828133a82d3d29cbcf051a3190cc12f1f571e5a40940ed81876fc73eaed34a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,439,1,0.01847073,1590786133,Regular,c1be2a6cd9127637f89fcb668fe2167b2ac433a2fe3745e031f4a094c5492d4b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,386,1,0.01847211,1590786133,Regular,ad0e41ae837e0e17653d4a9019417357a9a40d75cdfacfa7390aea6bde5a4c3f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,466,1,0.02230683,1590786133,Regular,e8563cdc7a9e170783d45ad5ffbedd61a534c5277d7398a23d4fb601d9baa429
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,501,1,0.02144088,1590785915,Regular,a9f645200ed793820c61e98f04d0d20567f0d77d0a2dff996ab0239898f7ee3d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,418,1,0.02144468,1590785915,Regular,c102d3dc9807b9e4ab182c108984e4c57e5e8dead8dbd710939e9b394fa6bf13
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,176,1,0.01884095,1590785915,Regular,65c5b84557d823b94e0134585709c9839035c98ef3ed1c03d06e5f2d25c01513
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,398,1,0.01960735,1590785915,Regular,21e410d960f46f7dfd4a6befdbc4ab3edfd7fd1a5c3bba7a49da704b96a50c06
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,324,1,0.01884095,1590785915,Regular,08034fe15ef982fe014b50aaea0ab5eb086d7ebc9f2c355cf558ada1f717c005
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,304,1,0.01828809,1590785819,Regular,451f79d0642c89683e19a89997746865cdf778f83f8a47c8badb1d6ae983e634
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,53,1,0.02000005,1590785819,Regular,2bc28db8beff4a2c45e4428d8d513817c40b7883d552eb4c90f9a91b132efb3f
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,479,1,0.02000305,1590785819,Regular,6894730e417aa2f39e0f8fdb42551c7947638ad08bfb25d874f2f2e2dd384a41
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,260,1,0.02144486,1590785683,Regular,28d198fb08e55d066be298eb6ce6f75af39e747d6463e4946949bce028e35f27
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,299,1,0.02040529,1590785683,Regular,41404e69cbacb36c1d903255c1f87e7bc0eb23bd2b56cf9b7258397b85c57c27
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,26,1,0.02040529,1590785683,Regular,39e4216425bf07343bf392a8cfacd7ca03c7963f575f759ff75268ca72c98e1e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,315,1,0.01980357,1590785683,Regular,2cf53d12ad429a2bf5d4c1048c5c4a83f2af47ecd73e6122a6f4da9fb64c1149
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,509,1,0.0184709,1590785336,Regular,2bcd19c44c832990c9579c5563fd4a95dba86b327f48580c103c18e17a83de2e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,116,1,0.02000307,1590785336,Regular,b2506f7acbd90e554fdf8bd9710b57ee6800e91aff4ae365d22365c26996224f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,206,1,0.01884095,1590784724,Regular,95fd9b0b2a30484cf436370439b56720dce6a97beede6b2ac86ed8fc78ad224c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,16,1,0.01921965,1590784724,Regular,f39811393069134b3c26e4311303fa84669d45a944f6d35f8ebc4b3f0313834b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,403,1,0.01980526,1590784724,Regular,b9351310f6c747623dc7860a30c5311c351cbe6d1a08faf4220aa55900ee6444
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,338,1,0.0188435,1590784724,Regular,3483ce11760113e01eb75a82203484956f5118154a42bb0923dfff01eedc2a44
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,368,1,0.02060606,1590784724,Regular,a34ac5ae042c7a60dd68be59e255ddeaa5e23f345fea286e77d127ea077faa3b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,275,1,0.02060607,1590784352,Regular,6f2f42f8a0aeec9b5d4cc2c25b3f908cbfd197b7226a2653a7598e9ec7b54342
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,204,1,0.02040205,1590784352,Regular,f675f348597479b3f92e4ad73a179c35fb97031656b6150b6abffb68f4851742
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,176,1,0.01865573,1590784352,Regular,c9fef0d145854c93a47dfc406c8c75e3552514991fffbc8e06d4b227ea000742
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,218,1,0.01980357,1590784352,Regular,f5e2125792a55e9d4387f2ada944303efd305911fe553fc176f353d3f4f52042
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,254,1,0.01847082,1590784352,Regular,6d9137f3762a5620adb4b1e14b089f3963411533b7f9ed4967d0447052db1b33
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,378,1,0.01922212,1590784352,Regular,2728facf84125c60a39e23daa42e979a488f1667e32633033373cc1334bcbd36
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,91,1,0.01883969,1590784352,Regular,3da0e6dd62eba200a3b8579fb1c168d7dfcec4eb43ee6b807c1075bdc837ee35
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,545,1,0.01941326,1590783969,Regular,78d15e11a0a0d13d4772b0e7f38bea455c780b30a1d4fbf401296fee66645219
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,175,1,0.02122857,1590783969,Regular,06ac5f4aa64b8b887d0c06637502455b815c1b1ec24eee8e5d53535636c5981b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,90,1,0.02000161,1590783969,Regular,39592cc0a7ef47a314766d4e64f2a4a99740ebc3b5fc499942dae21ea8aa6d23
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,229,1,0.01980203,1590783969,Regular,f5293d16df322d228d2c8693ce35476406c2a2266e88af88b09f44301802d623
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,309,1,0.01884222,1590783794,Regular,a6313d4dc5075c90334e306586aaabcfc00f8ad98744e8651c04e077c2dbe916
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,437,1,0.02020161,1590783794,Regular,62396ad4f658af430999f3fcc88d047c9b72c36168d9e5c5a4d6c9990e5e5a0d
