tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e882fb498e9bd91784b6b3545311c32e67c82a301be3500953174b9fb90da1b4,-1,1,1,139.5690423,1588027269,Vote,dbb2842c1b1f3b064fd32b8884e7cd2808f970020c9f2ca265ef4da517bb37ab
7f50da3f353865847c3f4ec4cf94c4c4d0cf4507ef3b70ad6490ad833eba8be6,-1,1,1,136.10708738,1587972258,Vote,c10b2d6cd5225373c8b5a1c1500c91bb11079a04cced996b98fd973f1b566a01
e19f8c5143f4b76dce9622dd40f533443f433f5fd9666d6773d8c3d034e1f37a,-1,1,1,135.68215722,1587871004,Vote,15ae6bc8218eb1c33e3ead17a3ffb20b1b0843b00285cd560f41cdf64b9de4ff
19238de723514731d89ddc4450876549d0ff0a2a67694aecd1c4052e87eb6a1c,-1,1,1,136.78509788,1587691742,Vote,068f69db07432d29d2ffebb5b44314e4e1b01da6ac2935d92e6e68ffee477477
0a761cb5b8bd389312123d32b681ea039e18cb2c599675da7d4844a1161d71ef,1,0,1,139.5690423,1587647319,Ticket,4cf4f62b0fcf9dff3c968cf7aac7d5852d61cb946a129612f18c8ee4f0fa63f3
686e3f76b608826623650743e00f5deaf47a0be16b76417bb46e7b91ff0278a1,1,0,1,139.5690423,1587647319,Ticket,2ade80028116fa8deb3f49631e3b8f41ea98af94640db2ba9a9022006a86a3c0
6a8963ccbdecf2411bec94746e5f7b1f8d8f8bba8384d8fdef2a5ecbbb864303,1,0,1,139.5690423,1587647319,Ticket,629f3338067f75dcc08a65cee0920ca7a267913e40ca6ec846476303a13dfa44
8440abd7364d6691312b7cb59111f848e8083fa65964be71af9e232044a7b491,1,0,1,139.5690423,1587647319,Ticket,11c823ec0a349b5ec8847f521347720641ef3a77a4611db920fbed5735b327ef
b70ff801b2cca83116ad9e0b2588a8fc21d31d67d62e1426a744cc16b6eb9665,1,0,1,139.5690423,1587647319,Ticket,c9b5c907052f9573411e05dc910039a9e3695fbdf4f4fc5d8d841f4939fcd899
dbb2842c1b1f3b064fd32b8884e7cd2808f970020c9f2ca265ef4da517bb37ab,1,0,1,139.5690423,1587647319,Ticket,e882fb498e9bd91784b6b3545311c32e67c82a301be3500953174b9fb90da1b4
e52c17ebd21db7bbf7e5ddd9e76dfaaa600e5a5f0315cf7eef2c732cf3e847d4,1,0,1,139.5690423,1587647319,Ticket,ffc7f7be9db8b6dc6b70356c2ef3c804760f9a5ea8c5c404550a88ed6e7cd3f6
b8f01a9a35f360b313e0cae8cd385213b103612609731de82209264a017145dd,-1,1,1,136.10708738,1587619173,Vote,5deb761d4affe31b6754cd623bd7143746f99d2c098a33fd37eb152b365ed133
6794699b375f9c2b6128abb0c935aba707d2c03c87555ff4b8945daed53bde3e,-1,1,1,136.10708738,1587559383,Vote,eb4ca3b8ddfac10694eeb5fbd5a468e1bb112cca098748d656c5aed51943f3d7
92c7ba4592e813f5702d913e877c48c801864e446c137adc2a5d97cc1170a3a4,-1,1,1,136.10708738,1587413833,Vote,6f69e34d078a715b86dd0ab0faa4a57aeba050c92303d2eab889daa1120a22ae
804992f82bd6eec4daf063dbb9f675e6cfe3a069c2e9cac317ff11a27f91b7ea,-1,1,1,135.68620413,1587403204,Vote,c51f6efa0c8685a2eaacd0b7d2c5286d70830179e70017cefc56dad879bba51d
948fb37f1d8b6e5e5dbc34895110b10684fc3a55583cff9e0daa657eb759a757,-1,1,1,133.87045811,1587352616,Vote,a849e91ddf20ed326e881553631afa747b18f398f5c9a9b3b9ffb3a33f08a93c
c48c190590c972c3b7b6faff8016a72610616a65a868a21fd18f90414328753f,-1,1,1,136.10708738,1587268100,Vote,e13946e0e571da6fafe6786023bf1fbd19b185c0913208920c727275c361affc
07263dc78ad0ae6f7936bc9a8cdd0c9ede5d613beb547b31186ee8865ab3a48b,-1,1,1,136.10708738,1587171458,Vote,18eca182a5c4f472deb065f26575347e5358fa6f77d1098ce266715881ee342c
0506de6a7a097f7b9a1f690a9d07fd0370bc4624d07a4f5245752a5d7decd426,-1,1,1,136.10708738,1587161297,Vote,cffc3b1f5fa9d68215d815fad8111cd9a4122f523ad3707a0bb1c00a98a3003a
12cb4b2c50c60e22b41f15b9e3a8513e20f8319b1570df26b35b92e2b07495e3,1,0,1,136.52370272,1587094172,Ticket,b4501dd7a59f9c785dcc0f818ef5a796957b66748be76745e4406fff1474fcd8
b914a43dcc8b2107c6e9018e0df87de11d4a01994582b79df9f395b88e85c291,1,0,1,136.52370272,1587094172,Ticket,20222cd56938c96a89fa19ca1224c9d072131401606b08eba4ae0351a393c21f
d571504b73099c23f128bfb74908cbcbbdcb2120fd27e0246836584cba3b58d8,1,0,1,136.52370272,1587094172,Ticket,941ef3285c5034352401ba5a23b21eb14c8a321a2ea11dfbef6119f41c5b26c1
5f010b04d9351047cbf37bb16379a25e47620fb691b17cfb9ed91b6a5e35225b,-1,1,1,136.81050186,1586815934,Vote,71cdf9c26cd2c9d97944bdbe13a52858dd553c2286e6d78725d21bc6e4d8164f
a35e282f438fc081cb021f6104bbf3f021299fcecc0022639800e0763fee48af,-1,1,1,130.93298687,1586809346,Vote,7357516f9040ed95331c8877d2f705dc7e0a34e048e7ce22e25708a1ae2f0a46
c3841c20bf2ff6768fc6551318413dc6cd7110853b28eb523ed458eda2816578,1,0,1,138.80938338,1586701281,Ticket,0f6d1ab200dc114d03fb557bc231413e5ceacce71d46d1699fc3145442467c16
45309759e8028490c3181570c59e06247cadc3bb6304014e300038e20c61e495,-1,1,1,136.10708738,1586668562,Vote,b4ae59df4b76cd6b238e9ada5835c72c90051db5679be9e7bfa6bc00030f7a2e
dfc76cfa73cb09fa1e728b83136704b63ddffb6cb3f4a950793416ba6bdeefbb,-1,1,1,144.71834878,1586505713,Vote,fafc92b925877bd490aaa53340d22fc1d2721b071bf28cb81c28b9fe4b14c798
051b8ddbadcd85dd7e00667200bb81b81628a0d78a58fc5bf9d7aed605906f72,1,0,1,136.10708738,1586396806,Ticket,c5f824891dfaa73a13602939007c09973c7c36f576bbcf36d0a93c0a6522ebcd
18eca182a5c4f472deb065f26575347e5358fa6f77d1098ce266715881ee342c,1,0,1,136.10708738,1586396806,Ticket,07263dc78ad0ae6f7936bc9a8cdd0c9ede5d613beb547b31186ee8865ab3a48b
3a91ed41444e0009557d6f38336e8c90d44c88ecae6391c9fee9f7ee9651b1e6,1,0,1,136.10708738,1586396806,Ticket,905292ed4b8f8b426772f136b51934f850aeb2a67a03011034a005f1ffe31a08
5deb761d4affe31b6754cd623bd7143746f99d2c098a33fd37eb152b365ed133,1,0,1,136.10708738,1586396806,Ticket,b8f01a9a35f360b313e0cae8cd385213b103612609731de82209264a017145dd
6f69e34d078a715b86dd0ab0faa4a57aeba050c92303d2eab889daa1120a22ae,1,0,1,136.10708738,1586396806,Ticket,92c7ba4592e813f5702d913e877c48c801864e446c137adc2a5d97cc1170a3a4
9c431552028441dfbea3a97aba5bc0afa87f44737c9573566fc235aef3c4fffd,1,0,1,136.10708738,1586396806,Ticket,679bc3da2936d3a3e873e84bbe7fe70e7718ff0fa2947b45bbd3bff76efa43b3
b4ae59df4b76cd6b238e9ada5835c72c90051db5679be9e7bfa6bc00030f7a2e,1,0,1,136.10708738,1586396806,Ticket,45309759e8028490c3181570c59e06247cadc3bb6304014e300038e20c61e495
c07918696f279a6cd466c71cfde70ab63616ee70952525728808ee70da7a4060,1,0,1,136.10708738,1586396806,Ticket,ab103285a380256ef3815fd7a24ef575d3effe188891f06f396285ea35ed3da7
c10b2d6cd5225373c8b5a1c1500c91bb11079a04cced996b98fd973f1b566a01,1,0,1,136.10708738,1586396806,Ticket,7f50da3f353865847c3f4ec4cf94c4c4d0cf4507ef3b70ad6490ad833eba8be6
cffc3b1f5fa9d68215d815fad8111cd9a4122f523ad3707a0bb1c00a98a3003a,1,0,1,136.10708738,1586396806,Ticket,0506de6a7a097f7b9a1f690a9d07fd0370bc4624d07a4f5245752a5d7decd426
e13946e0e571da6fafe6786023bf1fbd19b185c0913208920c727275c361affc,1,0,1,136.10708738,1586396806,Ticket,c48c190590c972c3b7b6faff8016a72610616a65a868a21fd18f90414328753f
eb4ca3b8ddfac10694eeb5fbd5a468e1bb112cca098748d656c5aed51943f3d7,1,0,1,136.10708738,1586396806,Ticket,6794699b375f9c2b6128abb0c935aba707d2c03c87555ff4b8945daed53bde3e
9362775f41314faeae7a36a36032865d8081ba0608a14c9c4274dea2d585a655,-1,1,1,134.75019911,1586139210,Vote,0614d5a7984524cc69f0f56a542553e731ccc932923b3af25816b608f85b5b69
4940c6ea4936728555729142092fec34fba38fc7727d0b6b29e32cad6af0153a,-1,1,1,134.10538888,1586117043,Vote,a86aec82073b2c170c4cc6ad115ffc7cb509ea6739481dd2670daf1d796fe50c
fd55baa18e8b7779f4b38cf07c877d08d1da8e9765f7ca2afa13da86ab62180c,-1,1,1,136.78509788,1586095662,Vote,b1f5261fd7d80de00a97aa3fe97c4c1da7f43337904b6208c9530f915a256ef8
aa192f6f7182dd032310eb1dd7e7e788d66986c0e27068ac56735b9287de0dee,-1,1,1,145.30356584,1586082035,Vote,7b23a11fe3492e1da06dbdb7f6ea741ac93f656bba95eaa3b0358cc30860795e
720a3d441c9cad99de5bc334b98c612b2e2f7040018e570bbd9ba806c144c2ae,-1,1,1,145.30356584,1585900173,Vote,5d06aa10c9098b5b67e039fa35bcd61bf6eeb9935ee65e2e85a25c3e140b68ed
007de127dfbbdb09c6bd48589d9765298a6b5644a53028b5ccf54f8c206546da,-1,1,1,150.27750891,1585752590,Vote,6017eda3e6b6c0bb1bbbc444206c99c478b56e2718f16140ee4913e5911baa81
dd2869b4bee41807a72d33734a70bd7725c5e47006a460b3a5663131f4daa34a,-1,1,1,130.93298687,1585674483,Vote,16bcfd36d9bb94958f3f270c07eb1e02e7c2a03c273dab899bf25bee1d8c8fcb
6042383b591308a232ef0f0db487bb2840d2d0fd5ed09489874dd7dc284ead34,-1,1,1,150.54239076,1585666861,Vote,733725c05aab7f9349dc0ae485ddf0bd8efe466109ce4d7a7b85729863d7be3f
1b9d5651d5ba463dc37750ee85418bd9ab2798edec756787efd27182f6ebcad5,-1,1,1,134.75019911,1585546467,Vote,8b9d0cea0db869637cbd1eaf1bfe4c27ddde9cd7432aed073244ca70761e3bbb
51ededa95cb19586bd2759f269f0ff9d974cb9e8d6e0c4b15e1b4f4d9de0a91d,-1,1,1,150.27750891,1585522017,Vote,c7d8089cede4e131176189f4528b02315be90167e6a1675e20448c7c7d87f47f
05dbd09eb8bb1cc1d53baaa7a6ac0f5b4888a97f0412b146e9f03259334e9503,1,0,1,145.30356584,1585495317,Ticket,710900f9f59db9e9f2cb5038f65c1708252c1cb4c28b89eba06988282e6a2335
5d06aa10c9098b5b67e039fa35bcd61bf6eeb9935ee65e2e85a25c3e140b68ed,1,0,1,145.30356584,1585495317,Ticket,720a3d441c9cad99de5bc334b98c612b2e2f7040018e570bbd9ba806c144c2ae
7b23a11fe3492e1da06dbdb7f6ea741ac93f656bba95eaa3b0358cc30860795e,1,0,1,145.30356584,1585495317,Ticket,aa192f6f7182dd032310eb1dd7e7e788d66986c0e27068ac56735b9287de0dee
f30ba22e3f95b0169d1a11700f101c3a423365e4205d2ef91f496c1f07fb558f,-1,1,1,136.78509788,1585398999,Vote,72a457db1e466e187071b80b948af705ea5ead9b4315cd2be0b7dad6a0b1f60e
986065570128b490b3177d11c5db0a5186d8bb93e46a155ea72351c7f554402b,-1,1,1,134.5657595,1585375276,Vote,12ce004d7025aa29edb4eaab26cb3e70b9f73b7f0da4bab8822c51999fa70fe4
f87233f287dc6798d901b365466387065c3bc6a34c1e01d6d187caa41ec1637f,-1,1,1,132.80531871,1585352203,Vote,b4ab37343b92aa72796abc21db02d160c3616412d5d430fcc85fba088e171f91
b0db0bc64c12aa0476273b8dfa353d87f08047bfb6ce4b20dd8ee53386091521,-1,1,1,145.08233023,1585324266,Vote,27cc8379182c6aaf1b4ffbe6b4023a358400743c862f569f4e3aab9c0dacff68
855344dadd753225a697ced14210a40d78d454bb61b475d611bd38e74cd14bf1,1,0,1,138.93724441,1585231623,Ticket,c78b7ce25491d5b74b98120270cd03d2d639999a8da6989308eaa851101279de
e445af1020e4c15bf62b1fc98a2efca1e85712fff17dc782f116bfa94471ee0e,-1,1,1,124.15086998,1585091257,Vote,dfd54bad9a55a7bd09929a769c84a17bb59b888bbe17fc3e86414479f1313628
483b4064b18b37aa9dee445d47ef84da0871db71aa12abd369419b2916fb5f77,1,0,1,136.30715959,1585058825,Ticket,fc8826564571ec0065582ffb7376f5390c154b4256980a6d753779f87eba1f78
15ae6bc8218eb1c33e3ead17a3ffb20b1b0843b00285cd560f41cdf64b9de4ff,1,0,1,135.68215722,1584966874,Ticket,e19f8c5143f4b76dce9622dd40f533443f433f5fd9666d6773d8c3d034e1f37a
6a4844113e38b526615405a8037cf255271d6e1485ff058598f89f72ad2842ae,-1,1,1,132.80531871,1584961639,Vote,16b909cef838b5c45d8c2d4eb8ed4e32695da247e6319c3ba7be90b7da96d1bc
0614d5a7984524cc69f0f56a542553e731ccc932923b3af25816b608f85b5b69,1,0,1,134.75019911,1584915510,Ticket,9362775f41314faeae7a36a36032865d8081ba0608a14c9c4274dea2d585a655
8b9d0cea0db869637cbd1eaf1bfe4c27ddde9cd7432aed073244ca70761e3bbb,1,0,1,134.75019911,1584915510,Ticket,1b9d5651d5ba463dc37750ee85418bd9ab2798edec756787efd27182f6ebcad5
7029c82a266dcb6d92f35bc5f3a1f54a97375058d1881c0ac81a1e6290fd02b1,1,0,1,134.10538888,1584901603,Ticket,0da101f4b8098f08421d5f56b70e0ef8c6cea80945921f915ce2567366d12534
a86aec82073b2c170c4cc6ad115ffc7cb509ea6739481dd2670daf1d796fe50c,1,0,1,134.10538888,1584901603,Ticket,4940c6ea4936728555729142092fec34fba38fc7727d0b6b29e32cad6af0153a
da68873ce433b4544f35c28680dbf0a55f20eac5e137a3037989a2d473f10389,1,0,1,134.10538888,1584901603,Ticket,6b41957d24db70f309eff0b70b09d83fb863a123a459084c92d061dba9d1a35a
40dbfb3f39699bff34907b8a05a140f2feb8fc83d94f947a36390db26e990094,-1,1,1,150.54239076,1584877512,Vote,b172e5c494b5b50d3dbe166d2909574cf61d80ae46c64a1ffd79b704124dad03
87657ec97d4dc3a3838c455b3f13229b8a50df528d6cffe78b6d3b7bc6e119de,-1,1,1,132.80531871,1584811066,Vote,6c8f50a55615544f55e3e18097fb0a8abab7560f2d7bd95d981c6be1311d0f73
16b909cef838b5c45d8c2d4eb8ed4e32695da247e6319c3ba7be90b7da96d1bc,1,0,1,132.80531871,1584735540,Ticket,6a4844113e38b526615405a8037cf255271d6e1485ff058598f89f72ad2842ae
6c8f50a55615544f55e3e18097fb0a8abab7560f2d7bd95d981c6be1311d0f73,1,0,1,132.80531871,1584735540,Ticket,87657ec97d4dc3a3838c455b3f13229b8a50df528d6cffe78b6d3b7bc6e119de
b4ab37343b92aa72796abc21db02d160c3616412d5d430fcc85fba088e171f91,1,0,1,132.80531871,1584735451,Ticket,f87233f287dc6798d901b365466387065c3bc6a34c1e01d6d187caa41ec1637f
28f1b55d3dde1a43a2a97bb58e8051b9629a6e8d3c461ac00d9a41bcd0b702a9,-1,1,1,135.23377498,1584674708,Vote,37708135c97f29821b7accf30c832d4454d29a8ada85cdbaac8058af23f3a917
cc7c14ea186ffe2e9f0e0967f718f1d7dffc0dce05378da358d02fc35697bc53,-1,1,1,145.08233023,1584643915,Vote,87ad6e4e2c5dff51dece72621670680f76b82fa4cd3bea88342b4b793e76530b
24033581a42590337a2fb64fded78e177cac844902743da27dc232974d478dc9,-1,1,1,145.08233023,1584634413,Vote,eb2b5e6d192f6f603821976f68eaf1ec1c35f62076378f740c07fdb133a9700e
7357516f9040ed95331c8877d2f705dc7e0a34e048e7ce22e25708a1ae2f0a46,1,0,1,130.93298687,1584630157,Ticket,a35e282f438fc081cb021f6104bbf3f021299fcecc0022639800e0763fee48af
16bcfd36d9bb94958f3f270c07eb1e02e7c2a03c273dab899bf25bee1d8c8fcb,1,0,1,130.93298687,1584629195,Ticket,dd2869b4bee41807a72d33734a70bd7725c5e47006a460b3a5663131f4daa34a
a849e91ddf20ed326e881553631afa747b18f398f5c9a9b3b9ffb3a33f08a93c,1,0,1,133.87045811,1584546030,Ticket,948fb37f1d8b6e5e5dbc34895110b10684fc3a55583cff9e0daa657eb759a757
9e4e3e256649ab3930e3ace5804d8dc3c5ed28509015aa16cafe881ac457626a,-1,1,1,144.71834878,1584525122,Vote,ad0783c155090d3df8323a0a637c5714da683b62feda217a1a804f0602607209
068f69db07432d29d2ffebb5b44314e4e1b01da6ac2935d92e6e68ffee477477,1,0,1,136.78509788,1584479057,Ticket,19238de723514731d89ddc4450876549d0ff0a2a67694aecd1c4052e87eb6a1c
b1f5261fd7d80de00a97aa3fe97c4c1da7f43337904b6208c9530f915a256ef8,1,0,1,136.78509788,1584458482,Ticket,fd55baa18e8b7779f4b38cf07c877d08d1da8e9765f7ca2afa13da86ab62180c
72a457db1e466e187071b80b948af705ea5ead9b4315cd2be0b7dad6a0b1f60e,1,0,1,136.78509788,1584458454,Ticket,f30ba22e3f95b0169d1a11700f101c3a423365e4205d2ef91f496c1f07fb558f
76d060908c27e105b2a943dee6da3b15410388d73874b15ab50e9e2b035cd3f9,-1,1,1,129.80952208,1584397840,Vote,e4d6c2bd7d13068f9f879ad01eaa2f17729fb3e4d7a4afd14cc25e317992f6f9
beca28df2f421d28e8ec9373fbb71c3a8f407a4236d648a49c4704072f6b83a5,-1,1,1,145.08233023,1584323752,Vote,4550b419f675affb5d9af4c627d094d773e7730ade1ed7a7ec2fa40ca9f54a77
ad0783c155090d3df8323a0a637c5714da683b62feda217a1a804f0602607209,1,0,1,144.71834878,1584190820,Ticket,9e4e3e256649ab3930e3ace5804d8dc3c5ed28509015aa16cafe881ac457626a
fafc92b925877bd490aaa53340d22fc1d2721b071bf28cb81c28b9fe4b14c798,1,0,1,144.71834878,1584190820,Ticket,dfc76cfa73cb09fa1e728b83136704b63ddffb6cb3f4a950793416ba6bdeefbb
e162c0118ddf3c9f5c442d7becdc61b276d75466cfac322467ce95b716fa76ec,-1,1,1,122.72256333,1584047055,Vote,b43552807ad25cbc17e25dda08fc46b1ad9c2edb2dc546a29c97cbb669338ecc
4e2f7fdb7dd066e7cefa4daf905742bea30a955e2574fae5b7a6d07bb3296a96,-1,1,1,150.54239076,1584003130,Vote,b9b7a85b53d9f6d7b0a07e5920374647b4b789e24819e312abee60f7238e08df
71cdf9c26cd2c9d97944bdbe13a52858dd553c2286e6d78725d21bc6e4d8164f,1,0,1,136.81050186,1583895717,Ticket,5f010b04d9351047cbf37bb16379a25e47620fb691b17cfb9ed91b6a5e35225b
fc832ba2a054a8068af1402bc761e07d3249fa8b8069b68fc62f96633eaef240,-1,1,1,134.24623655,1583667668,Vote,9d5c2c8e9d1d87283765671da9555abe30905613b7f073c730af8ff61be6306b
27cc8379182c6aaf1b4ffbe6b4023a358400743c862f569f4e3aab9c0dacff68,1,0,1,145.08233023,1583630098,Ticket,b0db0bc64c12aa0476273b8dfa353d87f08047bfb6ce4b20dd8ee53386091521
4550b419f675affb5d9af4c627d094d773e7730ade1ed7a7ec2fa40ca9f54a77,1,0,1,145.08233023,1583630098,Ticket,beca28df2f421d28e8ec9373fbb71c3a8f407a4236d648a49c4704072f6b83a5
87ad6e4e2c5dff51dece72621670680f76b82fa4cd3bea88342b4b793e76530b,1,0,1,145.08233023,1583630098,Ticket,cc7c14ea186ffe2e9f0e0967f718f1d7dffc0dce05378da358d02fc35697bc53
eb2b5e6d192f6f603821976f68eaf1ec1c35f62076378f740c07fdb133a9700e,1,0,1,145.08233023,1583630098,Ticket,24033581a42590337a2fb64fded78e177cac844902743da27dc232974d478dc9
84d04d4f1fc73a857f80f28790a028e2d35468c9f885328755f7bdf54373511d,-1,1,1,137.76745461,1583525935,Vote,7ec74f9c29b253a160120059ea206fb043d3ba1e7b9c3300fe0d5ab9339a26d3
7089aef7bf43ce651048ce1ec856ef6ab1242c5358be22c323602a4b0e09ea2b,-1,1,1,124.09712109,1583497820,Vote,20c6a4fc32eebe3146e1bc21e2124bb2ee315a12943217497f07cfa0bc883468
31e01fd5120f5b6d19b155c3edef6a5d763bf1658d906f6a96644c532a811024,-1,1,1,122.46664676,1583392013,Vote,e52b5233415c31e7c76e5ce85ffb9ed2aca71e412dc0e8a512cec0a04913b7a3
ad31c2e733e5a03fa03fc53d44614291f0eb421686ee946c9f6b7c2fdc664e21,-1,1,1,138.95466728,1583213472,Vote,717f197c7edfa0181f24d4a6d4293ff4d0edead86327f3aac7c49faa2b8e6a28
f8bdf2ece26de1073f27abf98075f7c9aa1a71d59456a8e384514bcb74618649,1,0,1,165.18148552,1583204107,Ticket,fb8df932e9cf83988317e6d6e02e3113a7662674a363cea2f363401665c7efef
09917f6afe168a3cdb3a60537c705f27d0e1143ac5b3127a0d9af7420e9683bc,-1,1,1,120.18778088,1583019274,Vote,11c95b124260a2782e1e9ffb68bbce75297fa42ab5bba0738f6710996d6cf9b7
733725c05aab7f9349dc0ae485ddf0bd8efe466109ce4d7a7b85729863d7be3f,1,0,1,150.54239076,1582860317,Ticket,6042383b591308a232ef0f0db487bb2840d2d0fd5ed09489874dd7dc284ead34
b172e5c494b5b50d3dbe166d2909574cf61d80ae46c64a1ffd79b704124dad03,1,0,1,150.54239076,1582860317,Ticket,40dbfb3f39699bff34907b8a05a140f2feb8fc83d94f947a36390db26e990094
b9b7a85b53d9f6d7b0a07e5920374647b4b789e24819e312abee60f7238e08df,1,0,1,150.54239076,1582860317,Ticket,4e2f7fdb7dd066e7cefa4daf905742bea30a955e2574fae5b7a6d07bb3296a96
0f7ba43f0996f50e7204f25609aa4611e5b261e8b63d98ed3ec789ecf90e2850,-1,1,1,147.44684474,1582820160,Vote,d743bd23cbedc10bf9183c242df5e49e2beb0a24de9740a3cf203830ff61d449
a3b1c604ea8404450d7e4dfb924f5a7e37a7c46803fd915040ce3f06ca225bca,-1,1,1,130.72462454,1582720231,Vote,4c53bafde561e03f892b9df87bf79365a6edd3a5dbefe1a4c84569f5dcc8e85e
ba891aa25a07f07f8d9a8940329789e38857426b3988caeb6539dad013b0f50e,-1,1,1,135.04297108,1582709620,Vote,3433ad6f2ea7326ccb2a09a81caa4d9be7fc411475807ff17f1ab0ce202e9a27
38962fa03ff5a5e6ba4588a3f72452f97670a7b4dd874cdf9a90608e666ff712,1,0,1,137.76745461,1582680156,Ticket,6a2e529db1a569e6a834a44fc6b3dd84d7e17af88d75212200e9ac791be45051
7ec74f9c29b253a160120059ea206fb043d3ba1e7b9c3300fe0d5ab9339a26d3,1,0,1,137.76745461,1582680156,Ticket,84d04d4f1fc73a857f80f28790a028e2d35468c9f885328755f7bdf54373511d
074053a1a91e4e48ebf993887151a1f0d27604d874486e1425acbd34ef7f0e20,-1,1,1,128.73147729,1582621038,Vote,d18dd7bff8fe14cc23f5291694cdcbfd4b41516fbd5fbea449ae1f489216d542
5ec9cee717dba3cff10f0ebdba74f6646dc6fcfe2c6f1fe0df8245b31235c6d4,-1,1,1,130.72462454,1582600392,Vote,912efb1ddb4626f6d81b3bbedc1339afe09890cb3c29c370c3c98f5747550525
20c6a4fc32eebe3146e1bc21e2124bb2ee315a12943217497f07cfa0bc883468,1,0,1,124.09712109,1582507079,Ticket,7089aef7bf43ce651048ce1ec856ef6ab1242c5358be22c323602a4b0e09ea2b
16b394ac7e55989ba013fbc7728415ff05cd32caa50df72b78720e61a6714329,-1,1,1,135.69641704,1582503959,Vote,82ec4f9ff56e810f7d21ae41ad6417a08d456420664d1cf799db53b6b16f16d0
2599cdf203785455514ff55e17be32ab5887f616824075155b257cfd4c2686bf,-1,1,1,133.31978565,1582427254,Vote,4a8648814fe3f7c828896aa3080f3c0da95cf290d2814a5eed4a830c6b2fb54c
11c95b124260a2782e1e9ffb68bbce75297fa42ab5bba0738f6710996d6cf9b7,1,0,1,120.18778088,1582400872,Ticket,09917f6afe168a3cdb3a60537c705f27d0e1143ac5b3127a0d9af7420e9683bc
9e4839b29b85c955b344ea8c8e80ee6fc93ded04e84cbf4e32eea3b42b78fbf2,-1,1,1,139.10583455,1582263223,Vote,9f9213a1e42739762a4d8e977679f7eedeef88624cf342bee80b17eab6f711a6
e52b5233415c31e7c76e5ce85ffb9ed2aca71e412dc0e8a512cec0a04913b7a3,1,0,1,122.46664676,1582248023,Ticket,31e01fd5120f5b6d19b155c3edef6a5d763bf1658d906f6a96644c532a811024
dfd54bad9a55a7bd09929a769c84a17bb59b888bbe17fc3e86414479f1313628,1,0,1,124.15086998,1582179523,Ticket,e445af1020e4c15bf62b1fc98a2efca1e85712fff17dc782f116bfa94471ee0e
b43552807ad25cbc17e25dda08fc46b1ad9c2edb2dc546a29c97cbb669338ecc,1,0,1,122.72256333,1582080194,Ticket,e162c0118ddf3c9f5c442d7becdc61b276d75466cfac322467ce95b716fa76ec
1a5b52e9de93408fe1ca5c39ff8857200b88937305a7f28ee14ee17ec0b119d3,1,0,1,123.66060148,1581992243,Ticket,3a692a52454aed142ca49c1e0940c34a1e4514f09ac787fc1875279558be80c8
4c53bafde561e03f892b9df87bf79365a6edd3a5dbefe1a4c84569f5dcc8e85e,1,0,1,130.72462454,1581732825,Ticket,a3b1c604ea8404450d7e4dfb924f5a7e37a7c46803fd915040ce3f06ca225bca
912efb1ddb4626f6d81b3bbedc1339afe09890cb3c29c370c3c98f5747550525,1,0,1,130.72462454,1581732825,Ticket,5ec9cee717dba3cff10f0ebdba74f6646dc6fcfe2c6f1fe0df8245b31235c6d4
a43c4e669b697ea8b63609b097320c9f43f9a454d28eed141a0a8bbd947ba99a,-1,1,1,138.95466728,1581638447,Vote,aedbdeb36661b01633ece3e9c58d1d1380060e939a0502c8680ccd0c17a674ae
66e31ec1c849427da09d05515aaa07548bc39815cea40529a2357e79b0ccb4d1,-1,1,1,139.53744784,1581590143,Vote,1466e299ae01332d6859c3f4b98c06ca95542150a6383093a6f917112415e94a
4a8648814fe3f7c828896aa3080f3c0da95cf290d2814a5eed4a830c6b2fb54c,1,0,1,133.31978565,1581299662,Ticket,2599cdf203785455514ff55e17be32ab5887f616824075155b257cfd4c2686bf
c20903a77a2677a0769326cb4c45c08faeaf086bb4948fc0962f1bc1df6872ed,-1,1,1,135.14816402,1581131051,Vote,2730bf3da109564ffe77cfd93b8ea4630d089c35966a6458d27627b0e9c39096
37708135c97f29821b7accf30c832d4454d29a8ada85cdbaac8058af23f3a917,1,0,1,135.23377498,1581039510,Ticket,28f1b55d3dde1a43a2a97bb58e8051b9629a6e8d3c461ac00d9a41bcd0b702a9
dba292918645297fb424af7d5436db8a3859dc5a955d10c150326cfbe67d8486,-1,1,1,139.10583455,1580875255,Vote,7b5503ffc58d3e321d0168fc4ebcde7997ef9842035fc27803f657df648bf39a
2727d70585403b938a9ece0987b8900d1e4288ff53242fe7ba5a0a9f5c4ce6ef,1,0,1,135.68620413,1580869719,Ticket,07e75780fd799ece26cd5ca4fff0641c7ea4512610eacedf5d060f57227ac94a
c51f6efa0c8685a2eaacd0b7d2c5286d70830179e70017cefc56dad879bba51d,1,0,1,135.68620413,1580869719,Ticket,804992f82bd6eec4daf063dbb9f675e6cfe3a069c2e9cac317ff11a27f91b7ea
2730bf3da109564ffe77cfd93b8ea4630d089c35966a6458d27627b0e9c39096,1,0,1,135.14816402,1580778447,Ticket,c20903a77a2677a0769326cb4c45c08faeaf086bb4948fc0962f1bc1df6872ed
e5ae4f6f7243c64ede3787ad434da00f68f863227fd75e5e7869ef5aeff41f81,-1,1,1,128.73147729,1580774405,Vote,431f7632f5693fdff458e020509d535cd886c1a52dd16d683f11007162172058
