tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4bb58c1f9f3d827263f0f384460f56c84f26e09c7690a1195d56dfda2c3875,-1,1,1,118.90923865,1609607038,Regular,fef96b862d166b058ea38acaf9748a8fe603af95aa7daaf9abf10be6b703cd43
fef96b862d166b058ea38acaf9748a8fe603af95aa7daaf9abf10be6b703cd43,1,1,1,118.90923865,1609605543,Regular,ea4bb58c1f9f3d827263f0f384460f56c84f26e09c7690a1195d56dfda2c3875
75e12e33cfd5666777281133d720ac2d4039ed2dd5132d4c67b913f63af5c7df,-1,5,1,118.71617969,1609600750,Regular,058240d42ce05a1b72a7dd31b84bbb07b3ed7ff7a4b1ad14e48389700fe51e0d
058240d42ce05a1b72a7dd31b84bbb07b3ed7ff7a4b1ad14e48389700fe51e0d,1,0,1,118.71617969,1609597601,Regular,75e12e33cfd5666777281133d720ac2d4039ed2dd5132d4c67b913f63af5c7df
b8cdfec88b5ef6ea13183a3712889d014dcbe3ebecbd35dbfba1f184418588d7,-1,2,1,122.50789517,1609592585,Regular,019f8dd72972bd392006dc7039cae4f7a584b25c50aa0c4e3b140ee576644aae
019f8dd72972bd392006dc7039cae4f7a584b25c50aa0c4e3b140ee576644aae,1,1,1,122.50789517,1609591248,Regular,b8cdfec88b5ef6ea13183a3712889d014dcbe3ebecbd35dbfba1f184418588d7
11562367f37e1144dc8037d7e87aca2d2ad9015ae09a6ae8c3864751a4942670,-1,3,1,123.96653328,1609584504,Regular,0d909f5afaa8a1ffa6c2a4ac16a1d53122ebb61617d778c8883aa95141e2af39
0d909f5afaa8a1ffa6c2a4ac16a1d53122ebb61617d778c8883aa95141e2af39,1,1,1,123.96653328,1609583212,Regular,11562367f37e1144dc8037d7e87aca2d2ad9015ae09a6ae8c3864751a4942670
d0129e831a057101b7cbbdada04b14c1ff12b848cd338ba48952d347c9227e32,-1,2,1,123.18040312,1609581341,Regular,b70891e5bfbc595472db7c7e2704b20f1751405e3a102dcb05cbf0daa3401b50
b70891e5bfbc595472db7c7e2704b20f1751405e3a102dcb05cbf0daa3401b50,1,1,1,123.18040312,1609576366,Regular,d0129e831a057101b7cbbdada04b14c1ff12b848cd338ba48952d347c9227e32
9eb79a14a1043f0c52271c1cffc4359222d824c8d6b72fe9d41855947d148fdb,-1,7,1,126.77685344,1609572101,Regular,876976be21617f387b759b36179e8d964fa3dbdb70b6cbfdc35d951240dd26cd
876976be21617f387b759b36179e8d964fa3dbdb70b6cbfdc35d951240dd26cd,1,1,1,126.77685344,1609569449,Regular,9eb79a14a1043f0c52271c1cffc4359222d824c8d6b72fe9d41855947d148fdb
55a945725465a52960269ede3e1475f1b18c760109deb743150893782c374e9e,-1,1,1,126.82231916,1609564003,Regular,0364ff9549633e9c6034b5b27458684354b81dabf5996927d9d28f167976646d
8523355da984654016689ab00f506f6094b88b0dc0571fd83c5e01e576142cdb,-1,5,1,128.48258046,1609562410,Regular,d006c7181ada5ee3a8469a112ba6d3e3927ca6c61fa36daa8d431bea0cf1262f
d006c7181ada5ee3a8469a112ba6d3e3927ca6c61fa36daa8d431bea0cf1262f,1,1,1,128.48258046,1609561541,Regular,8523355da984654016689ab00f506f6094b88b0dc0571fd83c5e01e576142cdb
0364ff9549633e9c6034b5b27458684354b81dabf5996927d9d28f167976646d,1,0,1,126.82231916,1609557646,Regular,55a945725465a52960269ede3e1475f1b18c760109deb743150893782c374e9e
51d4c3f7f7f8727c6fbbebbe590180e1cfffce6fc27c8ec584a5f1dc9bb0ab68,-1,2,1,131.40986955,1609548656,Regular,9a469081c1d3e6fb3266c2c8f16077853e407b79bc0754f3dd82d2fa298db934
9a469081c1d3e6fb3266c2c8f16077853e407b79bc0754f3dd82d2fa298db934,1,0,1,131.40986955,1609547710,Regular,51d4c3f7f7f8727c6fbbebbe590180e1cfffce6fc27c8ec584a5f1dc9bb0ab68
