tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170b785167227033ef44aaa5791ea768c7efe379908c717bd66db2b3289967e2,-1,1,1,101.549198,1540377171,Vote,40ea1fd114bd6ae1a692b216d298a00dc91affa679d299b3a13a5b2506e07035
40ea1fd114bd6ae1a692b216d298a00dc91affa679d299b3a13a5b2506e07035,1,0,1,101.549198,1540030703,Ticket,170b785167227033ef44aaa5791ea768c7efe379908c717bd66db2b3289967e2
0d52592bc51f257536e215147799faa299419a64d24099e517956e3481946884,-1,1,1,97.61701902,1539904587,Vote,4edd1ab1e4dd725b474220ef095c87f5d6603f754775f9a9df67b57921ba96ee
2ea50de49f4d668e8ea1ca3fcd667a4ba60dd0b916f7434304dc2baf04f66441,1,0,1,100.47537978,1539775767,Ticket,f7fed27b5946c17f507d94ac1c89c2668f118fd8e34c3b758e348802057b2c27
ba0b142380fb9ad0217acdb57c4199d5634046cf10656a0640c3d773c3f0b384,-1,1,1,98.6479603,1539689595,Vote,8e5a3c0350e1f0ae1f8c40aa2b093dc520388076bd143d5b064d9639326d1864
fd7435fc065ef78393feb994d080de6778dab953c21f9637c2e44b31dfd38e4a,1,0,1,99.17505466,1539284910,Ticket,0a43ed0709dae916864771b456edc19af3212c7a5784a8bf00a4b0e28fd0f04e
d3fae33bce7a7f78faa05805130a3d7cb74e4a3b1f801dc5dee44612f86a810c,-1,1,1,99.40637325,1539183398,Vote,caef39bfbf8a4fd282a376638bdacd5febc203054096aa2e54d8e595bd424c32
caef39bfbf8a4fd282a376638bdacd5febc203054096aa2e54d8e595bd424c32,1,0,1,99.40637325,1539003227,Ticket,d3fae33bce7a7f78faa05805130a3d7cb74e4a3b1f801dc5dee44612f86a810c
a552aa5c274d055162d4ec30df2ccfd301335bb83bde0c71036087c032f9fa8c,-1,1,1,96.8167823,1538902464,Vote,b0f7a9e97400782ab3e890d5c2c21f9d1c0f2c291b257fb573783b86f45176c3
5da64e949983eb20eba5fff17182ac263f929818203bc3c0f1a41834657f46f3,1,0,1,100.43512804,1538838511,Ticket,ca58728521c863cd65c0827b989630957b6629deb7501f026e85606ba7609713
778b8dd7a87df12f911b013fa8599f6d12305cb0e5abda5c7dced615d713b817,-1,1,1,97.61701902,1538721465,Vote,40b82a89f09b6bd5289de0d85a13675f9b1b96daad01f9a3d024e6b80061f426
8e5a3c0350e1f0ae1f8c40aa2b093dc520388076bd143d5b064d9639326d1864,1,0,1,98.6479603,1538152674,Ticket,ba0b142380fb9ad0217acdb57c4199d5634046cf10656a0640c3d773c3f0b384
abbddcb11a338d3af45c06d89f2c606935e1e2ea9a3a8a7b022a36d24816d177,-1,1,1,97.31627185,1538074733,Vote,5ee3a58bd16fd79c635473df44fd784d6e67cc2f849e82fc6a4d1b8d9e05b1ec
40b82a89f09b6bd5289de0d85a13675f9b1b96daad01f9a3d024e6b80061f426,1,0,1,97.61701902,1537627152,Ticket,778b8dd7a87df12f911b013fa8599f6d12305cb0e5abda5c7dced615d713b817
4edd1ab1e4dd725b474220ef095c87f5d6603f754775f9a9df67b57921ba96ee,1,0,1,97.61701902,1537623862,Ticket,0d52592bc51f257536e215147799faa299419a64d24099e517956e3481946884
4d9e297e31e77c2ce12ea2235a47742230a82b21ba086e65f22d308716ffbdfc,-1,1,1,94.44051542,1537548103,Vote,484c28b53a29e0bdf641745b8955a6155481f448bf7ff14e6077698fa1d0e1e8
f0d0fc440cc70dfebd23ac5752b9c959be017022221cf56cea94c6b13e5e8916,-1,1,1,95.79309476,1537520802,Vote,141f68916da18777d116a068b87322e7efb2c1ebeafa5b7e143aea5af1d6b820
5ee3a58bd16fd79c635473df44fd784d6e67cc2f849e82fc6a4d1b8d9e05b1ec,1,0,1,97.31627185,1537094441,Ticket,abbddcb11a338d3af45c06d89f2c606935e1e2ea9a3a8a7b022a36d24816d177
b315219f8a8ba33d5576f3e03ea5e045e05d40027765be45b4cac227edf2ccbb,-1,1,1,95.35563851,1537002766,Vote,2c0c1b59c4178702edfb226d3a3569946af0c7cf3307ba1dc96e986c88ef374c
b0f7a9e97400782ab3e890d5c2c21f9d1c0f2c291b257fb573783b86f45176c3,1,0,1,96.8167823,1536748672,Ticket,a552aa5c274d055162d4ec30df2ccfd301335bb83bde0c71036087c032f9fa8c
6f9e5a6bd0707c1464181d62bc6123d20e825d9ba99e1be99ae879dfd9587ce6,-1,1,1,92.7717374,1536635579,Vote,158de2004611625d93e9edd0165fe703350d3999cc3d5f23f0cedfbb67627ef9
1a37aa1cca6999be0faf17a3e533c0e82e6a1a06954797b00e5b13d836e7add8,1,0,1,95.85601475,1535760485,Ticket,63cdd6655a6093e0beb6d739c75d009f7024b7ba6f252cd32e8fa92f867a0ca8
6cb81903d5d9c7420499b7467011f8597c8b685515333f5b16cf7be01593d06f,-1,1,1,92.7717374,1535673162,Vote,215250b478a035372c27e090e5b95fdbd2f1c04315b2bebadd5f8d5736d59588
484c28b53a29e0bdf641745b8955a6155481f448bf7ff14e6077698fa1d0e1e8,1,0,1,94.44051542,1535021412,Ticket,4d9e297e31e77c2ce12ea2235a47742230a82b21ba086e65f22d308716ffbdfc
3ec0b74dbc0f44541029bfe3f3ecc1cde3c3e40b897a12b14bbad884034f8c85,-1,1,1,95.02636375,1534949929,Vote,663f29a4738542a88f65745e9b63fda6861c55d1dac4fe96f286dd27ee462073
7186ac3aacf908037fd03c138d5cd94f8807671345fdfdb3449c9cb5e8ddb69c,-1,1,1,85.15854659,1534816182,Vote,7cc826349f3055468d813e1c00b29bf697d6d03f7fe30573e3c903c85cf834d9
141f68916da18777d116a068b87322e7efb2c1ebeafa5b7e143aea5af1d6b820,1,0,1,95.79309476,1534166879,Ticket,f0d0fc440cc70dfebd23ac5752b9c959be017022221cf56cea94c6b13e5e8916
2c0c1b59c4178702edfb226d3a3569946af0c7cf3307ba1dc96e986c88ef374c,1,0,1,95.35563851,1534028154,Ticket,b315219f8a8ba33d5576f3e03ea5e045e05d40027765be45b4cac227edf2ccbb
01257486de000ebeda71c8c16d05dccdac9e928b545539248756c51d3fe87560,-1,1,1,95.52931727,1533935731,Vote,8e8ab99bf1e4f9a63772184393d7bc19ffe6486851354a3326d581d00f374f31
8e8ab99bf1e4f9a63772184393d7bc19ffe6486851354a3326d581d00f374f31,1,0,1,95.52931727,1533338555,Ticket,01257486de000ebeda71c8c16d05dccdac9e928b545539248756c51d3fe87560
ff95aefc7a4d43efd642f44683582e76ac9d01208c9914684f86ff67af1fdfa1,-1,1,1,93.59029241,1533266696,Vote,f1303aeb52e767a9745a14076f70f06d0516c62a74559c61bd992b17a1714855
215250b478a035372c27e090e5b95fdbd2f1c04315b2bebadd5f8d5736d59588,1,0,1,92.7717374,1533245935,Ticket,6cb81903d5d9c7420499b7467011f8597c8b685515333f5b16cf7be01593d06f
158de2004611625d93e9edd0165fe703350d3999cc3d5f23f0cedfbb67627ef9,1,0,1,92.7717374,1533221999,Ticket,6f9e5a6bd0707c1464181d62bc6123d20e825d9ba99e1be99ae879dfd9587ce6
dcedc0a4e48a11498703b320fd87c8b3f9191cbc778c6e39e63574293ccd6cdd,-1,1,1,93.18939321,1533142031,Vote,49cd84f0db5c3794ac0a1c3a1b5c1bd39bd6541df70e2ee15f78a4dc4fb0990e
f1303aeb52e767a9745a14076f70f06d0516c62a74559c61bd992b17a1714855,1,0,1,93.59029241,1532285706,Ticket,ff95aefc7a4d43efd642f44683582e76ac9d01208c9914684f86ff67af1fdfa1
50ced56bbc6356e88014f67e782215854842133dbf64a9ed03be84bb262dcd36,-1,1,1,93.83441127,1532259863,Vote,b9755ff825495be1e731b82d488a919806c8e8634b2f50a23db126b0019e7000
b95117aa8fc7a7e1a8b2973bc63db8a5af2742a998262afccc9faeff132aa09b,-1,1,1,93.83441127,1532197115,Vote,6b0cf9ddb42833076304d77a0a2a6eee3c7d848c52779aad57c1d2ea32a912af
6b0cf9ddb42833076304d77a0a2a6eee3c7d848c52779aad57c1d2ea32a912af,1,0,1,93.83441127,1531971302,Ticket,b95117aa8fc7a7e1a8b2973bc63db8a5af2742a998262afccc9faeff132aa09b
b9755ff825495be1e731b82d488a919806c8e8634b2f50a23db126b0019e7000,1,0,1,93.83441127,1531971302,Ticket,50ced56bbc6356e88014f67e782215854842133dbf64a9ed03be84bb262dcd36
5c5117f5e995b81ec7f625084b265f9eae736cd0272dbf208029ba723cf18d41,-1,1,1,98.00502124,1531871807,Vote,d0fa08a993ea43bd7022d6ebc4ed6ca46ce038e948275b8f06eb96343e19258d
9157554932d7befd35c9b6e6a7e632ed85488ccdbb493a54c2f04a72026cab1a,-1,1,1,85.15854659,1531808998,Vote,198406e5aef648c67c8cf20a92a6754617b59c20b5bedb565268325d90c1e3ae
49cd84f0db5c3794ac0a1c3a1b5c1bd39bd6541df70e2ee15f78a4dc4fb0990e,1,0,1,93.18939321,1531776715,Ticket,dcedc0a4e48a11498703b320fd87c8b3f9191cbc778c6e39e63574293ccd6cdd
d0fa08a993ea43bd7022d6ebc4ed6ca46ce038e948275b8f06eb96343e19258d,1,0,1,98.00502124,1531482042,Ticket,5c5117f5e995b81ec7f625084b265f9eae736cd0272dbf208029ba723cf18d41
81bcd818cd394d616332345f4891e0bdedababe8f86f268458e9bcb4b7ab4f29,-1,1,1,97.06127275,1531407802,Vote,06124f32004647ce08b49f863a5c052ae93dcda589a158d848634540501c6861
198406e5aef648c67c8cf20a92a6754617b59c20b5bedb565268325d90c1e3ae,1,0,1,85.15854659,1530878056,Ticket,9157554932d7befd35c9b6e6a7e632ed85488ccdbb493a54c2f04a72026cab1a
7cc826349f3055468d813e1c00b29bf697d6d03f7fe30573e3c903c85cf834d9,1,0,1,85.15854659,1530878056,Ticket,7186ac3aacf908037fd03c138d5cd94f8807671345fdfdb3449c9cb5e8ddb69c
2347ab66695f6f6ef17d17565849aa85d3fdce41b63e648c2113c97f474ee20e,-1,1,1,95.2703867,1530792494,Vote,4043b0212fc5358f17b4026b465769733553b524bad7c0d832267a037b23cccf
4043b0212fc5358f17b4026b465769733553b524bad7c0d832267a037b23cccf,1,0,1,95.2703867,1529874664,Ticket,2347ab66695f6f6ef17d17565849aa85d3fdce41b63e648c2113c97f474ee20e
06124f32004647ce08b49f863a5c052ae93dcda589a158d848634540501c6861,1,0,1,97.06127275,1529579065,Ticket,81bcd818cd394d616332345f4891e0bdedababe8f86f268458e9bcb4b7ab4f29
b1447f0daa134c73fbd129fba02bdf05b3b9304b9f322ed8348c062eacfbc409,-1,1,1,93.83074912,1529485468,Vote,6f13c4a7159f9f7959ab2eb9ce5e593fa1c0777641733bb14f49ab8c73e66dba
adae9d6d70599379f8bb39e332b63e40fc477ea42c3f34a1040188057f86b8dd,-1,1,1,93.83074912,1529345973,Vote,2d510d2dfaed9d66c281113cb24deee391dbe41f5820d9a8612c22966dc73169
663f29a4738542a88f65745e9b63fda6861c55d1dac4fe96f286dd27ee462073,1,0,1,95.02636375,1529145544,Ticket,3ec0b74dbc0f44541029bfe3f3ecc1cde3c3e40b897a12b14bbad884034f8c85
2d510d2dfaed9d66c281113cb24deee391dbe41f5820d9a8612c22966dc73169,1,0,1,93.83074912,1528559166,Ticket,adae9d6d70599379f8bb39e332b63e40fc477ea42c3f34a1040188057f86b8dd
6f13c4a7159f9f7959ab2eb9ce5e593fa1c0777641733bb14f49ab8c73e66dba,1,0,1,93.83074912,1528559166,Ticket,b1447f0daa134c73fbd129fba02bdf05b3b9304b9f322ed8348c062eacfbc409
