tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b15369ac82c224a64f6925935371fcc5cfe207ec200d96fa64051d0c4e47ab,1,0,1,96.97008018,1536530617,Ticket,1e2f17d558805b4ffdcbda694d3f7f413094c3bb8590cb70df038b7b76df371e
c82bf554bb2321100be204594238cfaf0f644c2ca6586a3e1c93717c54271f3f,-1,1,1,90.22829827,1536482037,Vote,67033b9f2dd62d56e9bf2007602dd618010d0095e97071377811641ff3313ed8
1761d875a7c5ef892907087a08017ada1b87d1bb454a10e94bf8707f6b53b125,-1,1,1,91.98894372,1536444121,Vote,7d92d353ffafb4f2165edc9c3df36783b58428348d01e021cffb4d30ede42a06
68c89c1a70039011dfe21ab0b2c00db534fac717159aa26fc2b2b1c28be32a25,1,0,1,95.35563851,1534002257,Ticket,f40ba8147ca40b9a5fbc63f1ba70513add4f0cd3d1f049f5e789ca9da5964b6b
2b79cae65716535cf0574a97c83d2185e4db39cc36b69782ff543da07382acba,-1,1,1,91.98894372,1533756739,Vote,5c974f937f5addf3cb9f7beabb693e814e0aeb9c8b1c322e4c310631c16c90c4
67033b9f2dd62d56e9bf2007602dd618010d0095e97071377811641ff3313ed8,1,0,1,90.22829827,1532803333,Ticket,c82bf554bb2321100be204594238cfaf0f644c2ca6586a3e1c93717c54271f3f
d8803590ad1c3271f27c753c9228446e59cd06dce4c9e9e93e55120c06b2e653,-1,1,1,92.63876398,1532660411,Vote,2e4e50bc419b204ae09712e92e0f0ed9789bf91a14f3b254f12ad29346425c79
5c974f937f5addf3cb9f7beabb693e814e0aeb9c8b1c322e4c310631c16c90c4,1,0,1,91.98894372,1532390541,Ticket,2b79cae65716535cf0574a97c83d2185e4db39cc36b69782ff543da07382acba
7d92d353ffafb4f2165edc9c3df36783b58428348d01e021cffb4d30ede42a06,1,0,1,91.98894372,1532390541,Ticket,1761d875a7c5ef892907087a08017ada1b87d1bb454a10e94bf8707f6b53b125
cb3422046a7d971fb4ee821ffafb40c245d3092673428c3476b0111605af2f09,-1,1,1,94.17328545,1532301694,Vote,bf603d69e54d1001147b62b2b33ce7d1da3e3a2839a4d8b608434a2d79baa7c3
9ff40f37ef3f665566638156b288e3e40ca3ebc9063ae077f6fb6296c3c3b3f0,-1,1,1,92.6148941,1531676547,Vote,c9702f7fbf6c93116f09c32832ee9feac5a8356088649a6b1b7d43008c21ff00
2e4e50bc419b204ae09712e92e0f0ed9789bf91a14f3b254f12ad29346425c79,1,0,1,92.63876398,1531664311,Ticket,d8803590ad1c3271f27c753c9228446e59cd06dce4c9e9e93e55120c06b2e653
a8492d4fff38ae8976c67f641a15a1facb52625bf33243a2eb8b27245d939550,-1,1,1,100.2355305,1531543069,Vote,4c7d58228f3e5eaf6c6af61f218025deafe4a4e861960174498cc2d44645e01d
4c7d58228f3e5eaf6c6af61f218025deafe4a4e861960174498cc2d44645e01d,1,0,1,100.2355305,1531268688,Ticket,a8492d4fff38ae8976c67f641a15a1facb52625bf33243a2eb8b27245d939550
2452a5c0354167956ff6cfeffcc77abf49be338d004751687c82347119b772d1,-1,1,1,94.47258701,1531179983,Vote,02f7a7e2ba59ed9a885127374fa7f25c9960d0c42880e88f7af287419054015d
02f7a7e2ba59ed9a885127374fa7f25c9960d0c42880e88f7af287419054015d,1,0,1,94.47258701,1531022337,Ticket,2452a5c0354167956ff6cfeffcc77abf49be338d004751687c82347119b772d1
b92126b888ab2d555ee4ccfca4d1b515c43313345175603c5d13f7ff0ef986bf,-1,1,1,95.80255595,1530935445,Vote,36264e06e35938dcd3fbdb819b763833a6c9efa781a061a14e08308a1442677b
36264e06e35938dcd3fbdb819b763833a6c9efa781a061a14e08308a1442677b,1,0,1,95.80255595,1530386851,Ticket,b92126b888ab2d555ee4ccfca4d1b515c43313345175603c5d13f7ff0ef986bf
df71d5a0daf6564362119f8a066f4e9f926115be15f9c3dc2e9fe474b47ffd2d,-1,1,1,96.96908229,1529817830,Vote,d7e6bfc002f21865c6255a6a305de7538866a359dbfa8c26447271d42b47b55f
d7e6bfc002f21865c6255a6a305de7538866a359dbfa8c26447271d42b47b55f,1,0,1,96.96908229,1529540724,Ticket,df71d5a0daf6564362119f8a066f4e9f926115be15f9c3dc2e9fe474b47ffd2d
d27b16226e0631ac11aa1e9c95a1e9c2063d8f6ef55c19f24064c991f89d7ede,-1,1,1,92.6148941,1529408757,Vote,424d137a1059e30632f6c99b74503f288781b5c75b14d1f2a5d345572d649b2d
bf603d69e54d1001147b62b2b33ce7d1da3e3a2839a4d8b608434a2d79baa7c3,1,0,1,94.17328545,1528675393,Ticket,cb3422046a7d971fb4ee821ffafb40c245d3092673428c3476b0111605af2f09
b81af404a0446a5c0f271d0cd0ff1190d24eb2c1039e65cb432e57418d962e6c,-1,1,1,92.44921587,1528567800,Vote,fb40bcfeac5dbea37284e07f80eb5461629e4d0d1fd1758704d9ed2b99070d0d
424d137a1059e30632f6c99b74503f288781b5c75b14d1f2a5d345572d649b2d,1,0,1,92.6148941,1527950745,Ticket,d27b16226e0631ac11aa1e9c95a1e9c2063d8f6ef55c19f24064c991f89d7ede
c9702f7fbf6c93116f09c32832ee9feac5a8356088649a6b1b7d43008c21ff00,1,0,1,92.6148941,1527950745,Ticket,9ff40f37ef3f665566638156b288e3e40ca3ebc9063ae077f6fb6296c3c3b3f0
79a8fe0f573941f2cb91c6f70023e31c6fef85f7668c098877819186e446e668,-1,1,1,89.48284752,1527854931,Vote,1c64146939b167f0c082c6e0296e62a130cc7ef557b6bc0ab41b49ed149fd99b
fb40bcfeac5dbea37284e07f80eb5461629e4d0d1fd1758704d9ed2b99070d0d,1,0,1,92.44921587,1527341574,Ticket,b81af404a0446a5c0f271d0cd0ff1190d24eb2c1039e65cb432e57418d962e6c
78d856ef91d23d027e47d8334df57d39799abd712ecdb60997fbd5160e345b7e,-1,1,1,89.48284752,1527271586,Vote,87d20f0a5ba625fada3fd27e864ac7c08cb1b187d8eea412c35e96feab7c0d37
a4308acd223ce65035830d47349a05872ee1b991b96605c29bc92ccbc90acdde,-1,1,1,90.16047619,1526284482,Vote,bc4892ddc84ed6ccf0c7cd68f8841a43b6f7d57f8485bfe0db041f4dd1d6175d
1c64146939b167f0c082c6e0296e62a130cc7ef557b6bc0ab41b49ed149fd99b,1,0,1,89.48284752,1524924491,Ticket,79a8fe0f573941f2cb91c6f70023e31c6fef85f7668c098877819186e446e668
87d20f0a5ba625fada3fd27e864ac7c08cb1b187d8eea412c35e96feab7c0d37,1,0,1,89.48284752,1524924491,Ticket,78d856ef91d23d027e47d8334df57d39799abd712ecdb60997fbd5160e345b7e
37c70795af49aee425e6b959606158fb0a213f20e6fd0e09fd4973116bba20dc,-1,1,1,87.4818473,1524851233,Vote,87730d54d05ea98fa71ea7d883d8b705a2755197634aecec69fcea7166d1f271
bc4892ddc84ed6ccf0c7cd68f8841a43b6f7d57f8485bfe0db041f4dd1d6175d,1,0,1,90.16047619,1524612786,Ticket,a4308acd223ce65035830d47349a05872ee1b991b96605c29bc92ccbc90acdde
fef1118948a0fe2d98a90de8ffe3c10aa8decc4157cacec2e4cca79c68c57a18,-1,1,1,86.48637636,1524595442,Vote,124cdef887678761871364ba463635c6069f1d677fd37333f137816955968dcf
c5117fb94f73ddae7d7d1485c6da4c8b574162784cc278dbeb913b748c6d22fa,-1,1,1,86.77093912,1524507545,Vote,0b93cfa270abad137cb5a5f65079519707246843f9154e6072150504fcdd6122
124cdef887678761871364ba463635c6069f1d677fd37333f137816955968dcf,1,0,1,86.48637636,1523670914,Ticket,fef1118948a0fe2d98a90de8ffe3c10aa8decc4157cacec2e4cca79c68c57a18
4ba9bfa50c0243d72ae5b390a89ee6759a1eafa065ead3b25cf512d9ce6944b3,-1,1,1,87.44627986,1523542758,Vote,6f47991ecba56126c4c4c8b5d2ec186786f2c9dfe550fe0dfab51b2ee135f444
6f47991ecba56126c4c4c8b5d2ec186786f2c9dfe550fe0dfab51b2ee135f444,1,0,1,87.44627986,1523242802,Ticket,4ba9bfa50c0243d72ae5b390a89ee6759a1eafa065ead3b25cf512d9ce6944b3
d049b428519692f8554b909b63028d2cd56ab3283c8ff132383194a188fb14cf,-1,1,1,86.47587214,1522850600,Vote,eb79dd54d5ac43c1c836090c929b604c5cb82bf338762c06ced94f2a4787a1c8
87730d54d05ea98fa71ea7d883d8b705a2755197634aecec69fcea7166d1f271,1,0,1,87.4818473,1522194449,Ticket,37c70795af49aee425e6b959606158fb0a213f20e6fd0e09fd4973116bba20dc
eb79dd54d5ac43c1c836090c929b604c5cb82bf338762c06ced94f2a4787a1c8,1,0,1,86.47587214,1522106538,Ticket,d049b428519692f8554b909b63028d2cd56ab3283c8ff132383194a188fb14cf
462ca62519a71225d01d87ae29a7e6262be5d8645446e9fca625129e098a8217,-1,1,1,82.76769557,1522048306,Vote,d5a7cc8e6a7fe0c574d53bcc89123eba20db638559efd099a8bbcb56b84a8be8
13d25825e47061bcea04670d03ed2fd88c18f86aff1041850ad6ad5470bfee99,-1,1,1,85.36221266,1521404984,Vote,ba8481b97f6496351b4cda3c332adcb5cb73b25181e27999250f8392fbad564d
ba8481b97f6496351b4cda3c332adcb5cb73b25181e27999250f8392fbad564d,1,0,1,85.36221266,1521163509,Ticket,13d25825e47061bcea04670d03ed2fd88c18f86aff1041850ad6ad5470bfee99
b0bac86a35e8a901721536d601bae4135250dd1107949361744cc49d23c3376d,-1,1,1,82.76769557,1521082574,Vote,2c2626d69b7365e8c5f14bc165678e147d85a91d4de8928e9e1461544164fe1a
2c2626d69b7365e8c5f14bc165678e147d85a91d4de8928e9e1461544164fe1a,1,0,1,82.76769557,1519605007,Ticket,b0bac86a35e8a901721536d601bae4135250dd1107949361744cc49d23c3376d
d5a7cc8e6a7fe0c574d53bcc89123eba20db638559efd099a8bbcb56b84a8be8,1,0,1,82.76769557,1519605007,Ticket,462ca62519a71225d01d87ae29a7e6262be5d8645446e9fca625129e098a8217
3275c70a531b5e38890eb43201d51cda175f386997e28701b929b7c8a81bdf4e,-1,1,1,84.26051398,1519410416,Vote,4474f2b7243c8feb458fa5b19fd17c02b9bed945a5e10c4842a2c23a17972e77
8793c21e58e490a92aa863de2905a56eb79f754b4c94cc52d5fe9aace77ca2eb,-1,1,1,74.67754437,1517487810,Vote,be6f8d64dffa9035958385cccf8e4848645dbecebd66c2783cb8f2c04fe35d1d
4474f2b7243c8feb458fa5b19fd17c02b9bed945a5e10c4842a2c23a17972e77,1,0,1,84.26051398,1516330366,Ticket,3275c70a531b5e38890eb43201d51cda175f386997e28701b929b7c8a81bdf4e
9a221e8c410c313718892ed3558e1d4e14257f62a4a44c0b2caca581fc64405e,-1,1,1,86.27627683,1516124729,Vote,9c86a1e8268bcd77621ebf61eba2be2e957203633e15843f087ddab9eaa9ada7
9c86a1e8268bcd77621ebf61eba2be2e957203633e15843f087ddab9eaa9ada7,1,0,1,86.27627683,1515884086,Ticket,9a221e8c410c313718892ed3558e1d4e14257f62a4a44c0b2caca581fc64405e
0b93cfa270abad137cb5a5f65079519707246843f9154e6072150504fcdd6122,1,0,1,86.77093912,1515813054,Ticket,c5117fb94f73ddae7d7d1485c6da4c8b574162784cc278dbeb913b748c6d22fa
18dfdc6d57e98feca9b17bdeb88a6ba111a7b3c514c17c243cbe8e58fd58fa45,-1,1,1,88.36367485,1515775107,Vote,a551c28c909c990a788150db6d7441d14898ea0c1dddd0db5799151b06a2b9c9
2ff1e16f48641cef5458ea5c7be53b781dcf05b7e526329a580045b3aba69520,-1,1,1,82.16242059,1515724233,Vote,a096edc793d64d297d4eade50859cf2ce074d208a137cb67094d188705996ab6
a551c28c909c990a788150db6d7441d14898ea0c1dddd0db5799151b06a2b9c9,1,0,1,88.36367485,1515115655,Ticket,18dfdc6d57e98feca9b17bdeb88a6ba111a7b3c514c17c243cbe8e58fd58fa45
d6f4d157c95682c02513a7b233c3af0ba33e4d512a52a985d89a42ab6bc94621,-1,1,1,73.86415008,1514867469,Vote,428040c97867371c40488a5cefbd6ac6e417984639d7748125635fe5fa102208
be6f8d64dffa9035958385cccf8e4848645dbecebd66c2783cb8f2c04fe35d1d,1,0,1,74.67754437,1514592265,Ticket,8793c21e58e490a92aa863de2905a56eb79f754b4c94cc52d5fe9aace77ca2eb
4e9658344ba378c4aee8d463510a4ae131ab70431bcf213c7db46fc3ad85812a,-1,1,1,84.00312357,1514517521,Vote,51e19337abeeef81a1615a4488c87249508f1632d71243f6b5b50082b15a2623
51e19337abeeef81a1615a4488c87249508f1632d71243f6b5b50082b15a2623,1,0,1,84.00312357,1513967666,Ticket,4e9658344ba378c4aee8d463510a4ae131ab70431bcf213c7db46fc3ad85812a
a0180a854cfcf75ec2bb6099c1f1a850baa2a154bbb4235ca9f8c29332a25f93,-1,1,1,71.86532693,1513883145,Vote,11e39335e5a071cb4b25e6c0cb6baf1ce042d483b3bac92cb777d1eb665acde7
a096edc793d64d297d4eade50859cf2ce074d208a137cb67094d188705996ab6,1,0,1,82.16242059,1513605003,Ticket,2ff1e16f48641cef5458ea5c7be53b781dcf05b7e526329a580045b3aba69520
3108b03c0eb3125398fbb29ead512f1e914c4ee58e4cf3d7d9c065ce38b38146,-1,1,1,75.01851261,1513512820,Vote,7d0a9e57441e2131c5cea590f3f481332b0c9c287d57ba422c3a522b2b27b3ed
11e39335e5a071cb4b25e6c0cb6baf1ce042d483b3bac92cb777d1eb665acde7,1,0,1,71.86532693,1513382112,Ticket,a0180a854cfcf75ec2bb6099c1f1a850baa2a154bbb4235ca9f8c29332a25f93
e595fbc69706acb22ab84ddc0f12d91c5f6a75e09c8482cc63d95256b63b8476,-1,1,1,67.60511245,1513169935,Vote,6a740ac006047f844fd62916fa19367aca71e3a39915bfd91acd683ab1f041fe
428040c97867371c40488a5cefbd6ac6e417984639d7748125635fe5fa102208,1,0,1,73.86415008,1511887590,Ticket,d6f4d157c95682c02513a7b233c3af0ba33e4d512a52a985d89a42ab6bc94621
e15d4e7f7e1b2cb4b7037453eb5cde7b6276cf8053ff9b99d82ac12f5ddcf349,-1,1,1,63.92362715,1511786936,Vote,f61535c9d346ae5610db7a7942c2a8e059f7a95591ac5ad1d816a6cb335c06c8
7d0a9e57441e2131c5cea590f3f481332b0c9c287d57ba422c3a522b2b27b3ed,1,0,1,75.01851261,1511111518,Ticket,3108b03c0eb3125398fbb29ead512f1e914c4ee58e4cf3d7d9c065ce38b38146
c0c243e4685be4078b009b091388cee20cf228abd86b211a838cbdc59b237d9c,-1,1,1,78.79229628,1510801461,Vote,65f54f718fc14f23a32cb90a9d081e0bf418543df4efaa000c97b693bb4ce217
65f54f718fc14f23a32cb90a9d081e0bf418543df4efaa000c97b693bb4ce217,1,0,1,78.79229628,1510498814,Ticket,c0c243e4685be4078b009b091388cee20cf228abd86b211a838cbdc59b237d9c
41d8d812fff5108c748aa942fdf08ce49e5ff2eac956b20654b8a8baa40e4050,-1,1,1,85.05123874,1510335259,Vote,a365cb37eafe1d104f75ace9310814919b4a2f9495484d81f79325407676bcde
a365cb37eafe1d104f75ace9310814919b4a2f9495484d81f79325407676bcde,1,0,1,85.05123874,1509572245,Ticket,41d8d812fff5108c748aa942fdf08ce49e5ff2eac956b20654b8a8baa40e4050
8712da4c1790f795ec6947f9437cc071adbd3731d569512965ad2db40e7b1646,-1,1,1,67.65625417,1509324764,Vote,03abc826671ceeb0eb58572196fbc8c2a020ce5bca91f0e2c12c721b7e5c26b7
6a740ac006047f844fd62916fa19367aca71e3a39915bfd91acd683ab1f041fe,1,0,1,67.60511245,1507232765,Ticket,e595fbc69706acb22ab84ddc0f12d91c5f6a75e09c8482cc63d95256b63b8476
2746af4480c9a138e3ad0ffd48e4a45393316f607e6d013162f9e92be471afc5,-1,1,1,64.49678661,1507087932,Vote,41babae4a9572572554d66f575b98093a379ab3757e61272e8cf91bf8aae3f1d
37693b24abd2a04f5e251f262f1f9d3c7dc04f7afce62d204882b42f46b47a1a,-1,1,1,62.76001557,1506714952,Vote,592f6b5afcfa38cfb39e2ff05de664033e215a4651558608c4ce006c496200ef
03abc826671ceeb0eb58572196fbc8c2a020ce5bca91f0e2c12c721b7e5c26b7,1,0,1,67.65625417,1506366832,Ticket,8712da4c1790f795ec6947f9437cc071adbd3731d569512965ad2db40e7b1646
ce2efeff6be94799a9478c8c6cfb38e28d04d5b5fe3840f001c5fbe28ad96584,-1,1,1,63.03485258,1506275069,Vote,7f844744477767eb9dd4ac652e02657d52d1f650c44a48db61b1d48842920623
41babae4a9572572554d66f575b98093a379ab3757e61272e8cf91bf8aae3f1d,1,0,1,64.49678661,1505862816,Ticket,2746af4480c9a138e3ad0ffd48e4a45393316f607e6d013162f9e92be471afc5
f61535c9d346ae5610db7a7942c2a8e059f7a95591ac5ad1d816a6cb335c06c8,1,0,1,63.92362715,1505777887,Ticket,e15d4e7f7e1b2cb4b7037453eb5cde7b6276cf8053ff9b99d82ac12f5ddcf349
c68b9ed0de347158ebc905304a818251495e5e3a8ba9beca85be2514aea1707f,-1,1,1,61.23656316,1505770094,Vote,fe567fce56cd53c1185f2a814632de85333fa78888230d2c67097ca733b5c55e
e20134802bd972a769f62b0b242829ca5422906f53f1cf24f8aecc7697d3b262,-1,1,1,68.25367658,1505636638,Vote,f957283d876f9a2a98ff7507af0397d37b026d447e7b36dfdc474effa8b662b8
f957283d876f9a2a98ff7507af0397d37b026d447e7b36dfdc474effa8b662b8,1,0,1,68.25367658,1504965880,Ticket,e20134802bd972a769f62b0b242829ca5422906f53f1cf24f8aecc7697d3b262
248364be35f409d144f3e5b7273b5ebb5ceb526b066f5e69a166355d1b8dbde0,-1,1,1,62.76001557,1504491247,Vote,ffa9ef5be26768de3ab9e3d1759ad020b32bfbecb9a813d800f371a48c87ce31
7f844744477767eb9dd4ac652e02657d52d1f650c44a48db61b1d48842920623,1,0,1,63.03485258,1504214481,Ticket,ce2efeff6be94799a9478c8c6cfb38e28d04d5b5fe3840f001c5fbe28ad96584
ea63c73798bdb307197c68ce3010fe7c0bb4122073982643647381dc7a5eb25e,-1,1,1,62.69609409,1504099656,Vote,52becb065428593323de55cd350a27dc3bb205fa6ca97d23be843e048cf5aae6
592f6b5afcfa38cfb39e2ff05de664033e215a4651558608c4ce006c496200ef,1,0,1,62.76001557,1503956417,Ticket,37693b24abd2a04f5e251f262f1f9d3c7dc04f7afce62d204882b42f46b47a1a
ffa9ef5be26768de3ab9e3d1759ad020b32bfbecb9a813d800f371a48c87ce31,1,0,1,62.76001557,1503956417,Ticket,248364be35f409d144f3e5b7273b5ebb5ceb526b066f5e69a166355d1b8dbde0
563a60ef74076321c1587fa9047f38a63f3d8ac6f457b0bcac59f0c7d4062011,-1,1,1,64.44267379,1503867882,Vote,1082092f73a599c4d40a2474eb9120e7d90863e07779c4440bac4269fe39bad0
1082092f73a599c4d40a2474eb9120e7d90863e07779c4440bac4269fe39bad0,1,0,1,64.44267379,1503350262,Ticket,563a60ef74076321c1587fa9047f38a63f3d8ac6f457b0bcac59f0c7d4062011
7975dd58dfae2e3730716c97ff205514faf1753d00c53541aa156b374090f8d4,-1,1,1,74.53458667,1503266686,Vote,43753ddc326347b1e90f943638445dbc6bf1b850339195fded06e154ed6629b4
52becb065428593323de55cd350a27dc3bb205fa6ca97d23be843e048cf5aae6,1,0,1,62.69609409,1502645422,Ticket,ea63c73798bdb307197c68ce3010fe7c0bb4122073982643647381dc7a5eb25e
c66f44624005121a1e0573268f3d02770d20bc2004fdc3ca9acb58d3af701922,-1,1,1,58.6431579,1502383613,Vote,cf0d569d5159b161c29eb173d0ea33cc775af0311655a3fc953bd866d7d2008f
fe567fce56cd53c1185f2a814632de85333fa78888230d2c67097ca733b5c55e,1,0,1,61.23656316,1501945287,Ticket,c68b9ed0de347158ebc905304a818251495e5e3a8ba9beca85be2514aea1707f
f5fc741de36570ffe1b0c0beef5c7bc4761fb174d017c7345d3f92b429b2c2b7,-1,1,1,69.9271806,1501785918,Vote,eba6b426a82dd53d0e475b1ebdfe5caf5b041eccd84ee88e6fb4d3b9ddf7437b
cf0d569d5159b161c29eb173d0ea33cc775af0311655a3fc953bd866d7d2008f,1,0,1,58.6431579,1500420911,Ticket,c66f44624005121a1e0573268f3d02770d20bc2004fdc3ca9acb58d3af701922
2d845f1182fa2d0ac2d101a3b0d24733993ec5e7658d771ee32bca4480c207d6,-1,1,1,69.9271806,1500312663,Vote,ea8702ed6c9e1ee2cb7a30caeb7fc38bf1d093a01848a9be1bda7dfa67922d36
43753ddc326347b1e90f943638445dbc6bf1b850339195fded06e154ed6629b4,1,0,1,74.53458667,1499768425,Ticket,7975dd58dfae2e3730716c97ff205514faf1753d00c53541aa156b374090f8d4
97ae9e28604bc94c8586eb38efbe5d39349fa1b99b81c9a057c1e52b6c091df1,-1,1,1,69.9271806,1499665804,Vote,80161792e058d5ada069dcbbc3dcb81424475cb8a59d38d04dea4ce43deb9bf3
80161792e058d5ada069dcbbc3dcb81424475cb8a59d38d04dea4ce43deb9bf3,1,0,1,69.9271806,1499429167,Ticket,97ae9e28604bc94c8586eb38efbe5d39349fa1b99b81c9a057c1e52b6c091df1
ea8702ed6c9e1ee2cb7a30caeb7fc38bf1d093a01848a9be1bda7dfa67922d36,1,0,1,69.9271806,1499429167,Ticket,2d845f1182fa2d0ac2d101a3b0d24733993ec5e7658d771ee32bca4480c207d6
eba6b426a82dd53d0e475b1ebdfe5caf5b041eccd84ee88e6fb4d3b9ddf7437b,1,0,1,69.9271806,1499429167,Ticket,f5fc741de36570ffe1b0c0beef5c7bc4761fb174d017c7345d3f92b429b2c2b7
