tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dac4cacf9b0d97510cae71c826cd4da9cf98bfe4fe534a4aeec60482c76f7a3,-1,1,1,174.92889303,1612838591,Vote,65cc4ccb95a61717710dd8d84650519b1aaa3c2bf1d992512c6d00bf2600078a
d4a3f7ef622910215340215cb01371b5f04c8d4aaea60d2876623ed2925bcd77,-1,1,1,161.60383644,1612824073,Vote,55948a4034845a2533d03a1b0a64b1e621ccdf79294c0240789bcbf9ff7c4d09
6c333046339d501ee2a577b6dc2d3d080d8cad314cdb5a42bf991f374ce47be7,1,0,1,174.58806469,1612816611,Ticket,126dc1f4a99155854e5ad7e9aea676b98037653a99dc74ad12e9f1af9ff87d68
7080eeae1e3b2023aa74719b005492c11aad5036f4b8024ac4ef293b41eeabe1,1,0,1,174.58806469,1612791544,Ticket,9c8330dc207c58a243214dfe4eb7e163a08302fa9b3315170dc8455abc831b83
b6742888d2c1f9ad6a61eada95ad2d08fa9cdc5405c4137346de1a237dc1ec8b,-1,1,1,145.31784826,1612784807,Vote,ba0da955fb123211b069f97920235a0e9747a87e8310cdf325ed354806aebc22
4122b76fd7ae93455a2a7ceba29e06ed3ad9ad789365a568022363ed389b215b,-1,0,1,150.94642026,1612783094,Revocation,7cd8c0831f4fca0dd23d522cb6f6df22c92adf56023fd456c2d5f1f04e5f2de0
c62610d257c48f8f46b429640628f61507a9599642afb48cc679e7ddbab3f299,-1,1,1,162.54211412,1612771574,Vote,f52fe4e9e92f497e9539e84c81c32e430307247f962de4468e5b995d9484defd
7f646d8f8cbc3365030a14859681a249a1127116f7fac7ad9939d03a033444eb,1,0,1,171.3555482,1612767868,Ticket,40583bcc2e2163c0eab05ce9c99a898ff2c9a9e08049ba972222329ee3fa696d
7e45d1001cb8aa005d95a207eaf210e574fee0854dd2af38357e9f80cfbfc4fe,-1,1,1,154.37348894,1612756082,Vote,d33f5c455b3006b825db42386098f7e25c8b5f933d67200aa954903528b6df88
d64927eb155e78de3b5f62315230020b9f8eb2ecc5f552759efb92bf0b2d3c59,1,0,1,165.53138061,1612740059,Ticket,8803715777f18b5fb4065c3670d0cc39e1c051a1e4b35e24edb48679937c5e37
1149aa725fa8003d984caf52401d34b32d1bcd2dee0e21ec25a66dd24f506ab4,-1,1,1,149.92906906,1612737306,Vote,77bc8a1e4e8b5e3b74b8b36e84392678f4718d57425642cd5905f768ce42e673
16cbd517fb17eb6b0df8bc5eb32a0ed576010c8614bb170e90a78b75862ccc56,-1,1,1,189.06959641,1612714058,Vote,ec797d6017d8891621569988833fae4b41311776c2b32cf150cdade85a0902ed
f70940a8b98c01b7ef8cd65a1270eb611906fd55f3d6109df90a816d6b37420e,-1,1,1,162.63168038,1612686365,Vote,dc0b9ee40b518000809746145aed2cb128d4561f2d83b3c6f6c4ffca6c5f542b
9f1ed2e96fc6bded3ac057918a64c71b3efcbf1fc6191c3a824f9dcb018f340f,1,0,1,161.60383644,1612673733,Ticket,19e7d7b04a0e64417030b335d86231fd0f7c51084c949788f6b5ef19e3111b89
55948a4034845a2533d03a1b0a64b1e621ccdf79294c0240789bcbf9ff7c4d09,1,0,1,161.60383644,1612672565,Ticket,d4a3f7ef622910215340215cb01371b5f04c8d4aaea60d2876623ed2925bcd77
b2059dc64ca592ea69d10fd1983aa94437f81bc57e96f6890da4a8de7b182810,-1,1,1,149.92906906,1612658720,Vote,1d5c7c58e4f73211dbe4b5ec67323b37120f9c7e70c9c9b268643ab1f6ae8baa
1983f85b1873f2fc57ce3fc89cc6c8d3f9e573bbc6d6662a349eaad8bc84c0dc,1,0,1,154.37348894,1612642832,Ticket,dc6a4f0222ccd01a3123a1ac0b5a67981cf1e59419f904072ce6c530a4115fb1
d33f5c455b3006b825db42386098f7e25c8b5f933d67200aa954903528b6df88,1,0,1,154.37348894,1612637420,Ticket,7e45d1001cb8aa005d95a207eaf210e574fee0854dd2af38357e9f80cfbfc4fe
74e041f2d80b10f9a7a8b1e40336fbd245b9f5d7ca1dbce29d50ca7fea946a7c,-1,1,1,171.22792301,1612603502,Vote,693b4de72e9a7f356ea736ba12ea979bc093f1ea6fcce8e3895c59e58deb5b48
4f6d4bc2f491f22c75203fb2603909d24e77d9718fff3309b0ee56611a8313ae,-1,1,1,170.41128205,1612602604,Vote,bf2c8f66284b63108499ea7cc7c0ebb2dff2e74e6d75d49e8d9491881f5fb0b7
1e193058c3f03c115e38b75283803a36707a2c7b169eaa76354aa0212b419ef5,1,0,1,154.73523026,1612590411,Ticket,8a707ff2b0e07a726d572d95afc0426fc153db85d3c6b89b34f9fb1b13b34183
9505bc17023245ecf6551022608aae84ef66a7083511d89ba7907681f517d03d,-1,1,1,196.95258107,1612573375,Vote,d08ff0dd84ecff903c4c8f02bce515671aec187a994ececd5db19c14600353b3
c023d1dab3d70f3ab2af7f4d5ce8560016698c74117e7b0aa099dfc996ff5ad8,-1,1,1,156.84509638,1612569325,Vote,e177f55c91fde3eb2cea479ac16a9a027a96531275a368bae653af53990f4c17
29208ec74be7a04596ecedb46328845231136ff2687913f562697553a5283689,1,0,1,158.49463765,1612551921,Ticket,503c90096320e5c55c9b7d370c25f54fee83463d5235c5879c5c2779b4a283c9
0768d711e0f12a089288b2a4cc8db6fc11e9771c232c56e192c2967ef319fea0,-1,1,1,196.95258107,1612523525,Vote,4d14290f43bdf847c17104f96c60cf535200772c31dc0e8054987e689480d181
2b0276e573ac680739bb654d64dd10a935d39f6901c1ab10a60a606fed032e33,1,0,1,160.59102749,1612511875,Ticket,22306ca79a53f06a868836810707ff80497f011fa4ff2802a2bc3d7cdc6a8b07
16d6c23c8825856d5cb00cf28c0a5f994c5fd59159d9790d47879c22bbcae317,1,0,1,164.36411157,1612499709,Ticket,e6efd2c752dcd9482fd8e0d4dfafd8317e08a4df45c86ef6f49a0e30517c2e49
d773f2854838a69837bc0a44e49d46702d519b6e36e86393b72d97d7a1d8f367,-1,1,1,149.92906906,1612477776,Vote,f6370da82b5c2859c0b0f8c24c2cfe163d93f9a7f4d587fcf0e951b15ec34911
d072ce22daf2a0af98c2d6d7ee6dfcc1b5ed1196cc5269e7d8230f2819dd0a61,1,0,1,164.36411157,1612461590,Ticket,c879c510faa257f655bdff402c2de2a246dcbaca64fc4f4ef56b05488bdcb17b
bf2c8f66284b63108499ea7cc7c0ebb2dff2e74e6d75d49e8d9491881f5fb0b7,1,0,1,170.41128205,1612448213,Ticket,4f6d4bc2f491f22c75203fb2603909d24e77d9718fff3309b0ee56611a8313ae
419de60c886ca0022a8919a16b4a3c5b9257e8fcfbef26d12b6188829248438d,1,0,1,170.41128205,1612441692,Ticket,ed0d7ec710ac5aad7d8196f199fe2764c6ce9398a7bc7c42aca36ef8061fd1fd
d105d33f3dfdb12fe2fb18107da8d160dbc8bfde7cb894fd4e82132bfe4c75dd,1,0,1,170.41128205,1612436656,Ticket,d13860fdd69472f7a5c9c28e3ab5d1e8b76bddf51ccffa1cfe442842ad4a8841
8c614ffc3fbe670b076f100195dc035d544e9bc0c0484470a60332303897671d,-1,1,1,173.95362029,1612431137,Vote,9ff584f4aaf50207fc81b615687f5207457582718d2c563ce2020871efdc8533
3abf5b65fea82cfb8a0091b2971bcc5f1a484c275f8bae1e17ced6a6a8778cfe,-1,1,1,149.92906906,1612418717,Vote,6c070a1cf63195c4a6b0c7d64f886c866d90cdc4810180ead68a31cfa35e459e
f59b4ee82a65419d3b99c15b41e99c347c426a0843f3faf68a19005f469914fe,1,0,1,176.72298974,1612396298,Ticket,b863f14a8d719612ecd61d80e25dedf6871b74215d1bd9f8275eb2cecbece20d
8bfc884770de036d5c7d28ef122958dbdd556f104186be45da65bc7369d5aa19,1,0,1,176.72298974,1612378219,Ticket,6a8000debecac3ae156ecf33e7e76d2683aaa077076cc24208d0c02c96e53c98
9a85e411eb00f18262bdb45ccc8beb728e159c3e4a37ee06a24c3ca281eb2196,-1,1,1,177.28947069,1612376643,Vote,2771f45f9bbe52e525c5f473125e843497e6b323e26c8d840dc99377b3d999af
e40db8151c34f646e864cf6edefa1ae27207a96ad5223a8f4eb84fe54cfe21b6,1,0,1,176.72298974,1612376554,Ticket,cdc484c24a44f554ca4bb4c95c0ac072853799e0fa5257b7393e40aa42f512f8
592b2bfb297bb2c6031b029722927c762c0a411963dc5c057094ebb30a343ddf,-1,1,1,175.00459343,1612363146,Vote,168c45c8b6d60b645524a4b89a6de2b94fe5e10ae1cd45dc34cafacb34935f8c
d9327579a1b27e9731ffbc29bb19480b42a55dd9487cae99dc74645dcdd1542d,-1,1,1,168.9006819,1612357535,Vote,f592244676353195e84830099ec7a48895e06be9bb212320d3eca719806fef45
0b01cd592f17cc9601c2361638ef7929d7f80e5e376d9ac7f5831dcd6b9c14a3,-1,1,1,177.28947069,1612354295,Vote,a86180dcaf1fcced3a7b4a270213cc02b22cd07f9adc5a7b7dca81e6973ab561
6ee41770e27bfd52cd5b6d93b3997898883a146a2c6300ef9dfbadf3a45dd62e,-1,1,1,158.83788221,1612320231,Vote,3dc9cdbdc89d04ee0f8ba214315443a2aad648462edab8f8ab28f4d6c4cd8023
5fb9a35251f780a11157742cb0ba5555c2cacfdb81e22efffb7e7986cc09a21e,-1,1,1,149.92906906,1612303928,Vote,f156b8179702addd739a8035b8297e29cddd1fe26de1a937c20f9882f3882511
5b9722b909a4f7036d1762ab1e9eedad57e3ae0d1903b26099c2450a0d7e31df,-1,1,1,149.92906906,1612303054,Vote,2cbbc0eebca1245cba671da3d924250540aec8e08f6975e2c939ee8ce06ef16d
ec797d6017d8891621569988833fae4b41311776c2b32cf150cdade85a0902ed,1,0,1,189.06959641,1612292793,Ticket,16cbd517fb17eb6b0df8bc5eb32a0ed576010c8614bb170e90a78b75862ccc56
d002c0edbce4aa16d7f2e7bfba4e64150c98a14a8deb6ef4afa22d59c6574167,1,0,1,189.06959641,1612285550,Ticket,89affb4e6ec390f0ae0905764510a3b27988993ccf25da64e7c34717dfff3b86
c4031861a625e2af26edc82edbe5818e2a2e1821648fbdba38264495356fa454,1,0,1,193.30067681,1612247995,Ticket,fa1dac370b7d23ca54dd97d0577008e58a1428ea8de0df5ecb466c446363549b
bb97bff967e25bc5bc9135ad6e762b29a2a8f07468aaf138c49a61d940c23257,1,0,1,196.08913108,1612231380,Ticket,b923e53121240f612ca6b258e896e05461ad0951b3c1d50c701cb73bacbad2a6
13885c999fbd5a094fdb49835334aced7120d5f8d7ba03881bb47d841e80b519,-1,1,1,149.92906906,1612213521,Vote,e9a2180876fd9672b9c6091834ad9be6432c062a1f5ad3930d5da3f33de179bd
56adfd485b57a47ecb7868d3c1be5bb7c347bd27e7521cae0a7e0ff1f18189bb,-1,1,1,175.81144148,1612208269,Vote,d6f4c512884430e20fea05197245079cbac6ae307611a9298309ddcad51dc1cb
f2084a37ce427238856b54aec9289f906144e8e719b4c6f1f1b493377658e1a7,-1,1,1,181.16398644,1612172509,Vote,626391087f027f09b691f929255f343f08d14cc0d36f2f68edb916cfa3f62e40
e9a6d0bddf66e20f44272ba790f3d258a96103e0652ea2a52fc7d762bd2f0e57,-1,1,1,176.33539838,1612152174,Vote,4892b6541fc943096233dbf0690901ebcad97f9f299d06724405eae3cef850eb
4d14290f43bdf847c17104f96c60cf535200772c31dc0e8054987e689480d181,1,0,1,196.95258107,1612132476,Ticket,0768d711e0f12a089288b2a4cc8db6fc11e9771c232c56e192c2967ef319fea0
95a769f1b3922febf40ef9b1f073a347eb9c278655a44dca9ada726c6c46ede2,-1,1,1,154.98517983,1612114519,Vote,25327851f918048e8d54fccc8b8d67a29283469b8141fa12efd694955dd8e5ba
055b291a3fef6ee89e505364eca64596e73428edd3eb93a7c90c7097b398b774,1,0,1,196.95258107,1612111432,Ticket,199e303d00b224700dd9ba55629d0e8ec25c5193b266ec94d48abe04fb37786c
d08ff0dd84ecff903c4c8f02bce515671aec187a994ececd5db19c14600353b3,1,0,1,196.95258107,1612108318,Ticket,9505bc17023245ecf6551022608aae84ef66a7083511d89ba7907681f517d03d
926fad52fd19ebb6ac73592b6de8180bf2c4ca0899c7b9dc1adbafb976d11fec,1,0,1,195.89745229,1612095640,Ticket,e19ab923e5bfa3b12fb334035077458db98a2afb40c8daac613058c050429a4b
4c036f79119e32d2feb5414b496d28ad65a0161c73b25942894f3002bb784903,-1,1,1,149.92906906,1612049170,Vote,b6cefcf222f645b2fb1bd3e49b7b1afc7c0c6dfb758b4a9e55eb3739e7968a01
338ee4740cd7055a93dd14bdcba4b8faee72d426a297e661eed8251049bef03e,-1,1,1,154.98517983,1612034137,Vote,88f04063428833dd0575cea97955b0bec11b75bc8ca2e7c1312922b92300fab1
0e723834af3e168a124618b95b2d10327bbb1abd86925c898be7cb00eaea1e42,-1,1,1,188.85518149,1612029190,Vote,28202438b9112ce06e0e0373a2a7ac5e46a5dacacec6ba9d80d6607ab39cbc1a
4a73a4f7ba4e3b447c4926410468ceb5433f4614c02da03cb05b0f407b7e5921,-1,1,1,149.92906906,1612021446,Vote,dfa589dca827e71adca4b2ef28544c11587ea2fbba48625f2e1b0a836c7d2fea
5cab0bdc9ca45979fab71e81342b7a03391420035e6dc8c7687ebf8c74f2f544,-1,1,1,141.0225361,1611986559,Vote,9f512f40ed27e7acb3f5f7eeed88896fec3f0afcac424d7a7a6457c053398fb5
626391087f027f09b691f929255f343f08d14cc0d36f2f68edb916cfa3f62e40,1,0,1,181.16398644,1611940665,Ticket,f2084a37ce427238856b54aec9289f906144e8e719b4c6f1f1b493377658e1a7
cd0399257ae4032e3ed910c266b902cab123b1d677dfac4c4895a478e7a648e6,1,0,1,177.28947069,1611905080,Ticket,fb5001de68293187af21aadca4b2077ae1b86ad3b75a7b556a7fac0af99eae5a
a86180dcaf1fcced3a7b4a270213cc02b22cd07f9adc5a7b7dca81e6973ab561,1,0,1,177.28947069,1611896634,Ticket,0b01cd592f17cc9601c2361638ef7929d7f80e5e376d9ac7f5831dcd6b9c14a3
3f53ea8b9db685e600d9bb0e7051d4a19536101ca193ccbab7a8a1dccabb5ebf,1,0,1,177.28947069,1611896096,Ticket,6b8628c5bcd6b19536a1db946d121d54402fc653d6830e29a882d425a12da0fe
2771f45f9bbe52e525c5f473125e843497e6b323e26c8d840dc99377b3d999af,1,0,1,177.28947069,1611879603,Ticket,9a85e411eb00f18262bdb45ccc8beb728e159c3e4a37ee06a24c3ca281eb2196
c0f6d1a99d792d9b1840c6a74159e908c2adf4803747eedd8394c4bdb37c7541,-1,1,1,158.49081115,1611865611,Vote,83f62bf16c2e4e9f059500963320950cb38fdb35a8b1b9d7f7dde02e632dc73e
9ff584f4aaf50207fc81b615687f5207457582718d2c563ce2020871efdc8533,1,0,1,173.95362029,1611862324,Ticket,8c614ffc3fbe670b076f100195dc035d544e9bc0c0484470a60332303897671d
412527cb72b99241544a03311a9f40b3a07820e7c422e8b82cb0e67b364f0575,1,0,1,173.95362029,1611855877,Ticket,1b8c68b5eb64246fe5afcfab645345f48c46c60ba05636eb391d4b5ef501f8ef
67441a6078291c1a2bfcfa27310dbcb39c71777462c0a775801c32681a9466c5,1,0,1,173.95362029,1611848109,Ticket,517458064571359ab5ecb58bff2e64efc01512f4acdb59cd45d7a3d774b30a72
51f49bf1bbcf3c4ab1a29e8ee0953fd2976f91696e077bad798c4dbcc7833cb4,-1,1,1,169.85171972,1611834849,Vote,2b4f5e63b84de1ef0e1a129b09122695b8b0eebd9c5af24d03807e1b4ccea0d2
6fe20a049533521093387bb778fa3b74e4696e2ca5459039a1f598310434b4a8,-1,1,1,149.92906906,1611827114,Vote,2dd7088388a2109d3427b16c05f30c7caa28ad5f29c3918260ec2b752c1718e9
eea1dd70b941aeee2544b543f5b5c17b47a6931dc6fb9f690a91acae4813d3a7,-1,1,1,158.83788221,1611826461,Vote,0577f92b1734b958b8e7c8f9f16b69198c19df283afad1aada0661e49464b2e0
efd16390ef2d445ea4fd86ba13cae70c9f611c9d4c1e9c8bb603e4b5c48779bd,-1,1,1,149.92906906,1611813658,Vote,e5b6097618986b870119c6690af5593b4ce5f9e4bd9df19be60ca020e2813b3a
1e0895a7e6d950c02ecf795227ce3cc30f747e8615ea471fd6b48a03ee6f7fd3,1,0,1,167.95654807,1611792930,Ticket,7228bebf3a983b355cb830e811f428882f4eef787178e21d900f86c62c7ce245
dac67771370ce20170539cf896669f3a3a8b0193e56fb5f1f912e27a07b8451a,-1,1,1,177.52223708,1611792456,Vote,09cce5aecd6ba6895c177dd0ffd949052d06d06ab47c564c0f8d6a29380c53f6
ea6c5d486fd497026a0d854da4f9832649d6bf4aa532ed85719adb047611cabf,-1,1,1,166.76593456,1611786997,Vote,cb3c26f6f6aee77178f958617296f599f7103bda3a81ff475faff0df0a7f49b2
0b3aa92aedf8b03ebe6569737dd26314743428c9e82884e1b59fe5c809244d56,-1,1,1,149.92906906,1611775949,Vote,921328a07123ec568defcc362868957c2b07a766a6a6d2ba5981ce90920124ef
5de51856835adb015305baf7e7a86a41ebdc5618fd3c3ce806d92ceca09e4cd5,1,0,1,167.95654807,1611765179,Ticket,1f3127de5eb2bfd71969d3525234da633abd232e45db55924924e83b4229b4c9
0913fe65674d7b95c970eb42f3f41fc7771709d39dac7b52d28c51e33c2f684f,1,0,1,166.1406151,1611760206,Ticket,cd26125e5502e263aea7a82328b50a89afd1ed4cf578014a88520356a09e5931
5d513f6f89cc61da6c65493fcc6662dc70f1aa1b0c43eec772e621223664b91b,1,0,1,166.1406151,1611760206,Ticket,1bcc8c9cc9bcfc1f9e14d9d3f4d2fb956b6c5a627e077777450aa0f7fc4c10c9
146fa0ecc9c80f5b9f7c40e631c7450fb5b826e33bc6251f6699e60167262648,1,0,1,163.18506039,1611717418,Ticket,280e396a620e569461522e5b9354ae547e0d60afccfa29874e416d32d5635286
0de9db9342c7e29d1a236ef5b53b57048d5e70ca350d3b27d13de58d79081d91,-1,1,1,147.19235501,1611716812,Vote,eef0eb39acc489f5baee86935474db3d1cf121948e1ba22e0d5d0c92f5095350
fb4df33ddb5797e8aa39430f8f4a30409480d13e16afb035384fa6f176557c70,-1,1,1,149.92906906,1611700859,Vote,0948635f06cb633eff951a8af155675215706090e4ab123ec07b7c4a04f5b491
a1184e3f5b613d4113e18afc36ec33e3b4c97bee3929a4fe7ce58c61a8908b85,-1,1,1,157.26289663,1611691265,Vote,f0bb62781e7821cb52dfc47c1be2d5253146d1147280c93b56ff2931d8e68e64
0c7616f7228d4c3b8c37e2de1001553435c7165a47d73a6bccf9b2d68ee3caa1,1,0,1,163.18506039,1611690717,Ticket,6785477c8a9e5998cfc0ae4ef90f04329ad4dcf7f57c93f5d86b23f196828a6b
aa7eb537333526bc892ed48b5bec49e6d488935354427a6e5fcac02aaf09f74c,-1,1,1,149.92906906,1611684832,Vote,2f67eb84d2fd4150f25b7d84d06c1a0ec69ba6d099e9aebcd0c91d3860f4c49a
df8728cb436bac50e4957fa1bc5fda491182348f58d8e232e1aa76c979fd8faf,-1,1,1,165.6662515,1611681578,Vote,f9bcaf7063b9e0a370943fa758c5180a68b55b36881fc73c42fa17c023926beb
2471d2b5facf87014d605b8b0a214a85b255d81007e6dbe069b33c93d745852a,-1,1,1,166.76593456,1611643697,Vote,55cc0e32add5a1e97dfe325d65336cb936b08b0803229bbe3bf210f9859b602f
c5cf0fa09e6f6fb2bb69df41d0df520d7850e88e4928e227259f35a0f14dc99a,-1,1,1,149.92906906,1611605659,Vote,2d7c35a7958a8e5e82f6f34c7c15863f904e143dc2041950e01b91b296e8e69a
25327851f918048e8d54fccc8b8d67a29283469b8141fa12efd694955dd8e5ba,1,0,1,154.98517983,1611604121,Ticket,95a769f1b3922febf40ef9b1f073a347eb9c278655a44dca9ada726c6c46ede2
88f04063428833dd0575cea97955b0bec11b75bc8ca2e7c1312922b92300fab1,1,0,1,154.98517983,1611594388,Ticket,338ee4740cd7055a93dd14bdcba4b8faee72d426a297e661eed8251049bef03e
7ec05ae87a8e5024314fe1080e05b0d8b6eb4c03a212bfadb1718bd3b5795cd6,-1,1,1,172.53046714,1611517984,Vote,ca013111b005ded09e5b86bd29206e718e92bf15149c0736859dc56e159f5e0c
42fd3f11ac26f6310a5dbde4f1a42530b365da30dc6a1ea95f1117b0e3cd3ab6,-1,1,1,162.00998503,1611513179,Vote,8a75882fc46979b24c54832289c6cf4876259a437f1ee42131fa0ce4fc5d0b42
21091e9aad4f313365b90c99ab8b63b032b186af84f4943fca541a1077379e88,1,0,1,149.92906906,1611506338,Ticket,eb03360c7f8db17bf986d71a8a70fe3d58a545551e858919985a637a1bb021c2
2dd7088388a2109d3427b16c05f30c7caa28ad5f29c3918260ec2b752c1718e9,1,0,1,149.92906906,1611506338,Ticket,6fe20a049533521093387bb778fa3b74e4696e2ca5459039a1f598310434b4a8
3e2d181ffea04d40524d00a4c0271f07c582f24ce4d414e8d2e88e0c65460afe,1,0,1,149.92906906,1611506338,Ticket,10c459c0c0dc31b4e33d35ef99443f7d484a6e0b405e67b1b88e8cb95ed8cc6f
77bc8a1e4e8b5e3b74b8b36e84392678f4718d57425642cd5905f768ce42e673,1,0,1,149.92906906,1611506338,Ticket,1149aa725fa8003d984caf52401d34b32d1bcd2dee0e21ec25a66dd24f506ab4
d48f47aba312f5c3cbf60601bb362fa84ba0246b79be0142ea9c30d315a67083,1,0,1,149.92906906,1611506338,Ticket,a1dae954d84e9b82ded272af907057e094a9b213b81e37821fc493478a4578d7
eebd242156a5c4dc4c6c3d01f72b6c2bab7bae6fff243aab71930c98301b3c74,1,0,1,149.92906906,1611506338,Ticket,f9724a41a38c2db5aa2c901af08a76a7d0e61db42d831cb069fb31c8ad6f3c10
f8dfac6a1d815568687cf519edab4ffbe28596dc04f0d841060c8d5ddf7fd127,1,0,1,149.92906906,1611506338,Ticket,7f4e8eb449f59a0c9b9f0321a078ca6f2a071e1e8815e827f7d92a4b06341e13
0b0dce52c14687221b45d0dfb3aace52e2fd11d0376d1cb361886f1eb9176965,1,0,1,149.92906906,1611506114,Ticket,86110ac956d65bfea36f9ac8413e9d33986658700e7e85c7133c844355111785
13ee976050512214acf92abe80e70121e441b3af167c724ab7adcb6b848c5647,1,0,1,149.92906906,1611506114,Ticket,eada34b36b6bf1c1013d3577ccc52b658860187e44d2e3b330f829e07a78d403
1d5c7c58e4f73211dbe4b5ec67323b37120f9c7e70c9c9b268643ab1f6ae8baa,1,0,1,149.92906906,1611506114,Ticket,b2059dc64ca592ea69d10fd1983aa94437f81bc57e96f6890da4a8de7b182810
2cbbc0eebca1245cba671da3d924250540aec8e08f6975e2c939ee8ce06ef16d,1,0,1,149.92906906,1611506114,Ticket,5b9722b909a4f7036d1762ab1e9eedad57e3ae0d1903b26099c2450a0d7e31df
2f67eb84d2fd4150f25b7d84d06c1a0ec69ba6d099e9aebcd0c91d3860f4c49a,1,0,1,149.92906906,1611506114,Ticket,aa7eb537333526bc892ed48b5bec49e6d488935354427a6e5fcac02aaf09f74c
379b1c4e3c47e4d3796797e6a7c4c0bbc64e3e54d8c31c86acdcf65dfeaaa777,1,0,1,149.92906906,1611506114,Ticket,c56b0162c989ea9da608133a354177dec5235dbfa1c14aae271bfb0af0e15179
921328a07123ec568defcc362868957c2b07a766a6a6d2ba5981ce90920124ef,1,0,1,149.92906906,1611506114,Ticket,0b3aa92aedf8b03ebe6569737dd26314743428c9e82884e1b59fe5c809244d56
b6cefcf222f645b2fb1bd3e49b7b1afc7c0c6dfb758b4a9e55eb3739e7968a01,1,0,1,149.92906906,1611506114,Ticket,4c036f79119e32d2feb5414b496d28ad65a0161c73b25942894f3002bb784903
e5b6097618986b870119c6690af5593b4ce5f9e4bd9df19be60ca020e2813b3a,1,0,1,149.92906906,1611506114,Ticket,efd16390ef2d445ea4fd86ba13cae70c9f611c9d4c1e9c8bb603e4b5c48779bd
e9a2180876fd9672b9c6091834ad9be6432c062a1f5ad3930d5da3f33de179bd,1,0,1,149.92906906,1611506114,Ticket,13885c999fbd5a094fdb49835334aced7120d5f8d7ba03881bb47d841e80b519
f6370da82b5c2859c0b0f8c24c2cfe163d93f9a7f4d587fcf0e951b15ec34911,1,0,1,149.92906906,1611506114,Ticket,d773f2854838a69837bc0a44e49d46702d519b6e36e86393b72d97d7a1d8f367
0948635f06cb633eff951a8af155675215706090e4ab123ec07b7c4a04f5b491,1,0,1,149.92906906,1611506108,Ticket,fb4df33ddb5797e8aa39430f8f4a30409480d13e16afb035384fa6f176557c70
14bcf0412dbfd380d0110356c402790675b5c0fea660cedc3f43db4677009328,1,0,1,149.92906906,1611506108,Ticket,cf993b1f9b99558a24c16ffa4f131c040a26d290b3a75072322f58eccb86b89e
1cda60ef85e9c8361135ec5f1c63eb4e15cf4492f0a0611d16e919aa7a945926,1,0,1,149.92906906,1611506108,Ticket,86d9cec340853fdb71af615c1ec6fb6b6965efd1732883d590d15ffb6c796260
204af0171503d3715b43a7f7ddc0be808124bd86a673939e13974db05f4e7b5a,1,0,1,149.92906906,1611506108,Ticket,20849f0862b7df1089237dcb496339d4f1173c0d3242e047037f7cacbd31f928
245dcf47d6ee6c8e9490acd58996e07b6c368cfe00c6621c13ab4605a5c8ae8f,1,0,1,149.92906906,1611506108,Ticket,7621062e0250e49c62eaae7dcb2f2c3e309832379d0ca3e3d21f34f3ea3c878f
274283006f538b3f5e8ed7fe551057145ad21e482a6c0f248848182ec97d7026,1,0,1,149.92906906,1611506108,Ticket,203987dfe7b2497e33401d7738bbf8f3733e69621fc658cfdf4ced53cff151d4
2d7c35a7958a8e5e82f6f34c7c15863f904e143dc2041950e01b91b296e8e69a,1,0,1,149.92906906,1611506108,Ticket,c5cf0fa09e6f6fb2bb69df41d0df520d7850e88e4928e227259f35a0f14dc99a
4acfe23a139804cc2c2e411ca1136dca035254d10c7f9bb44d65a2ce8c198283,1,0,1,149.92906906,1611506108,Ticket,f01338dddc012ac7a3241a3ba9244aa4ed63a9c4dbef625f6c6566d73b5231d8
6c070a1cf63195c4a6b0c7d64f886c866d90cdc4810180ead68a31cfa35e459e,1,0,1,149.92906906,1611506108,Ticket,3abf5b65fea82cfb8a0091b2971bcc5f1a484c275f8bae1e17ced6a6a8778cfe
8336e246a78ec38621ebb4bfa9af47bc01029f1b52dea1fcfaabef21bcfd345a,1,0,1,149.92906906,1611506108,Ticket,a2d0092d57f17f5a562f747d47e35cc2c5aa137e5f856628dd4ae1a041ea90d2
8ff79948af6a2144e4dfd9e3f9b33eb1ebdbfc1a601b197acdeeaf81fd7c239f,1,0,1,149.92906906,1611506108,Ticket,8e3082b23ddf3f1e904228aaf4df26a8f832bcc2ceaf4e3e02aa01713862d1d4
dfa589dca827e71adca4b2ef28544c11587ea2fbba48625f2e1b0a836c7d2fea,1,0,1,149.92906906,1611506108,Ticket,4a73a4f7ba4e3b447c4926410468ceb5433f4614c02da03cb05b0f407b7e5921
f156b8179702addd739a8035b8297e29cddd1fe26de1a937c20f9882f3882511,1,0,1,149.92906906,1611506108,Ticket,5fb9a35251f780a11157742cb0ba5555c2cacfdb81e22efffb7e7986cc09a21e
376a83149a7e2b6697c07e2639938b55ff9f04267a6d65662ba02c548f6feb06,-1,1,1,151.58599454,1611409355,Vote,7c25c631a84f4b3851b95bd73672afdc6e3a954c16bdb6f1484856a6925f07ba
d6bf894e0d5d9cd2b48c8f77684005f183f04d91fc61c608e1848bac174665b4,-1,1,1,152.66388606,1611332535,Vote,af98cd6dbc97b94f3cff7c823d99695e5689bde96c648326a9f412940d69188d
a0027e3982b8f0d6f405c3d0bef25934390cdd89ae839ec6e5066f6e0bfeb9b5,-1,1,1,156.80853046,1611316701,Vote,0559e56c023ef6197dafdcb476f2e8aca4429fd63f43f0df9de81fc1d2ef7bd0
