tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,793,1,0.69662987,1539399342,Regular,d229a45c528396813723e6d714a10385511526acb749a8af75ba7ab1ac9c1bf8
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,12,1,0.70894375,1539356542,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,322,1,0.70894375,1539313079,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,11,1,0.74240823,1539249663,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,667,1,0.74240823,1539226874,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,11,1,0.76696607,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,89,1,0.76696607,1539140185,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,45,1,124.75603029,1539120079,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
cf8393acdfa92450f38ba29fde09351638ea95035eeda238a4c5050db9055378,-1,20,1,122.18786446,1539096231,Regular,2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0
d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118,-1,7,1,0.76946474,1539058938,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,313,1,0.76946474,1539053462,Regular,d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,22,1,0.74185972,1538986063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,640,1,0.74185972,1538967311,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,28,1,0.77674273,1538922029,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,858,1,0.77674273,1538881217,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,33,1,0.81392875,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,314,1,0.81392875,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9,-1,7,1,0.79305251,1538747881,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,733,1,0.79305251,1538741434,Regular,abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,16,1,0.84764597,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,574,1,0.84764597,1538621595,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,11,1,22.69591584,1538591651,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,8,1,20.48789236,1538591651,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,1,0,1,22.69591584,1538585549,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,1,0,1,20.48789236,1538585549,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,2,1,0.99093426,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,8,1,1.01686159,1538535851,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,46,1,1.13312083,1538535851,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,44,1,1.11966458,1538535851,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,42,1,1.11179937,1538535851,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,38,1,1.07602492,1538535851,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,36,1,1.06738618,1538535851,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,35,1,1.06481874,1538535851,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,32,1,1.0601292,1538535851,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,29,1,1.05003543,1538535851,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,28,1,1.04827752,1538535851,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,371,1,0.99093426,1538535851,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,23,1,1.00136987,1538532585,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,21,1,0.9980989,1538532585,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,17,1,0.99383339,1538532585,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,16,1,0.98330238,1538532585,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,15,1,0.98246527,1538532585,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,25,1,0.92519239,1538531903,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,21,1,0.91311983,1538531903,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,34,1,0.83316797,1538527104,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,29,1,0.82847781,1538527104,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,67,1,0.99383339,1538448708,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,533,1,0.83316797,1538362491,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,622,1,0.82847781,1538275809,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,544,1,0.92519239,1538189860,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,742,1,0.91311983,1538103406,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,202,1,0.9980989,1538017645,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,189,1,1.05003543,1537930277,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,316,1,1.07602492,1537844616,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,410,1,1.11179937,1537757601,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,499,1,1.13312083,1537671435,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,126,1,1.06738618,1537584805,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,521,1,1.11966458,1537498361,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,377,1,1.06481874,1537411813,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,489,1,0.98330238,1537325430,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,577,1,1.01686159,1537239024,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,810,1,1.04827752,1537152609,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,11,1,1.00136987,1537066458,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,288,1,0.98246527,1536980413,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,514,1,1.0601292,1536894173,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,27,1,1.02992917,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,550,1,1.02992917,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,21,1,1.0909956,1536733835,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,401,1,1.0909956,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,21,1,1.0759403,1536638490,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,366,1,1.0759403,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,9,1,1.04808425,1536559546,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,737,1,1.04808425,1536548525,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,22,1,1.07260866,1536464811,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,291,1,1.07260866,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,33,1,1.11250732,1536379367,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,373,1,1.11250732,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
ee386e27a1393fcf71e6f8f725de7c600d1d7743e832da42bc6392b77d7b8d84,-1,3,1,1.11408573,1536294185,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,5,1,1.11408573,1536288609,Regular,ee386e27a1393fcf71e6f8f725de7c600d1d7743e832da42bc6392b77d7b8d84
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,23,1,1.03261305,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,465,1,1.03261305,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,20,1,1.12079087,1536123941,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,130,1,1.12079087,1536117400,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
7ca4b802f3e12f3d842f07b43176f3dca13d120e9106e4de36779de347eb27e0,-1,4,1,110.03010299,1536062295,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,17,1,1.12351076,1536040185,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,66,1,1.12351076,1536029434,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
e9d0705ac1a0e6da097e7a23d88fb492b2959d50b0b3885a60ec83738b37068d,-1,2,1,76.25891065,1536011471,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,1,0,1,76.25891065,1535989499,Regular,e9d0705ac1a0e6da097e7a23d88fb492b2959d50b0b3885a60ec83738b37068d
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,1,0,1,124.75603029,1535989499,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,16,1,1.11583311,1535953636,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,367,1,1.11583311,1535943016,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44,-1,8,1,1.02949946,1535860982,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,432,1,1.02949946,1535857535,Regular,2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,51,1,0.63479818,1535783286,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,51,1,0.63479818,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689,-1,3,1,0.32630215,1535694487,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,176,1,0.32630215,1535683811,Regular,220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,13,1,0.30905867,1535600285,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,215,1,0.30905867,1535597636,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,18,1,0.23076868,1535536392,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,292,1,0.23076868,1535511189,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,8,1,0.24298696,1535427011,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,489,1,0.24298696,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,12,1,0.33562892,1535370481,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,423,1,0.33562892,1535338209,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512,-1,11,1,0.21270819,1535314757,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,257,1,0.21270819,1535251952,Regular,2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,13,1,1.03689993,1535193090,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,279,1,1.03689993,1535165799,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
d538b582de662085f91792e2234ec983fa53b4dd8c842819d957e9f11172ae0a,-1,0,1,1.22392251,1535116331,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,409,1,1.22392251,1535079015,Regular,d538b582de662085f91792e2234ec983fa53b4dd8c842819d957e9f11172ae0a
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,44,1,1.26673393,1535021062,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,571,1,1.26673393,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,25,1,1.21119207,1534924674,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,228,1,1.21119207,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d,-1,10,1,1.22143851,1534883547,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,98,1,1.22143851,1534819813,Regular,ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,29,1,1.21510715,1534772252,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,312,1,1.21510715,1534733524,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,-1,14,1,1.29871059,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,514,1,1.29871059,1534647009,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,24,1,1.48095068,1534569304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,473,1,1.48095068,1534560709,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8,-1,3,1,1.39595257,1534482154,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,364,1,1.39595257,1534474478,Regular,904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,20,1,1.35875462,1534411989,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,296,1,1.35875462,1534389246,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,42,1,1.44575152,1534331214,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
