tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0ff94b29356416694dd37bbf52133cc35b1230e8f840f7d36bd76ea8bab353,1,2,1,0.05862228,1544311995,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,41,1,0.05920147,1544272354,Regular,365450635ad11dfbc2ea9be934f3f88bba4d21a7dfa941403ec8050aa4303dc4
365450635ad11dfbc2ea9be934f3f88bba4d21a7dfa941403ec8050aa4303dc4,1,2,1,0.05920147,1544192751,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,82,1,0.0580486,1543627911,Regular,b88eddedab57ba133cf0dfeedfd98cf72a42f0102b1e05b9b06c4b73e3380e76
b88eddedab57ba133cf0dfeedfd98cf72a42f0102b1e05b9b06c4b73e3380e76,1,2,1,0.0580486,1543543705,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,88,1,0.05748744,1542753219,Regular,e6effb1d7100d7c935d44923f648007c9a0da6296ea6b55544c08307b412c473
e6effb1d7100d7c935d44923f648007c9a0da6296ea6b55544c08307b412c473,1,2,1,0.05748744,1542668249,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,58,1,0.05805524,1542516629,Regular,b64bf9d773ba88dc97d62ba32b82fc4264b830150716af702537bcb682340254
b64bf9d773ba88dc97d62ba32b82fc4264b830150716af702537bcb682340254,1,2,1,0.05805524,1542409585,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,85,1,0.05748582,1542249292,Regular,651f3248302b0e8a033c1542d15d20b45c5d8325cf0d2ed5b65e11cdd2ba13ff
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,23,1,0.05979248,1542249292,Regular,82801cb8c0826e61041957d373808629379b43ad6e44ac70070665c4067bd41e
651f3248302b0e8a033c1542d15d20b45c5d8325cf0d2ed5b65e11cdd2ba13ff,1,2,1,0.05748582,1542087205,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
82801cb8c0826e61041957d373808629379b43ad6e44ac70070665c4067bd41e,1,2,1,0.05979248,1542010397,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,8,1,0.05862908,1541961505,Regular,dcc80772cb8d9a5c95de436473edc081d192a72da17f31f234eec9f39de8ca7a
dcc80772cb8d9a5c95de436473edc081d192a72da17f31f234eec9f39de8ca7a,1,2,1,0.05862908,1541780403,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,29,1,0.05748723,1541673037,Regular,3c5497e45df27ca0aa907c8e0352cef1bb86a608a46673e5bb93c7e60ea8e726
3c5497e45df27ca0aa907c8e0352cef1bb86a608a46673e5bb93c7e60ea8e726,1,2,1,0.05748723,1541449489,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,66,1,0.05805518,1541374412,Regular,40d7726b578bf1de1165f7fd6fe47523e97a9a535f11879054c23de79eefc3e5
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,31,1,0.05806202,1541374412,Regular,0fc6a8007c783c3f8092a221860f2640fca1ea72148232ed5375a2229446a928
40d7726b578bf1de1165f7fd6fe47523e97a9a535f11879054c23de79eefc3e5,1,2,1,0.05805518,1541270576,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
0fc6a8007c783c3f8092a221860f2640fca1ea72148232ed5375a2229446a928,1,2,1,0.05806202,1541121019,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,41,1,0.05863609,1541100783,Regular,f709c6f406d957abb5fbfbc480c01a7eaf621696b8439e0de6445137e7b7fe38
f709c6f406d957abb5fbfbc480c01a7eaf621696b8439e0de6445137e7b7fe38,1,2,1,0.05863609,1540986673,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,65,1,0.05806183,1540802107,Regular,7de5c0c328e7801673fe649ccc41e7720c803f77f53f4dca40c6d0217158fd61
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,37,1,0.05806193,1540802107,Regular,8050a694fc86ac65bf5797fd76ee7c79bf30ab9fb866c7683d0a30139bd632bf
8050a694fc86ac65bf5797fd76ee7c79bf30ab9fb866c7683d0a30139bd632bf,1,2,1,0.05806193,1540702076,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,39,1,0.05863609,1540510380,Regular,fd544884abcdf23fd795a605291f276b88e680e5c90e95a5f9a65de6626880b5
7de5c0c328e7801673fe649ccc41e7720c803f77f53f4dca40c6d0217158fd61,1,2,1,0.05806183,1540472415,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
fd544884abcdf23fd795a605291f276b88e680e5c90e95a5f9a65de6626880b5,1,2,1,0.05863609,1540234568,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,67,1,0.06098678,1539981474,Regular,8559b6456ffce256a59ab54b41c22b698c8b4c2c60684dac06e3b2fcf5afc0dd
8559b6456ffce256a59ab54b41c22b698c8b4c2c60684dac06e3b2fcf5afc0dd,1,2,1,0.06098678,1539888971,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,49,1,0.05980036,1539722306,Regular,e220c56cdc3a8b0942949fe850d82f21629f5b5e1e5db99125f67298f982fe52
e220c56cdc3a8b0942949fe850d82f21629f5b5e1e5db99125f67298f982fe52,1,2,1,0.05980036,1539600502,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,86,1,0.06039783,1539426670,Regular,d51bc2693ddc8b9b2a026c9e02e1752d85d2991d96b9bf726f41ca61e914c4fb
d51bc2693ddc8b9b2a026c9e02e1752d85d2991d96b9bf726f41ca61e914c4fb,1,2,1,0.06039783,1539115538,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,75,1,0.05864294,1538641988,Regular,b5ba0b84772a36e6b4efdaba3900348655f5a5f0f32db99f7920a363ad5955e9
b5ba0b84772a36e6b4efdaba3900348655f5a5f0f32db99f7920a363ad5955e9,1,2,1,0.05864294,1538355619,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,13,1,0.06039849,1538127155,Regular,da90b706d64c33a50f080e30ba519969bfa1680ebb5fd3d4d3da316ec45cad97
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,27,1,0.05922255,1538127155,Regular,69d5980788e32267b876c7be9ecde94d6e93be9df9392aaaf111da80dcee6c2d
da90b706d64c33a50f080e30ba519969bfa1680ebb5fd3d4d3da316ec45cad97,1,2,1,0.06039849,1537839594,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
69d5980788e32267b876c7be9ecde94d6e93be9df9392aaaf111da80dcee6c2d,1,2,1,0.05922255,1537803952,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,44,1,0.05922945,1537630244,Regular,70595fe3792f6a1a3fb633cad6df8aa9352cacff1ef71c6bf40a4c77e9bc22b9
70595fe3792f6a1a3fb633cad6df8aa9352cacff1ef71c6bf40a4c77e9bc22b9,1,2,1,0.05922945,1537498361,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,36,1,0.05922969,1537133701,Regular,9ac666c856c4afddd36fa979a19adc71381eba6f08ac44f43bb1766d2fe8d125
9ac666c856c4afddd36fa979a19adc71381eba6f08ac44f43bb1766d2fe8d125,1,2,1,0.05922969,1536884637,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,82,1,0.0604056,1536856611,Regular,0234c88016bcec64a06000abfb83a374cd43c31d1061b983e3d89d0ed3cbb4ff
0234c88016bcec64a06000abfb83a374cd43c31d1061b983e3d89d0ed3cbb4ff,1,2,1,0.0604056,1536543855,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,4,1,0.05981497,1536075213,Regular,0b5c6cd8e43c2a46d2db566487af088cf9f044c28d3f8d73733f24d81c185f06
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,74,1,0.06040561,1536075213,Regular,8a73ccbf265a8f644a65008aa7fe368169a3d7902fd5b17375c263c4d37a60ef
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,64,1,0.05922973,1536075213,Regular,05fc76839e17935aa27d15626ad5ab8f4aa8540cca277d3750aee3b4430005e8
05fc76839e17935aa27d15626ad5ab8f4aa8540cca277d3750aee3b4430005e8,1,2,1,0.05922973,1536003052,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
8a73ccbf265a8f644a65008aa7fe368169a3d7902fd5b17375c263c4d37a60ef,1,2,1,0.06040561,1535840578,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
0b5c6cd8e43c2a46d2db566487af088cf9f044c28d3f8d73733f24d81c185f06,1,2,1,0.05981497,1535823801,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,34,1,0.06041328,1535243655,Regular,ff1e3ab1cbf8e0596b5a60bd6afb07e0f29a42d12fdc12148b821d721a26922f
ff1e3ab1cbf8e0596b5a60bd6afb07e0f29a42d12fdc12148b821d721a26922f,1,2,1,0.06041328,1535115318,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,12,1,0.06041282,1534138739,Regular,f7040002128b4e4a2115b09a98cafa500c09605316d21ec85163245497837596
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,64,1,0.06222763,1534138739,Regular,a5774020f5ea679b3f1db0be90f87562fa7c831ec0941b8f18adebd28dbc70e7
f7040002128b4e4a2115b09a98cafa500c09605316d21ec85163245497837596,1,2,1,0.06041282,1534023459,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,52,1,0.06101703,1533832254,Regular,b2b6279e28ec9d644c3d1f126eb9e1fd6180d3fc7feb4f7e53cf93f75264f5c7
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,65,1,0.06042099,1533832254,Regular,39b85a4ae68d1e5667faad68619421ce20036338dd663a92446220e0dc531965
a5774020f5ea679b3f1db0be90f87562fa7c831ec0941b8f18adebd28dbc70e7,1,2,1,0.06222763,1533827429,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
39b85a4ae68d1e5667faad68619421ce20036338dd663a92446220e0dc531965,1,2,1,0.06042099,1533630387,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,50,1,0.06161976,1533565936,Regular,1386558237ba8876f653d77823626e315d6c2f73cf8fed055757afd1309a1fc8
b2b6279e28ec9d644c3d1f126eb9e1fd6180d3fc7feb4f7e53cf93f75264f5c7,1,2,1,0.06101703,1533499443,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
1386558237ba8876f653d77823626e315d6c2f73cf8fed055757afd1309a1fc8,1,2,1,0.06161976,1533220326,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,76,1,0.060421,1532752342,Regular,c51069f330464b6f3edbc1316bc48148ff06959f57eca901b484f186c2dbddf4
c51069f330464b6f3edbc1316bc48148ff06959f57eca901b484f186c2dbddf4,1,2,1,0.060421,1532485665,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,75,1,0.06101755,1532273645,Regular,03818203c97ae04cf0b0c87fb28aa8ae160c299ab113ba72dab309f66f374a72
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,5,1,0.06222759,1532273645,Regular,027330e71e01e0f55fcc78094c3b169d9677cc1487a497bb71b91a247a420883
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,28,1,0.06101716,1532273645,Regular,655f5485038dcb707e53ea8e8e60aa8e5b1f4172b115b3094c0eeb24aafe84a3
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,27,1,0.06101744,1532273645,Regular,febcfc68ec57f1e37c94e38254c8151259e0b6c0a5daff9cb833f88e66112da3
027330e71e01e0f55fcc78094c3b169d9677cc1487a497bb71b91a247a420883,1,2,1,0.06222759,1532114653,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
febcfc68ec57f1e37c94e38254c8151259e0b6c0a5daff9cb833f88e66112da3,1,2,1,0.06101744,1532099918,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
655f5485038dcb707e53ea8e8e60aa8e5b1f4172b115b3094c0eeb24aafe84a3,1,2,1,0.06101716,1532053771,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
03818203c97ae04cf0b0c87fb28aa8ae160c299ab113ba72dab309f66f374a72,1,2,1,0.06101755,1532050413,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,62,1,0.06162768,1532046740,Regular,7ada52e90c9822b91a328bda79d2e9eb1b2bc6e3b3d25e04dbbd7572aef55761
7ada52e90c9822b91a328bda79d2e9eb1b2bc6e3b3d25e04dbbd7572aef55761,1,2,1,0.06162768,1531753306,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,36,1,0.06223595,1531521195,Regular,f8c3304767edc40e61d39ca961302fed348da8ba4331f83290eaf3805146d6c5
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,6,1,0.06162753,1531521195,Regular,7465f3523e26e87ef8808452e83128790be2b2ee3311b7f305faad298ba31b0f
f8c3304767edc40e61d39ca961302fed348da8ba4331f83290eaf3805146d6c5,1,2,1,0.06223595,1531408644,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
7465f3523e26e87ef8808452e83128790be2b2ee3311b7f305faad298ba31b0f,1,2,1,0.06162753,1531233865,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,62,1,0.06284956,1531039081,Regular,67340cc06205193f8f69e4cb8ec6b94e19d91dacdcda2de6b02c5af5c7d8d85d
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,69,1,0.06162748,1531039081,Regular,8a0ae8af5663fb7beee6a2166c8c4ba462bb38c39eed01a19741eebe9f8a9766
67340cc06205193f8f69e4cb8ec6b94e19d91dacdcda2de6b02c5af5c7d8d85d,1,2,1,0.06284956,1530777512,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
8a0ae8af5663fb7beee6a2166c8c4ba462bb38c39eed01a19741eebe9f8a9766,1,2,1,0.06162748,1530730891,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,78,1,0.06163538,1530261097,Regular,87b974776447d92479c262356b633cae2646407ec393ef98af5e89f283536179
87b974776447d92479c262356b633cae2646407ec393ef98af5e89f283536179,1,2,1,0.06163538,1530068473,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,78,1,0.06224436,1529491494,Regular,e7b6177d3dcce0ce40a635e6ecfc9e71112f5d377ddc448a4e7f515ef7be76f8
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,36,1,0.06224437,1529491494,Regular,1c6927c7d955418376322beee9904ee0d6926fb4a65dc08f3088a6acad8109c6
1c6927c7d955418376322beee9904ee0d6926fb4a65dc08f3088a6acad8109c6,1,2,1,0.06224437,1529407419,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
e7b6177d3dcce0ce40a635e6ecfc9e71112f5d377ddc448a4e7f515ef7be76f8,1,2,1,0.06224436,1529310390,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,69,1,0.06224419,1529206300,Regular,9b70ee1640b4be3f1c2e3906c3442d97fa40da6238d000d85e8bc2861fa3c848
9b70ee1640b4be3f1c2e3906c3442d97fa40da6238d000d85e8bc2861fa3c848,1,2,1,0.06224419,1529110812,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,67,1,0.06224436,1528673641,Regular,f49b883975bca0a60c048213b318e89b9858912453a01252bd69e0af7bd857ea
f49b883975bca0a60c048213b318e89b9858912453a01252bd69e0af7bd857ea,1,2,1,0.06224436,1528494414,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,35,1,0.06225284,1528415080,Regular,620af1adc8fffaff33fa45d53757dc70272b483a519380565e4b436995cb1133
620af1adc8fffaff33fa45d53757dc70272b483a519380565e4b436995cb1133,1,2,1,0.06225284,1528226689,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,67,1,0.06286716,1527942779,Regular,ba9c78e4f6f41c4dca208bab0f777f61ab6c8afe95244cda8fc7ba359bf4f36d
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,22,1,0.06286716,1527942779,Regular,dbe8a7d7d139bef3ec2536a8294966b8ea11822cdf8ce450f7b5efb7e70b421e
dbe8a7d7d139bef3ec2536a8294966b8ea11822cdf8ce450f7b5efb7e70b421e,1,2,1,0.06286716,1527755081,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
ba9c78e4f6f41c4dca208bab0f777f61ab6c8afe95244cda8fc7ba359bf4f36d,1,2,1,0.06286716,1527681236,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,41,1,0.06225284,1527219104,Regular,1502e5bdbfd070b545da8205991334dd82545143ab0c261cebee7ba84076ae32
1502e5bdbfd070b545da8205991334dd82545143ab0c261cebee7ba84076ae32,1,2,1,0.06225284,1527069784,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,16,1,0.06286716,1526780050,Regular,62cdb408a2e3120f05e452aa0356145dfa41ec2334fdfef2c6de1546d5cd281d
62cdb408a2e3120f05e452aa0356145dfa41ec2334fdfef2c6de1546d5cd281d,1,2,1,0.06286716,1526617638,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,36,1,0.06287609,1526286848,Regular,bfe907d5b9f6ae37ed23ad0f03e3cd788475cc7809edfe57509f34c39339e8bc
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,27,1,0.06287468,1526286848,Regular,9283c881d104cb8b214bee217a48b8f2b605aa95c638d523c532a1f3f261fe2d
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,42,1,0.06287468,1526286848,Regular,031f02d72073f54502ea2c088ac723b59e8bfdee7ea4d29db7a8d98663de3049
9283c881d104cb8b214bee217a48b8f2b605aa95c638d523c532a1f3f261fe2d,1,2,1,0.06287468,1526092066,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
031f02d72073f54502ea2c088ac723b59e8bfdee7ea4d29db7a8d98663de3049,1,2,1,0.06287468,1526054737,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,55,1,0.06287609,1526020723,Regular,b6e9aad2d2a165933cb549294ab032677e0cc0ed23ed1f26d5f318d92e256654
bfe907d5b9f6ae37ed23ad0f03e3cd788475cc7809edfe57509f34c39339e8bc,1,2,1,0.06287609,1525980182,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
b6e9aad2d2a165933cb549294ab032677e0cc0ed23ed1f26d5f318d92e256654,1,2,1,0.06287609,1525903633,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,68,1,0.06287609,1525765013,Regular,70d5de46af8fcc1289f8ca4d19eb051eba5ea58742e9e6073bb84a005aae9eef
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,33,1,0.06287609,1525765013,Regular,dfe10fbaea55262f8170e1fda6a6442eee470c4bb1509325d10708880abed4be
70d5de46af8fcc1289f8ca4d19eb051eba5ea58742e9e6073bb84a005aae9eef,1,2,1,0.06287609,1525652267,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
dfe10fbaea55262f8170e1fda6a6442eee470c4bb1509325d10708880abed4be,1,2,1,0.06287609,1525577295,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,21,1,0.06670549,1522294560,Regular,3020635945de8e26244f8095bceeb5c95751091fbcf9e2e4b5f41492bd534b24
3020635945de8e26244f8095bceeb5c95751091fbcf9e2e4b5f41492bd534b24,1,2,1,0.06670549,1522067702,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,62,1,0.06737171,1519720345,Regular,a04809a2175a1831f9021074602d12db2743bcae84679e542661ddfb66698261
a04809a2175a1831f9021074602d12db2743bcae84679e542661ddfb66698261,1,2,1,0.06737171,1519549172,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,17,1,0.06672536,1518694272,Regular,488539bc3dea5902f7fedfc1e1bccac87871e0b80ef0c8a4333e59c50daef314
488539bc3dea5902f7fedfc1e1bccac87871e0b80ef0c8a4333e59c50daef314,1,2,1,0.06672536,1518604559,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,50,1,0.06672536,1518579016,Regular,df75b6239554af5cb1c4856b23a940a608abaad209c176c9380c9ffda7391975
df75b6239554af5cb1c4856b23a940a608abaad209c176c9380c9ffda7391975,1,2,1,0.06672536,1518424650,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,150,1,0.06607597,1517974517,Regular,8a5d9b4d81baef0955552a1364a567c51ba1cb054458829c7db1f4bd5e40bcf2
8a5d9b4d81baef0955552a1364a567c51ba1cb054458829c7db1f4bd5e40bcf2,1,2,1,0.06607597,1517884555,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,133,1,0.06607474,1517866286,Regular,4d290b803c4c706e934f46892eed416b2395e9fcfd3239af7ae0ed3d55cf19da
4d290b803c4c706e934f46892eed416b2395e9fcfd3239af7ae0ed3d55cf19da,1,2,1,0.06607474,1517730659,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,58,1,0.06672536,1517650314,Regular,f7be5ba78543f564e922b3810e276bbb02351d9470b81e8fd4aa880512eba271
