tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,32,1,0.99938738,1531497101,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d,1,4,1,1.01137666,1531435672,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,4,1,1.01529948,1531353038,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,16,1,1.01529948,1531347372,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,55,1,1.00231916,1531284086,Regular,26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e
26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e,1,17,1,1.00231916,1531272725,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,157,1,1.03240236,1531209878,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,14,1,1.03240236,1531191089,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c,-1,25,1,1.0001204,1531147484,Regular,3defaa1da32801a528da22fe1b49e178340a137cd58347d5df94ff852ef3dca8
3defaa1da32801a528da22fe1b49e178340a137cd58347d5df94ff852ef3dca8,1,6,1,1.0001204,1531114421,Regular,967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c
d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54,-1,4,1,1.00856038,1531064190,Regular,3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979
3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979,1,16,1,1.00856038,1531020148,Regular,d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,7,1,1.00053697,1530961758,Regular,a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33
a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33,1,21,1,1.00053697,1530957811,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,18,1,0.99938738,1530878713,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,46,1,1.01038295,1530834933,Regular,c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,7,1,1.01038295,1530797197,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
4bc5a53833c0f0a2a6a8de8108f2f22cea4cdb0a3a1b8a249923bf6beef29d29,-1,1,1,1.01315492,1530722734,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314,1,9,1,1.01315492,1530721591,Regular,4bc5a53833c0f0a2a6a8de8108f2f22cea4cdb0a3a1b8a249923bf6beef29d29
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,25,1,1.00655984,1530668198,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed,1,21,1,1.00655984,1530663941,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93,-1,1,1,1.01056514,1530602917,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,16,1,1.01056514,1530602165,Regular,5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93
d89922b1b0e4db51612b3d0497abe21945dd3e607a9e7b6677610dbbdb00ad0e,-1,2,1,1.03182803,1530524588,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,18,1,1.03182803,1530523176,Regular,d89922b1b0e4db51612b3d0497abe21945dd3e607a9e7b6677610dbbdb00ad0e
91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8,-1,4,1,1.02635402,1530456276,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,15,1,1.02635402,1530449472,Regular,91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,59,1,1.03408693,1530363497,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
f2ac32578b33b3aca832785654bda7257064dfc4ffbf6c0165ed59b413df8a0f,-1,2,1,0.99904211,1530362900,Regular,7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357
7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357,1,6,1,0.99904211,1530358173,Regular,f2ac32578b33b3aca832785654bda7257064dfc4ffbf6c0165ed59b413df8a0f
456c181dfa9b4428c64e078553b235be4a18e15293096e5a081caad62fe55551,-1,4,1,1.00365038,1530286491,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,7,1,1.00365038,1530284860,Regular,456c181dfa9b4428c64e078553b235be4a18e15293096e5a081caad62fe55551
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,40,1,1.03408693,1530212797,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,9,1,1.00245024,1530146281,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,8,1,1.00245024,1530141826,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,7,1,1.00105828,1530037301,Regular,ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537
ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537,1,6,1,1.00105828,1530033966,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
32d35c5bda0a93d47bba459b929a032978f41b20ad965f469445eb04a77be10e,-1,0,1,1.00313815,1529931941,Regular,001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374
001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374,1,1,1,1.00313815,1529931871,Regular,32d35c5bda0a93d47bba459b929a032978f41b20ad965f469445eb04a77be10e
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,2,1,1.00278367,1529857924,Regular,98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df
98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df,1,5,1,1.00278367,1529835696,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,119,1,1.00456413,1529819047,Regular,077b21ef606f89dbcc12eede74553fe645e12ec8970be8a1f43973b314cb41ec
d2b642944ba90fe6627fe60867ecf2007dc338192de0968e97345fb48fd868fc,-1,2,1,1.00294046,1529770283,Regular,b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db
b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db,1,8,1,1.00294046,1529721242,Regular,d2b642944ba90fe6627fe60867ecf2007dc338192de0968e97345fb48fd868fc
077b21ef606f89dbcc12eede74553fe645e12ec8970be8a1f43973b314cb41ec,1,8,1,1.00456413,1529623618,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7,-1,20,1,0.99811904,1529554146,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,20,1,0.99811904,1529521713,Regular,e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,162,1,0.99988303,1529467182,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec,1,9,1,0.99988303,1529437756,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
dbf380629b684965de721454a00b5168436ea8d5b87c945ccbf7ec28e7fc50aa,-1,6,1,1.00358933,1529368630,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,22,1,1.00358933,1529363343,Regular,dbf380629b684965de721454a00b5168436ea8d5b87c945ccbf7ec28e7fc50aa
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,51,1,0.99836426,1529293327,Regular,6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,5,1,1.00847874,1529276414,Regular,56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e
56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e,1,17,1,1.00847874,1529273432,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,0,1,1.01310161,1529227007,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,3,1,1.01310161,1529200811,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
fa7158f0ca317c28405b7b5183d2e42b6f782678b91ce698f09fa8d71deaeb96,-1,3,1,1.00815897,1529126323,Regular,15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1
15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1,1,3,1,1.00815897,1529118820,Regular,fa7158f0ca317c28405b7b5183d2e42b6f782678b91ce698f09fa8d71deaeb96
30b4977e4495daa56c36baee41eaea8b377ee803a842fc1729deca2f63879d1e,-1,2,1,1.00938721,1529039998,Regular,d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2
d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2,1,5,1,1.00938721,1529039413,Regular,30b4977e4495daa56c36baee41eaea8b377ee803a842fc1729deca2f63879d1e
086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1,-1,17,1,1.00704294,1528968469,Regular,1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70
1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70,1,15,1,1.00704294,1528962225,Regular,086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1
785f9efd9882d66010b1fdac3e88df18fcdd1936798a5fdef2ee1446debe57ac,-1,2,1,1.00796108,1528894728,Regular,102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f
102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f,1,5,1,1.00796108,1528884059,Regular,785f9efd9882d66010b1fdac3e88df18fcdd1936798a5fdef2ee1446debe57ac
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,219,1,1.02376607,1528839902,Regular,38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba
38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba,1,2,1,1.02376607,1528802498,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,24,1,1.00483692,1528728433,Regular,c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490
c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490,1,9,1,1.00483692,1528718666,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4,-1,7,1,1.01359914,1528650754,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,32,1,1.01359914,1528649052,Regular,a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4
17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c,-1,7,1,1.00353148,1528573159,Regular,8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752
8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752,1,22,1,1.00353148,1528570707,Regular,17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,9,1,1.01314493,1528523399,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,7,1,1.01314493,1528501186,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902,-1,18,1,0.99906076,1528465636,Regular,a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f
a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f,1,4,1,0.99906076,1528448410,Regular,1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902
893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7,-1,6,1,1.23730136,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,106,1,1.23730136,1528404346,Regular,893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7
d5d970c51e443829d43ce0fd494083a1faa3e06c3310fc30fdf86233e2794e1e,-1,2,1,1.00790118,1528327123,Regular,3ff8343373d2c2822ab75d7bbeae6ad5cf77da1dd967f76f7a72b0d68f41d74e
3ff8343373d2c2822ab75d7bbeae6ad5cf77da1dd967f76f7a72b0d68f41d74e,1,5,1,1.00790118,1528325853,Regular,d5d970c51e443829d43ce0fd494083a1faa3e06c3310fc30fdf86233e2794e1e
0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e,-1,12,1,1.01203637,1528274970,Regular,215cf5c66745a75a5b0a6d85dbc3a45423a4203bf7ca28dcc5aff499f195eb42
215cf5c66745a75a5b0a6d85dbc3a45423a4203bf7ca28dcc5aff499f195eb42,1,9,1,1.01203637,1528268829,Regular,0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e
827055b5cb64f8ab981ecaaab74e3e017caf5b6f974ffbf328a959527094191b,-1,1,1,0.99934387,1528213953,Regular,41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702
41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702,1,7,1,0.99934387,1528212276,Regular,827055b5cb64f8ab981ecaaab74e3e017caf5b6f974ffbf328a959527094191b
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,18,1,1.04756607,1528140014,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,2,1,1.00120095,1528135835,Regular,6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261
6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261,1,3,1,1.00120095,1528135542,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,83,1,1.02028011,1528120944,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f,1,10,1,1.02028011,1528084659,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,44,1,1.04756607,1528017479,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6,-1,10,1,1.01049925,1528000925,Regular,7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f
7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f,1,11,1,1.01049925,1527948289,Regular,cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6
68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535,-1,23,1,1.01437564,1527909146,Regular,24d2771f57fbde0142561b44a5b944772579984c6c1e926550414533633c3265
24d2771f57fbde0142561b44a5b944772579984c6c1e926550414533633c3265,1,10,1,1.01437564,1527896270,Regular,68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535
693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86,-1,16,1,1.02174102,1527849670,Regular,1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b
1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b,1,4,1,1.02174102,1527847727,Regular,693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86
a78d8ceda0fc2f6b1117abbe373c537cc2b94901db8e82493942f07664679612,-1,2,1,1.01159459,1527806543,Regular,6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600
6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600,1,10,1,1.01159459,1527801164,Regular,a78d8ceda0fc2f6b1117abbe373c537cc2b94901db8e82493942f07664679612
6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6,1,11,1,0.99836426,1527747866,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,44,1,1.03104496,1527702268,Regular,92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594
92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594,1,29,1,1.03104496,1527701941,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff,1,6,1,1.01457981,1527662266,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,224,1,1.00053778,1527610206,Regular,5b6fc3f513a19d248d964c63b5908ca7e4680776cd6f8b7479529200950143ee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,322,1,1.07666514,1527610206,Regular,8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,172,1,1.11465683,1527610206,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,184,1,1.00524698,1527610206,Regular,61fa02177eabde0a1be56d0be8e136f92d91caa99c93c25741c3fd6df1eaf0f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,5,1,1.00500285,1527610206,Regular,8b34d6b63e66707894528b531a9c2e75de5f4443d25eecb2dd394b3fc81b7fef
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,97,1,1.03414604,1527610206,Regular,ced95b5cbbc8415a7e6c4ccf6e6d5bb35e1df209f4ef94fde62296a2e02317f0
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,146,1,1.00890587,1527610206,Regular,5874a6de11c497545aa6b87d4bf122407a042e4806020d0889f324c8f03059f6
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,115,1,1.02690924,1527610206,Regular,bcbf0fd388c0abf169ba2ce8662bf424583844cd298cd6fab05696fdd03e9aea
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,109,1,0.99820109,1527598714,Regular,9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71
9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71,1,25,1,0.99820109,1527592062,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe,1,16,1,1.00048992,1527544793,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,36,1,1.01681643,1527495699,Regular,6ad7abd7266d93b1478bc5086e0f293dfb43ee735dfedaa0e0db980102112a25
6ad7abd7266d93b1478bc5086e0f293dfb43ee735dfedaa0e0db980102112a25,1,11,1,1.01681643,1527488970,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,37,1,1.01591401,1527488461,Regular,6a9d1b3e60f2369a526d6ae5ef4b0e59108d89a394bcf126b9f8e6483c0153a6
6a9d1b3e60f2369a526d6ae5ef4b0e59108d89a394bcf126b9f8e6483c0153a6,1,0,1,1.01591401,1527456732,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,69,1,1.01911938,1527432082,Regular,75e0506b513d2805a222f324497df35b6c897a7c4e6efb09d4bce28c405cdb67
75e0506b513d2805a222f324497df35b6c897a7c4e6efb09d4bce28c405cdb67,1,18,1,1.01911938,1527417251,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,38,1,0.99989892,1527400947,Regular,d0acd87e1b89427150bd4d7a3b6055dba8036010782cb90e20fe6514c0d4684c
d0acd87e1b89427150bd4d7a3b6055dba8036010782cb90e20fe6514c0d4684c,1,8,1,0.99989892,1527387090,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,18,1,1.01853934,1527347279,Regular,ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636
ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636,1,25,1,1.01853934,1527339206,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
a1eba1842d6af7ab3bc14530d5461b2f29a70888198d7c946271e3606829b905,-1,3,1,1.00575186,1527305036,Regular,fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,1,1,1.00575186,1527302274,Regular,a1eba1842d6af7ab3bc14530d5461b2f29a70888198d7c946271e3606829b905
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,7,1,1.0225741,1527254394,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412,1,22,1,1.0225741,1527251659,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,12,1,0.99895841,1527226138,Regular,3b9bf7dfbc8bf04507cf43e6fb5572a1a26639e951d4c431ce6b37fa9c5b3b35
3b9bf7dfbc8bf04507cf43e6fb5572a1a26639e951d4c431ce6b37fa9c5b3b35,1,8,1,0.99895841,1527214172,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
