tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,63,1,1.91733616,1617417062,Regular,6da5d490f90fad0cb097009b02001e00e397039c31f2113a4eafc7c075477dbd
f4dfbefff77935206c57e69fed35e12ad9098e50048713ba2e4dfb21c46ae744,-1,70,1,1.72877587,1617333419,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,131,1,1.9536119,1617331352,Regular,6121c22e8d2ea166f52e7fb096abfb3301906d458784260c4eeca2628d4c2546
9e1bb71eaf184e3ae075904be9125d9528e79efa3c9ad66a7e13bfbe57fc7e18,-1,78,1,1.91564599,1617248582,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,27,1,2.12526996,1617244233,Regular,e1df238ae752f13d11757ef8432232127ad4167985f4145b87dbd13e7d28619c
684ae1e67bb924a28248d082c3d5a28eac8b3af43db7cc21b459f00599578151,-1,2,1,1.69588604,1617212270,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,90,1,1.95994075,1617157846,Regular,c4f50c945fa15f424172dc20a58993e1aecfd0eed5deecd04a718df0935b82ea
16d3172b92923ea695cf9bf0c554a6b3ad0c61ed0d50996a23b9e4bea52ec1c9,-1,69,1,1.82252236,1617073405,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,47,1,1.72877587,1617071513,Regular,f4dfbefff77935206c57e69fed35e12ad9098e50048713ba2e4dfb21c46ae744
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,103,1,1.91564599,1616985678,Regular,9e1bb71eaf184e3ae075904be9125d9528e79efa3c9ad66a7e13bfbe57fc7e18
9332c31f381968b76f2986fb77200823f53117f8dc5198ae865b661afa09d06d,-1,84,1,1.81107818,1616984494,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
a68a7eb5e44097e299cb426a12e13bdb64c271dd20a291197fb84cbc87f7e7ab,-1,5,1,1.94319202,1616915172,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,102,1,1.69588604,1616898752,Regular,684ae1e67bb924a28248d082c3d5a28eac8b3af43db7cc21b459f00599578151
67da5c4c02c7af3cdacde14f38d5f3520acf69e25884294b31f8b3899878ffb1,-1,59,1,1.76637329,1616814126,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,84,1,1.82252236,1616812385,Regular,16d3172b92923ea695cf9bf0c554a6b3ad0c61ed0d50996a23b9e4bea52ec1c9
e28ec4622bfa318ea0557efa76ef2df275abc8e5caa20f3b26a34d028506233f,-1,65,1,1.56811824,1616733801,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,125,1,1.81107818,1616725974,Regular,9332c31f381968b76f2986fb77200823f53117f8dc5198ae865b661afa09d06d
c074094cfafe17fa954e54d7d7e5a5b25b3c3993bc90c6756f3fd40108c7dd19,-1,72,1,1.5380521,1616644162,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,157,1,1.94319202,1616639695,Regular,a68a7eb5e44097e299cb426a12e13bdb64c271dd20a291197fb84cbc87f7e7ab
90e78f68474ff3a7c1fd6670f23d259965ea3481a8a073adc43ff0611d75d891,-1,12,1,1.8093608,1616607546,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,4,1,1.76637329,1616553038,Regular,67da5c4c02c7af3cdacde14f38d5f3520acf69e25884294b31f8b3899878ffb1
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,6,1,1.56811824,1616467066,Regular,e28ec4622bfa318ea0557efa76ef2df275abc8e5caa20f3b26a34d028506233f
6862aeaec6e2bb7a9716d8fc2ed460aaa7fbcd578850acac642e9315fff1acde,-1,63,1,1.87863936,1616466417,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
9af9d59479ea7d0fddccb9fa09377d723d47895a516fedd931cdc1dc6548914f,-1,35,1,1.47172639,1616382396,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,67,1,1.5380521,1616380738,Regular,c074094cfafe17fa954e54d7d7e5a5b25b3c3993bc90c6756f3fd40108c7dd19
f1eb676baeab45d628c519cfd0ee4af0948cfec9dc8815df898c150ef2014229,-1,33,1,0.63670332,1616299391,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,70,1,1.8093608,1616294324,Regular,90e78f68474ff3a7c1fd6670f23d259965ea3481a8a073adc43ff0611d75d891
1af5d330c96022ccccdf2a106011e071fb898f5c047cf1bd387d9325bd69c170,-1,71,1,0.47057791,1616209935,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,145,1,1.87863936,1616207992,Regular,6862aeaec6e2bb7a9716d8fc2ed460aaa7fbcd578850acac642e9315fff1acde
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,93,1,1.47172639,1616121078,Regular,9af9d59479ea7d0fddccb9fa09377d723d47895a516fedd931cdc1dc6548914f
9811c38af239dba01d1428100b018ab9b01ce14f34556b6a05252686690dc11d,-1,80,1,0.58083512,1616120514,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
9811c38af239dba01d1428100b018ab9b01ce14f34556b6a05252686690dc11d,-1,19,1,0.68087726,1616120514,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,93,1,0.63670332,1616034673,Regular,f1eb676baeab45d628c519cfd0ee4af0948cfec9dc8815df898c150ef2014229
66f96b650a175f311139611625b30e0c6f5cbf2c3784dd9088b3676e133d9e0d,-1,1,1,0.81519062,1615985181,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,32,1,0.47057791,1615948612,Regular,1af5d330c96022ccccdf2a106011e071fb898f5c047cf1bd387d9325bd69c170
0c6f67229246ba8aa52cfed9b4aa21e34724496fc5f83d710afdb03d7e0a31c1,-1,12,1,0.85099729,1615948094,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,52,1,0.58083512,1615861897,Regular,9811c38af239dba01d1428100b018ab9b01ce14f34556b6a05252686690dc11d
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,42,1,0.68087726,1615797448,Regular,9811c38af239dba01d1428100b018ab9b01ce14f34556b6a05252686690dc11d
e489eaf363cc3059b61814a0ac90d65b7f51471ff4c71e72e9bb1829fad05cd8,-1,2,1,0.49627772,1615776091,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
e489eaf363cc3059b61814a0ac90d65b7f51471ff4c71e72e9bb1829fad05cd8,-1,70,1,0.60342148,1615776091,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,11,1,0.81519062,1615689363,Regular,66f96b650a175f311139611625b30e0c6f5cbf2c3784dd9088b3676e133d9e0d
e879a7d1b997546d5a406d48594e8017b8abbbda5ae2d79c46b548aeeeb019bb,-1,0,1,0.27517607,1615660682,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,114,1,0.85099729,1615627022,Regular,0c6f67229246ba8aa52cfed9b4aa21e34724496fc5f83d710afdb03d7e0a31c1
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,42,1,0.60342148,1615517014,Regular,e489eaf363cc3059b61814a0ac90d65b7f51471ff4c71e72e9bb1829fad05cd8
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,30,1,0.49627772,1615429821,Regular,e489eaf363cc3059b61814a0ac90d65b7f51471ff4c71e72e9bb1829fad05cd8
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,23,1,0.27517607,1615343409,Regular,e879a7d1b997546d5a406d48594e8017b8abbbda5ae2d79c46b548aeeeb019bb
0b6947bd1d47afd21370e36cda90b76ff26a0a8675cd6067d7a87f6e06523bd2,-1,80,1,10,1610244960,Regular,90402dbf3eee67a983654fe0c211cf6e6cd7892e38d0caa2b21fead64abdbb5d
0b6947bd1d47afd21370e36cda90b76ff26a0a8675cd6067d7a87f6e06523bd2,-1,81,1,860.30764998,1610244960,Regular,3ddbdfaf2d9b1d88ff3725b8d9f0f0ad4670f7616d0ac478436cb88f0e4f4870
3ddbdfaf2d9b1d88ff3725b8d9f0f0ad4670f7616d0ac478436cb88f0e4f4870,1,0,1,860.30764998,1610036257,Regular,0b6947bd1d47afd21370e36cda90b76ff26a0a8675cd6067d7a87f6e06523bd2
90402dbf3eee67a983654fe0c211cf6e6cd7892e38d0caa2b21fead64abdbb5d,1,0,1,10,1610035494,Regular,0b6947bd1d47afd21370e36cda90b76ff26a0a8675cd6067d7a87f6e06523bd2
80c2167d593b351d97510b35b264b53de363a1e6a429e30724bf1ab4545026e5,-1,19,1,16.44,1582428533,Regular,cea9f3ad890b2fcb09e4ebc790f65b03d7579438e7e385788bb0ba666ce9b9fc
cea9f3ad890b2fcb09e4ebc790f65b03d7579438e7e385788bb0ba666ce9b9fc,1,1,1,16.44,1582159935,Regular,80c2167d593b351d97510b35b264b53de363a1e6a429e30724bf1ab4545026e5
