tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,247,1,0.09218071,1503362886,Regular,
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,60,1,0.06743823,1503341790,Regular,
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,125,1,0.11240357,1503297514,Regular,
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,56,1,0.0689563,1503276308,Regular,
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,118,1,0.06675588,1503243376,Regular,
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,235,1,0.08634712,1503222062,Regular,
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,116,1,0.05268488,1503178690,Regular,
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,5,1,0.05100798,1503145919,Regular,
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,305,1,0.08638605,1503134923,Regular,
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,95,1,0.05551472,1503102726,Regular,
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,242,1,0.05698853,1503069778,Regular,
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,182,1,0.08447872,1503047769,Regular,
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,134,1,0.05729353,1502928619,Regular,
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,106,1,0.05496053,1502884911,Regular,
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,232,1,0.06187421,1502852574,Regular,
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,124,1,0.06358511,1502819819,Regular,
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,34,1,0.06134994,1502787285,Regular,
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,149,1,0.05975606,1502754613,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,141,1,0.08643864,1502733564,Regular,
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,283,1,0.06371213,1502722602,Regular,
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,60,1,0.06166641,1502711283,Regular,
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,119,1,0.09431263,1502689711,Regular,
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,348,1,0.06005093,1502657458,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,652,1,0.03105486,1502646511,Regular,
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,8,1,0.0625731,1502624283,Regular,
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,129,1,0.07551357,1502591715,Regular,
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,27,1,0.07190788,1502450273,Regular,
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,32,1,0.05935396,1502396209,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,204,1,0.0789551,1502374191,Regular,
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,171,1,0.05933933,1502319996,Regular,
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,187,1,0.05796343,1502298155,Regular,
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,170,1,0.06179644,1502265617,Regular,
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,252,1,0.06539536,1502254856,Regular,
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,99,1,0.0793933,1502232920,Regular,
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,225,1,0.08472802,1491156237,Regular,
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,127,1,0.10331167,1490888853,Regular,
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,112,1,0.11865938,1490808828,Regular,
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,75,1,0.10769079,1490703017,Regular,
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,57,1,0.11188049,1490680920,Regular,
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,319,1,0.02777939,1490561296,Regular,
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,203,1,0.07818353,1487532641,Regular,
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,82,1,0.129755,1487010913,Regular,
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,126,1,0.02767077,1486934446,Regular,
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,332,1,0.18787316,1486923414,Regular,
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,155,1,0.16432817,1486890791,Regular,
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,56,1,0.15578524,1486836413,Regular,
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,24,1,0.11719144,1486793386,Regular,
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,3,1,0.17919368,1486771055,Regular,
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,14,1,0.10815944,1486750927,Regular,
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,33,1,0.0566351,1485117309,Regular,
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,92,1,0.16068855,1484638629,Regular,
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,54,1,0.14834288,1484595153,Regular,
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,0,1,0.13242565,1484541575,Regular,
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,94,1,0.03445135,1484518987,Regular,
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,128,1,0.34123527,1484508285,Regular,
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,39,1,0.12852157,1484465780,Regular,
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,2,1,0.15319807,1484431875,Regular,
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,34,1,0.15047356,1484409892,Regular,
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,86,1,0.12047849,1484366434,Regular,
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,98,1,0.15427217,1484355748,Regular,
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,10,1,0.15446547,1484344868,Regular,
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,2,1,0.21129293,1484322492,Regular,
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,22,1,0.11498997,1484268998,Regular,
1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1,1,26,1,0.13883856,1484246443,Regular,
