tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,141,1,50,1624951978,Regular,5cee34888c22c9f0eb7ff9fb40335e095f6f02c24e2c56d52285b5661f5dd19b
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,369,1,200,1624951978,Regular,39bdd1761e8ae810524e13743113c5d68115ef676be44707461505ca6c30e2a6
5cee34888c22c9f0eb7ff9fb40335e095f6f02c24e2c56d52285b5661f5dd19b,1,0,1,50,1624905746,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,286,1,40,1624878737,Regular,fbff65196004927cf4b339d313758b0993bd7f289cb18b0b19771c11310cf1be
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,239,1,30,1624696922,Regular,2c57b3ebd4ad18e459c35a4ca70dfeaa46005d897b3afa262b2fedb7724064a4
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,380,1,50,1624696922,Regular,27e686d2ab6f5eecf6ca88a36ff1c009544b8975af7a867058439f8089714b16
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,381,1,55,1624696922,Regular,c81bb8262c876151ddaeff8697e0a8231e0135d6b6a780a577e294d200fdaaef
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,144,1,26,1624696922,Regular,c6058fb86fa864e5dd7914102fba2305e2822c53beeadfd0e8bf763e708cce1f
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,95,1,50,1624696922,Regular,1287841831b7645acef2ff24f19ff605a69d848242abc76cd6c3a4258abd11fd
39bdd1761e8ae810524e13743113c5d68115ef676be44707461505ca6c30e2a6,1,0,1,200,1624685995,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
1287841831b7645acef2ff24f19ff605a69d848242abc76cd6c3a4258abd11fd,1,0,1,50,1624676117,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
c6058fb86fa864e5dd7914102fba2305e2822c53beeadfd0e8bf763e708cce1f,1,0,1,26,1624664101,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
c81bb8262c876151ddaeff8697e0a8231e0135d6b6a780a577e294d200fdaaef,1,0,1,55,1624649589,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
fbff65196004927cf4b339d313758b0993bd7f289cb18b0b19771c11310cf1be,1,0,1,40,1624645042,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
2c57b3ebd4ad18e459c35a4ca70dfeaa46005d897b3afa262b2fedb7724064a4,1,0,1,30,1624636187,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,112,1,50,1624614276,Regular,fbd16100ee96e4ca2f9ecd33c0caebae64422cf00e09599b5759d9c68eb369fe
27e686d2ab6f5eecf6ca88a36ff1c009544b8975af7a867058439f8089714b16,1,0,1,50,1624597020,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
fbd16100ee96e4ca2f9ecd33c0caebae64422cf00e09599b5759d9c68eb369fe,1,0,1,50,1624585346,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,316,1,70,1624533151,Regular,22233e155842968a29d6263ba7f6bb712c13ddfbb19708b08dafaef9b61b7ac0
22233e155842968a29d6263ba7f6bb712c13ddfbb19708b08dafaef9b61b7ac0,1,0,1,70,1624459410,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,6,1,30,1624356747,Regular,a61d7dbebea2cb0b279cf7173d463bb9508eb99783781ff472d387f40b95201e
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,246,1,80,1624263252,Regular,95a2f9fb596aa7e9a72a99d3dc73206454543ef78c3b7693044f038c6bd168e2
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,399,1,20,1624263252,Regular,e0580267574fb6eb4e10a02ece024a3bf992470c60053b469222f75d31354c88
95a2f9fb596aa7e9a72a99d3dc73206454543ef78c3b7693044f038c6bd168e2,1,1,1,80,1624262424,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
a61d7dbebea2cb0b279cf7173d463bb9508eb99783781ff472d387f40b95201e,1,0,1,30,1624251254,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
e0580267574fb6eb4e10a02ece024a3bf992470c60053b469222f75d31354c88,1,0,1,20,1624128191,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,195,1,250,1623833455,Regular,0713ad497e68710e11d9b5a401263c123e4a6798efda655137db4072aed12667
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,152,1,15,1623833455,Regular,ac2e31115ad7fd5331d90622e756dd2e663a7a14432b0e6f6e8ae8fedd2126c3
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,4,1,100,1623833455,Regular,fe4e2d072b58dc47e3dae6fe3b937d6f5f1a2e3c20a3e41ab002b0ad33419463
0713ad497e68710e11d9b5a401263c123e4a6798efda655137db4072aed12667,1,0,1,250,1623768483,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
fe4e2d072b58dc47e3dae6fe3b937d6f5f1a2e3c20a3e41ab002b0ad33419463,1,0,1,100,1623766743,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
ac2e31115ad7fd5331d90622e756dd2e663a7a14432b0e6f6e8ae8fedd2126c3,1,0,1,15,1623757441,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,234,1,100,1623683062,Regular,3b4417bf8091d5f3b0e7337936c6a5946847fc48c55c215782d12cfdecbcdf2c
3b4417bf8091d5f3b0e7337936c6a5946847fc48c55c215782d12cfdecbcdf2c,1,1,1,100,1623652232,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,428,1,20,1623509542,Regular,120a48f98256578eae7d8809c4c6ad66a4ce077080c09202968a2a9f7e256d7b
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,344,1,20,1623509542,Regular,aebae3d9e396b9116eca357b08bf8ee241043ae6b9e77a976fbc9a1db0aa89e4
aebae3d9e396b9116eca357b08bf8ee241043ae6b9e77a976fbc9a1db0aa89e4,1,0,1,20,1623506007,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
120a48f98256578eae7d8809c4c6ad66a4ce077080c09202968a2a9f7e256d7b,1,0,1,20,1623374512,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,502,1,250,1622201503,Regular,a437e63941420d5e60a8b29233f135dd71b52e105bf9258fd524a42063415238
a437e63941420d5e60a8b29233f135dd71b52e105bf9258fd524a42063415238,1,0,1,250,1622047357,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,116,1,200,1622027781,Regular,58989323605fd819f5386000924a7ba35669dcb81259221b73c1b55940b840ce
58989323605fd819f5386000924a7ba35669dcb81259221b73c1b55940b840ce,1,0,1,200,1621900862,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,30,1,150,1621244945,Regular,9a9d8c450ddd1f19e45a67c491e81459009fe25a68e805af29ea7d90a58a5dc0
9a9d8c450ddd1f19e45a67c491e81459009fe25a68e805af29ea7d90a58a5dc0,1,0,1,150,1621172732,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,52,1,100,1621145348,Regular,727466b5189d638495b4db7792924028e41a77dc919aa920811e70dd50b3fb47
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,283,1,50,1621145348,Regular,4bd13896a319467668acee966d2d84ecdcf7aea7ba7c9693609227bb06946424
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,158,1,200,1621145348,Regular,72d514f520ece3578b89e96f8bffefce037dffb0e595925b739deefff36e0fea
4bd13896a319467668acee966d2d84ecdcf7aea7ba7c9693609227bb06946424,1,0,1,50,1621125497,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
727466b5189d638495b4db7792924028e41a77dc919aa920811e70dd50b3fb47,1,0,1,100,1621117881,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
72d514f520ece3578b89e96f8bffefce037dffb0e595925b739deefff36e0fea,1,0,1,200,1620999343,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,67,1,10,1620983611,Regular,e7e7fd392f95db71cc37793562efee2301331f666323524d9880c9855a695ba5
e7e7fd392f95db71cc37793562efee2301331f666323524d9880c9855a695ba5,1,0,1,10,1620962021,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,233,1,89,1620899135,Regular,3628d92a3351d9344afbb147fcc3d6d2d889823e37673b55cb978924aca4d65f
3628d92a3351d9344afbb147fcc3d6d2d889823e37673b55cb978924aca4d65f,1,0,1,89,1620857515,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,174,1,70,1620646658,Regular,abac2cbc4b323ede7896af4f80631145f121a77db4a0f58b9de5129d9b934073
abac2cbc4b323ede7896af4f80631145f121a77db4a0f58b9de5129d9b934073,1,0,1,70,1620541194,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,162,1,50,1620125746,Regular,3d22cebe692b95aac291a6a38f150bee84b5ed2a8d26cfb28959a22e3ede74fc
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,4,1,125,1620125746,Regular,9a969f1cf1550eef47be6f844a1886aad27d9f8733107a0aaf670c3fb5acee79
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,115,1,50,1620125746,Regular,e9588c57d3e24401587dfcba03ca908c98123468a068bef9e2e03247b7fdea90
9a969f1cf1550eef47be6f844a1886aad27d9f8733107a0aaf670c3fb5acee79,1,0,1,125,1620088357,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,272,1,50,1620058110,Regular,c036f8347de10bd679558891a34e514657ae42198e6eef51587cf3bbad9d52f4
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,41,1,120,1620058110,Regular,caea9a7ce60554b5362bcc1facced79d5648c3d9d9def31937cb585c59532d7a
caea9a7ce60554b5362bcc1facced79d5648c3d9d9def31937cb585c59532d7a,1,0,1,120,1619964957,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
c036f8347de10bd679558891a34e514657ae42198e6eef51587cf3bbad9d52f4,1,0,1,50,1619961106,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
e9588c57d3e24401587dfcba03ca908c98123468a068bef9e2e03247b7fdea90,1,0,1,50,1619957252,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
3d22cebe692b95aac291a6a38f150bee84b5ed2a8d26cfb28959a22e3ede74fc,1,0,1,50,1619951893,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,136,1,100,1619181201,Regular,dab5a503173b7f06bf36c7f9049d57b6de8deb74a89ec43ba6f8f878ba3471a8
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,57,1,89,1619181201,Regular,438bef543e64ed204d79dd3b0d07cd3c827fe7de0ad794f5ddcca6b90836319d
438bef543e64ed204d79dd3b0d07cd3c827fe7de0ad794f5ddcca6b90836319d,1,0,1,89,1619117684,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
dab5a503173b7f06bf36c7f9049d57b6de8deb74a89ec43ba6f8f878ba3471a8,1,0,1,100,1619073177,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,50,1,320,1618914777,Regular,be4069eeb81c3dbe54b9c94961086038306b2c6533df2a13f2bdc35ec48f4efa
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,142,1,49,1618914777,Regular,6b8f5e663cdcd75019f07e5c95857e04a38f6b14fce0336205d77aad3f7fd8f3
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,79,1,100,1618846289,Regular,62d847d7ad1a59974e1f47adb9a485afbd5de6a5b821900955235722b0b7b7c2
be4069eeb81c3dbe54b9c94961086038306b2c6533df2a13f2bdc35ec48f4efa,1,1,1,320,1618785275,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
6b8f5e663cdcd75019f07e5c95857e04a38f6b14fce0336205d77aad3f7fd8f3,1,0,1,49,1618777493,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
62d847d7ad1a59974e1f47adb9a485afbd5de6a5b821900955235722b0b7b7c2,1,0,1,100,1618762528,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,104,1,50,1618738188,Regular,4aaa84be6138782715cdfcb4b008a4d8cc08fb6df7359d4b07b5117dbc8fa671
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,123,1,93,1618738188,Regular,0cce5e2ef1018751a50540481a3e3d104a80883599b1a5bb87c865ad647d9efc
4aaa84be6138782715cdfcb4b008a4d8cc08fb6df7359d4b07b5117dbc8fa671,1,0,1,50,1618690509,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
0cce5e2ef1018751a50540481a3e3d104a80883599b1a5bb87c865ad647d9efc,1,0,1,93,1618680324,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,170,1,150,1618653066,Regular,71d239cb968dfcce3e41595e104b6bd28a4f936a00f7e66fdb06e3efa01cb6ba
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,344,1,21,1618653066,Regular,4f35a94eaae6724f039de39ff534058818b400194f5e66000d1b3878b61d3a79
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,221,1,24,1618653066,Regular,397af5b9c81ca8f560da9cc698daa442893b7f285bdaeb7e01e5f5312dd9e3cf
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,206,1,24,1618653066,Regular,ffcda2a2941c04afca564fb614e8a45215ed452261865a0c07110e10dd350411
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,147,1,20,1618653066,Regular,a417d2bae30d450835a5527014bb743e8952673ce31a9e37ba1e288eb9390106
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,1,1,20,1618653066,Regular,f64d78771a1ab79495e571a6fda48b7beb066634c5057cbd6e02d34c8cccdec0
397af5b9c81ca8f560da9cc698daa442893b7f285bdaeb7e01e5f5312dd9e3cf,1,0,1,24,1618624672,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
ffcda2a2941c04afca564fb614e8a45215ed452261865a0c07110e10dd350411,1,0,1,24,1618618101,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
a417d2bae30d450835a5527014bb743e8952673ce31a9e37ba1e288eb9390106,1,0,1,20,1618611994,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
f64d78771a1ab79495e571a6fda48b7beb066634c5057cbd6e02d34c8cccdec0,1,0,1,20,1618607641,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
4f35a94eaae6724f039de39ff534058818b400194f5e66000d1b3878b61d3a79,1,0,1,21,1618603055,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,56,1,50,1618577019,Regular,f5d906dd6ed0d6764fa27fa3948d6e8ce979348e3c8c3b364e75c6951f19ba54
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,76,1,50,1618577019,Regular,c218d2e87b405d2e843077e6fd29dcba152ce94366122c801a140a055fdec84a
71d239cb968dfcce3e41595e104b6bd28a4f936a00f7e66fdb06e3efa01cb6ba,1,0,1,150,1618568689,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
f5d906dd6ed0d6764fa27fa3948d6e8ce979348e3c8c3b364e75c6951f19ba54,1,0,1,50,1618552370,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,31,1,49,1618503392,Regular,aa00b836c9fa6bb4ffaaece6be9dcb7758f82c35103e9d474ef6e7bb239940a2
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,302,1,50,1618503392,Regular,53f2ca52a1b201cdb48a2135ba4c484d856600f3adefa7506012d1d07397b45f
c218d2e87b405d2e843077e6fd29dcba152ce94366122c801a140a055fdec84a,1,0,1,50,1618465124,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
aa00b836c9fa6bb4ffaaece6be9dcb7758f82c35103e9d474ef6e7bb239940a2,1,1,1,49,1618407627,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,283,1,40,1618407435,Regular,6afc0f05a077dd40dc7586645a6c7cb4c5e9f0ff2d21d4518cc52863af3a2f27
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,163,1,54,1618407435,Regular,2211f4897f03275df490241e37d0085bf096ea6ff6a137679621dda261006a41
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,53,1,50,1618407435,Regular,d8d4a99855b6a63b1fe2cc36731dfe0de84eb209801e4186526e097e15e2004e
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,7,1,39,1618407435,Regular,0c4d15f823d65eb966751257255c2f2fb59d8d0b636c4b57f6b040116aa84ac0
53f2ca52a1b201cdb48a2135ba4c484d856600f3adefa7506012d1d07397b45f,1,0,1,50,1618363432,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
2211f4897f03275df490241e37d0085bf096ea6ff6a137679621dda261006a41,1,0,1,54,1618350875,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
0c4d15f823d65eb966751257255c2f2fb59d8d0b636c4b57f6b040116aa84ac0,1,1,1,39,1618329225,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
6afc0f05a077dd40dc7586645a6c7cb4c5e9f0ff2d21d4518cc52863af3a2f27,1,0,1,40,1618320154,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,11,1,50,1618311701,Regular,b0e942497c7a06938c906af7c367859c0ff16affdc347fda3ce86b575bd48ebe
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,218,1,20,1618311701,Regular,c1cdbd08ef28c4b62ccb5d2ac94d719e2402b285332ce6923542dac6f781a841
b0e942497c7a06938c906af7c367859c0ff16affdc347fda3ce86b575bd48ebe,1,0,1,50,1618285793,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
d8d4a99855b6a63b1fe2cc36731dfe0de84eb209801e4186526e097e15e2004e,1,0,1,50,1618245795,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
c1cdbd08ef28c4b62ccb5d2ac94d719e2402b285332ce6923542dac6f781a841,1,1,1,20,1618223604,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,246,1,100,1618217670,Regular,9ab9501bf50ab1855317e632221269c7e05e2a69ae2ffe47913f7c27e91bfc7f
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,167,1,100,1618217670,Regular,81d3eb8d5d90bf6ce66899f69460570c6abc8eb357b7a8492dae7c78e304543b
9ab9501bf50ab1855317e632221269c7e05e2a69ae2ffe47913f7c27e91bfc7f,1,0,1,100,1618159911,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
81d3eb8d5d90bf6ce66899f69460570c6abc8eb357b7a8492dae7c78e304543b,1,0,1,100,1618148045,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,253,1,100,1618133123,Regular,be41af2bfa3628caf93404f8e336fc55302c14269159451742d2c76208bb408a
be41af2bfa3628caf93404f8e336fc55302c14269159451742d2c76208bb408a,1,0,1,100,1618084905,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,233,1,100,1618027852,Regular,38358990e6e2547993d6a20ccb62459165e8c80bae5050d039df7188f3394de7
38358990e6e2547993d6a20ccb62459165e8c80bae5050d039df7188f3394de7,1,1,1,100,1617951578,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,32,1,20,1617882095,Regular,3b439453ba62391678a25c085cf61027208a2208ecae194c810ec9d5f150f940
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,79,1,50,1617882095,Regular,91664bee23ca1b50e35e3ce5eaf5e462d0c8735cc892f31657c34ff17f163fda
91664bee23ca1b50e35e3ce5eaf5e462d0c8735cc892f31657c34ff17f163fda,1,1,1,50,1617803123,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
3b439453ba62391678a25c085cf61027208a2208ecae194c810ec9d5f150f940,1,1,1,20,1617791194,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,84,1,29.39,1617692721,Regular,3afdb02d71569fa09cc7fdd74fcb891ca3c9e89aa6205ef98f1a9ad23de84a49
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,210,1,33,1617692721,Regular,f687403a9dc379adb6d16149d2d9c371cf713dd6d7268ec15f7e26be7631d538
3afdb02d71569fa09cc7fdd74fcb891ca3c9e89aa6205ef98f1a9ad23de84a49,1,0,1,29.39,1617667600,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
f687403a9dc379adb6d16149d2d9c371cf713dd6d7268ec15f7e26be7631d538,1,0,1,33,1617646583,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,212,1,180,1617519231,Regular,5a74f2999335a63195c71d0b11e6969bfd7fcf5056c45456c92c636024c94114
5a74f2999335a63195c71d0b11e6969bfd7fcf5056c45456c92c636024c94114,1,0,1,180,1617326873,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,119,1,100,1617204151,Regular,d2e2de2b1d340aacc5b13f883ee281f2f4b29f4e607c25cef510b7dc5698407d
d2e2de2b1d340aacc5b13f883ee281f2f4b29f4e607c25cef510b7dc5698407d,1,0,1,100,1617110265,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,151,1,100,1617019599,Regular,7a14e47b9aa7acac7b1f251e70367d99b4477340566766ca078f81c5f460cece
7a14e47b9aa7acac7b1f251e70367d99b4477340566766ca078f81c5f460cece,1,0,1,100,1616954197,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,232,1,21,1616931852,Regular,af12bcb7944a8aef58da09b3b310e398c29afdad76cb9d871da6a450c8e06a01
af12bcb7944a8aef58da09b3b310e398c29afdad76cb9d871da6a450c8e06a01,1,0,1,21,1616878797,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
