tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,131,1,0.09934034,1552996195,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,132,1,0.10038985,1552996195,Regular,cb8b570a48b5b9ec3c01c620f4d7b62014e04d2cfad89585ab060061d7c630a4
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,133,1,0.10127842,1552996195,Regular,a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,134,1,0.0996364,1552996195,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,135,1,0.09844376,1552996195,Regular,3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,136,1,0.09973775,1552996195,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,137,1,0.10050633,1552996195,Regular,e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,138,1,0.10065127,1552996195,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,139,1,0.09975268,1552996195,Regular,b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,140,1,0.0986434,1552996195,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,141,1,0.09923825,1552996195,Regular,56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,142,1,0.09966021,1552996195,Regular,aaf6563d1a52dd114af8141a203a0bb84e55067992f9c1d7a30e53241668ea28
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,143,1,0.11132774,1552996195,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,144,1,0.09969674,1552996195,Regular,f32e0ab2028337f95a6b5d5f592ab8880a68ee8729ef1bcf9584e4f0ba46301e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,145,1,0.10515451,1552996195,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,146,1,0.10067826,1552996195,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,147,1,0.09941195,1552996195,Regular,448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,148,1,0.10083577,1552996195,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,149,1,0.0998547,1552996195,Regular,ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,21,1,0.10049131,1536973820,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,25,1,0.10497809,1536857904,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,11,1,0.10296411,1536790407,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,4,1,0.10308737,1536681932,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,16,1,0.09900509,1536624182,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,9,1,0.09916795,1536571954,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,27,1,0.10377255,1536426188,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,17,1,0.10119215,1536347989,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257,1,21,1,0.10343098,1536253214,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,20,1,0.10304379,1536163105,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,19,1,0.10114886,1536074353,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,15,1,0.10071511,1536011310,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,11,1,0.10213435,1535854961,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9,1,12,1,0.10462472,1535777047,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0,1,17,1,0.10343853,1535569239,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779,1,4,1,0.10345445,1535519134,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,29,1,0.09809004,1535452258,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,23,1,0.10083577,1535353972,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6,1,8,1,0.0984262,1535294413,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc,1,9,1,0.1012474,1535226075,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,15,1,0.10105506,1535116179,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92,1,4,1,0.1016456,1535022496,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589,1,4,1,0.09898132,1534975660,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68,1,1,1,0.1008497,1534663609,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e,1,1,1,0.10002173,1534593769,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,16,1,0.10043285,1534526051,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1,1,9,1,0.10027346,1534460670,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,9,1,0.10048493,1534386005,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5,1,2,1,0.10141203,1534333495,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef,1,22,1,0.09928584,1534256298,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,4,1,0.09882073,1534189328,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,26,1,0.10114644,1534131331,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
2667fd7c8ea841283bb3f1ff6348f156f2e5d9e724c89de1f4c7a02a23ff2fe6,1,13,1,0.09971479,1534051052,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,17,1,0.10071469,1534008920,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,23,1,0.0997333,1533934719,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,13,1,0.09845736,1533882660,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c,1,3,1,0.10009853,1533822619,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4,1,0,1,0.10127178,1533757233,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2,1,7,1,0.10003613,1533672347,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95,1,15,1,0.09926223,1533628927,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c,1,3,1,0.0995687,1533543258,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec,1,8,1,0.10079699,1533492411,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba,1,2,1,0.09916763,1533419813,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb,1,0,1,0.09946528,1533346353,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,8,1,0.09889914,1533305130,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,3,1,0.09825641,1533247402,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c6616d74a87551181eadd6861c7b7be0b449e0683cf5e809f06af55f5e31b904,1,11,1,0.09815533,1533192682,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,15,1,0.09862408,1533130914,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1,1,5,1,0.09817179,1533059426,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233,1,8,1,0.10002197,1532985376,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,18,1,0.09975268,1532933269,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,8,1,0.10034928,1532883352,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,5,1,0.10147547,1532816487,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,4,1,0.09946014,1532767976,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0,1,14,1,0.09846478,1532691759,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,11,1,0.10064085,1532634996,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563,1,12,1,0.09879894,1532573670,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,0,1,0.09949321,1532522311,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e,1,20,1,0.10030335,1532472853,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215,1,19,1,0.09866556,1532416263,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83,1,7,1,0.09937036,1532364454,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,25,1,0.09871923,1532310392,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694,1,17,1,0.10099553,1532251141,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc,1,16,1,0.09913504,1532183738,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,10,1,0.09876005,1532139393,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c,1,15,1,0.10005711,1532086161,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200,1,0,1,0.10069644,1532042086,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,18,1,0.10172054,1532009177,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,19,1,0.10066455,1531922078,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,11,1,0.09856355,1531848891,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d,1,9,1,0.09825998,1531802861,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,22,1,0.10088998,1531758904,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353,1,8,1,0.10033247,1531710263,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,16,1,0.1004394,1531660279,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,16,1,0.09868192,1531591046,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463,1,13,1,0.10062523,1531560328,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e,1,5,1,0.10050633,1531496180,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb,1,18,1,0.09852846,1531450051,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37,1,18,1,0.09887554,1531391713,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,15,1,0.098641,1531352392,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
f32e0ab2028337f95a6b5d5f592ab8880a68ee8729ef1bcf9584e4f0ba46301e,1,12,1,0.09969674,1531297000,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0,1,10,1,0.10014188,1531260882,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3,1,6,1,0.09836333,1531217683,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795,1,1,1,0.09871412,1531160049,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21,1,14,1,0.09929447,1531126569,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5,1,24,1,0.09962947,1530963244,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16,1,10,1,0.10030683,1530917057,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179,1,4,1,0.09924909,1530873868,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703,1,0,1,0.09940099,1530824648,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f,1,26,1,0.09892613,1530762765,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314,1,26,1,0.0996364,1530721591,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,15,1,0.10057822,1530675747,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152,1,15,1,0.0986434,1530653815,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172,1,9,1,0.09856765,1530620424,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab,1,21,1,0.10022039,1530580921,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
075c5302bb2b3c0e579e892d21b5ee93cfca62b198f87a4a38f64df0639b3f9a,1,17,1,0.10094364,1530530101,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,25,1,0.10108725,1530485521,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182,1,2,1,0.09914666,1530442834,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,25,1,0.10011691,1530381635,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,10,1,0.10089617,1530341204,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,16,1,0.10464708,1530292918,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,0,1,0.09808979,1530242675,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64,1,6,1,0.09885727,1530210106,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0,1,1,1,0.10086102,1530173920,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,22,1,0.10065127,1530123882,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
7c68319ca22ad9c2a1a4b69abe77c1cc2d840a128504149071f5b78ac3559d8d,1,15,1,0.10078537,1530089197,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0,1,15,1,0.10067826,1530042622,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9,1,16,1,0.09846782,1530006122,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
cb8b570a48b5b9ec3c01c620f4d7b62014e04d2cfad89585ab060061d7c630a4,1,5,1,0.10038985,1529971120,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,7,1,0.09829288,1529929374,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,23,1,0.09821334,1529901685,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570,1,14,1,0.10023285,1529865745,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b,1,14,1,0.10122751,1529819323,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3,1,19,1,0.09844376,1529779487,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed,1,15,1,0.09853482,1529743811,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
