tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e38fc78aa74668cb931d1a9103835c144d416e4219e5fcb4d879b0657fd5ceb,-1,1,1,0.27829526,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,340,1,0.27829526,1545795040,Regular,1e38fc78aa74668cb931d1a9103835c144d416e4219e5fcb4d879b0657fd5ceb
7c35586a19cc456470e79223818a1f82c3e211811999c62fe5ab3a78259025c7,-1,1,1,0.27004079,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,348,1,0.27004079,1545708549,Regular,7c35586a19cc456470e79223818a1f82c3e211811999c62fe5ab3a78259025c7
50ec5d5c4101fb107718e3a40aca1cab267288b6850d2657190a8d54aff61a70,-1,0,1,0.29748871,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,248,1,0.29748871,1545622159,Regular,50ec5d5c4101fb107718e3a40aca1cab267288b6850d2657190a8d54aff61a70
51305d28ecd56e14daf946c20bb881947d0421928098622d6a635f340c79a605,-1,0,1,0.29207781,1545599498,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,41,1,0.29207781,1545535750,Regular,51305d28ecd56e14daf946c20bb881947d0421928098622d6a635f340c79a605
8af75de1213e9d47e2ec7aa56914831a0ec6b99dd48c6a1d31df42b0e40ffb3f,-1,0,1,0.26677786,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,155,1,0.26677786,1545450065,Regular,8af75de1213e9d47e2ec7aa56914831a0ec6b99dd48c6a1d31df42b0e40ffb3f
0f52da04e769c5ae69ab4c2d60e572522b96808edb78ba9c7436f03d1a70e07f,-1,1,1,0.23256084,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,124,1,0.23256084,1545362984,Regular,0f52da04e769c5ae69ab4c2d60e572522b96808edb78ba9c7436f03d1a70e07f
293116aedeb2430192f5c97fbb94bb87c041998e8d1be86bc0ce42b3652656ce,-1,0,1,0.25648054,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,181,1,0.25648054,1545276832,Regular,293116aedeb2430192f5c97fbb94bb87c041998e8d1be86bc0ce42b3652656ce
372c2c188e8b499759ae017431a766a490a5413c5e9d10bbae5eb0945e5f08ed,-1,1,1,0.28271559,1545262681,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,142,1,0.28271559,1545191186,Regular,372c2c188e8b499759ae017431a766a490a5413c5e9d10bbae5eb0945e5f08ed
0e974898458e7e127be8145dfc2bcb27c5a7f175f7b06189a41bc9aeddda8289,-1,0,1,0.29140277,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,312,1,0.29140277,1545103902,Regular,0e974898458e7e127be8145dfc2bcb27c5a7f175f7b06189a41bc9aeddda8289
07b73864391beb55b8532fc04c6bc8815dbbbde407afa6ff00336b3bb33702c8,-1,0,1,0.286413,1545087810,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,199,1,0.286413,1545017765,Regular,07b73864391beb55b8532fc04c6bc8815dbbbde407afa6ff00336b3bb33702c8
604d84d9660a570063b652ce579ecf11e55de486ae209e83e088872d67977cfb,-1,0,1,0.28117973,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,478,1,0.28117973,1544930957,Regular,604d84d9660a570063b652ce579ecf11e55de486ae209e83e088872d67977cfb
3387d88b52a0bd905d1e2a1d56ae513decea7954bc6bdef808ccea84c3c78586,-1,1,1,0.26617057,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,299,1,0.26617057,1544844853,Regular,3387d88b52a0bd905d1e2a1d56ae513decea7954bc6bdef808ccea84c3c78586
eab19dc454dd3943707b057132fa227ea0b0d1860aa8872f50c81ce4a3e6de22,-1,0,1,0.25112936,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,184,1,0.25112936,1544758149,Regular,eab19dc454dd3943707b057132fa227ea0b0d1860aa8872f50c81ce4a3e6de22
57018b2140534b6ee3f90e0ce4047d35df66dac4cfa7a80c0d9ddd73aa22eae6,-1,1,1,0.23636447,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,447,1,0.23636447,1544672194,Regular,57018b2140534b6ee3f90e0ce4047d35df66dac4cfa7a80c0d9ddd73aa22eae6
ce4d4e661b6e6b55b518506eddfa8af108ee58637a9b055335fe6da86190bf35,-1,0,1,0.23061245,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,508,1,0.23061245,1544586056,Regular,ce4d4e661b6e6b55b518506eddfa8af108ee58637a9b055335fe6da86190bf35
bbe18b55c86cfa45312c2ba906d5d6a8484579405549baec9487696dfc03f989,-1,1,1,0.22964169,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,131,1,0.22964169,1544499122,Regular,bbe18b55c86cfa45312c2ba906d5d6a8484579405549baec9487696dfc03f989
38a6a5a9f043b2b0752aa83954675c228916264fc44ddccab19b74b3ef3d502c,-1,0,1,0.20935155,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,313,1,0.20935155,1544412686,Regular,38a6a5a9f043b2b0752aa83954675c228916264fc44ddccab19b74b3ef3d502c
35f6cbb6a111ea345cfd12bf641bddabfa71b774aa4db64dcaf03ea67d580df5,-1,1,1,0.22775026,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,146,1,0.22775026,1544326204,Regular,35f6cbb6a111ea345cfd12bf641bddabfa71b774aa4db64dcaf03ea67d580df5
d06df1cc29b6fad27a2135148f2fd37c1b8baa6bdc4fa5be4cea410481d78ed3,-1,0,1,0.24649129,1544305778,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,182,1,0.24649129,1544240067,Regular,d06df1cc29b6fad27a2135148f2fd37c1b8baa6bdc4fa5be4cea410481d78ed3
a08b3aad4b3d7b8cb58af67ba3d32f164942984dcaabc73ab20d353eb7302378,-1,1,1,0.25403122,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,545,1,0.25403122,1544153536,Regular,a08b3aad4b3d7b8cb58af67ba3d32f164942984dcaabc73ab20d353eb7302378
c7bada12d11b07db9dfaf8beedd9354fde354841eb106a2792bb9ed188005957,-1,1,1,0.25760624,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,118,1,0.25760624,1544067026,Regular,c7bada12d11b07db9dfaf8beedd9354fde354841eb106a2792bb9ed188005957
5083a76f99f24de59c766cbc8e29e3d3c0941e199df6ed392a32371a3442c93e,-1,1,1,0.24008993,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,289,1,0.24008993,1543980832,Regular,5083a76f99f24de59c766cbc8e29e3d3c0941e199df6ed392a32371a3442c93e
20726670fc2132361da075487626781eb6b17fc496dd7579cade96d7952a2442,-1,0,1,0.22397607,1543971391,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,34,1,0.22397607,1543894778,Regular,20726670fc2132361da075487626781eb6b17fc496dd7579cade96d7952a2442
1fc782a46052070fdf002e75558a7da80a58739c6ed6f4b9f638649409298eb0,-1,1,1,0.23182831,1543886413,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,476,1,0.23182831,1543808025,Regular,1fc782a46052070fdf002e75558a7da80a58739c6ed6f4b9f638649409298eb0
2a8ea96a4452776ae4eb6ba36004974a36231ea8624eebbfde17a7013e720c0a,-1,1,1,0.23451645,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,510,1,0.23451645,1543721367,Regular,2a8ea96a4452776ae4eb6ba36004974a36231ea8624eebbfde17a7013e720c0a
c010a3653bc959a855972c77ee5f4acc0dd0ff30b0e6c08d19f0644d5edc057b,-1,1,1,0.26255518,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,470,1,0.26255518,1543635601,Regular,c010a3653bc959a855972c77ee5f4acc0dd0ff30b0e6c08d19f0644d5edc057b
d62632f83893882dfcd748fc38375b28768b1171a2d074414438d2e7ca8e1087,-1,0,1,0.30793687,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,171,1,0.30793687,1543549325,Regular,d62632f83893882dfcd748fc38375b28768b1171a2d074414438d2e7ca8e1087
7f98f96d20fe8888ee12f086429c752a27597db93f631f293b7953547ed60404,-1,1,1,0.29240805,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,228,1,0.29240805,1543462395,Regular,7f98f96d20fe8888ee12f086429c752a27597db93f631f293b7953547ed60404
ec83f341357d1de4739a0a5d6f7efa25c2f6469ef0f162406e7cf61fe9d52ae6,-1,0,1,0.24776575,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
42ee337c1103ae539d7331c7ccf3a503cbba3de1e77b0280202eb59d90a96f3c,-1,1,1,0.24378462,1543377452,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,413,1,0.24776575,1543375858,Regular,ec83f341357d1de4739a0a5d6f7efa25c2f6469ef0f162406e7cf61fe9d52ae6
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,588,1,0.24378462,1543289825,Regular,42ee337c1103ae539d7331c7ccf3a503cbba3de1e77b0280202eb59d90a96f3c
885b067faff1388e2db3343c3d3d231d69a9d835f49723d9b2729fae7951e32e,-1,1,1,0.26256387,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,240,1,0.26256387,1543203651,Regular,885b067faff1388e2db3343c3d3d231d69a9d835f49723d9b2729fae7951e32e
2536099b51fb99b40c22b2fe62e176ad173726d2aa2acc57cb82362dc9caa6e6,-1,1,1,0.26324301,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,474,1,0.26324301,1543116618,Regular,2536099b51fb99b40c22b2fe62e176ad173726d2aa2acc57cb82362dc9caa6e6
db461d29a9b9064274ce247851cc9e1b31b2aad62e4a5379d6bb95a01034de2f,-1,0,1,0.22414569,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,386,1,0.22414569,1543030618,Regular,db461d29a9b9064274ce247851cc9e1b31b2aad62e4a5379d6bb95a01034de2f
75d3c4aed60b4a717f9f07276e3c21b7c767ab5314e15eac4e8821295b3d7044,-1,0,1,0.23302751,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,28,1,0.23302751,1542943752,Regular,75d3c4aed60b4a717f9f07276e3c21b7c767ab5314e15eac4e8821295b3d7044
d0fc9ea03205349a1be918f7550127d749a2c07a98017e74dec3e86dd85b2502,-1,0,1,0.19533487,1542935450,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,300,1,0.19533487,1542857348,Regular,d0fc9ea03205349a1be918f7550127d749a2c07a98017e74dec3e86dd85b2502
ead7968643733d38c0eeaadbbc83962a16a030a680c73deb98ab9718bbdaaae3,-1,1,1,0.14225941,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,187,1,0.14225941,1542770949,Regular,ead7968643733d38c0eeaadbbc83962a16a030a680c73deb98ab9718bbdaaae3
b510fd2b07c326e84e039ad9813641a414326eb8e6f3516e43f10a003dc3c30a,-1,0,1,0.22143,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
65b8ee611eac27d7c46f38f0e27ff63d4e7efcc20175f5701040318dbee643bb,-1,1,1,0.189012,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,443,1,0.22143,1542511750,Regular,b510fd2b07c326e84e039ad9813641a414326eb8e6f3516e43f10a003dc3c30a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,106,1,0.189012,1542439325,Regular,65b8ee611eac27d7c46f38f0e27ff63d4e7efcc20175f5701040318dbee643bb
88a7789089bad2cb04176e2f7d31bd69cdd1577bb1d664c7b1418b0e180517ff,-1,0,1,0.26015395,1542411420,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,747,1,0.26015395,1542339042,Regular,88a7789089bad2cb04176e2f7d31bd69cdd1577bb1d664c7b1418b0e180517ff
f20a80cb7e83412d43b6efde7c0a64d50603a61c63dc8628472a3e5c3bbefcf1,-1,0,1,0.24563796,1542326454,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,434,1,0.24563796,1542252617,Regular,f20a80cb7e83412d43b6efde7c0a64d50603a61c63dc8628472a3e5c3bbefcf1
148e3c8ec8e26f9e3bdd87f06e1d138f1c9449bd9da4668872e6fd1cedcf1a27,-1,1,1,0.26634643,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,459,1,0.26634643,1542166199,Regular,148e3c8ec8e26f9e3bdd87f06e1d138f1c9449bd9da4668872e6fd1cedcf1a27
9ccdcd237c203ae6e0ea8b74acff0db249fe217f8de3c3c5fed146367d555cb3,-1,1,1,0.26257937,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,62,1,0.26257937,1542080450,Regular,9ccdcd237c203ae6e0ea8b74acff0db249fe217f8de3c3c5fed146367d555cb3
745db4b7a27d66e44279667d28af05f2488bf3f09e788e5c84a5d3fae415ac9e,-1,0,1,0.30539402,1542073108,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,24,1,0.30539402,1541993377,Regular,745db4b7a27d66e44279667d28af05f2488bf3f09e788e5c84a5d3fae415ac9e
6c2bbc29a1a40cf782a8be75acfcfa35eb5eee077aad839266168ceedfe03413,-1,0,1,0.27105897,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,793,1,0.27105897,1541907069,Regular,6c2bbc29a1a40cf782a8be75acfcfa35eb5eee077aad839266168ceedfe03413
ca13d4fffbdd62cb10f364be9908277d1b5a17ab2a6872fe3865932e90e6058b,-1,0,1,0.28226259,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,219,1,0.28226259,1541820564,Regular,ca13d4fffbdd62cb10f364be9908277d1b5a17ab2a6872fe3865932e90e6058b
fe11784cada125389fa5c43720bdfe3541cb17938d44c278d127d0dbb2206412,-1,0,1,0.27107112,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,89,1,0.27107112,1541648248,Regular,fe11784cada125389fa5c43720bdfe3541cb17938d44c278d127d0dbb2206412
152a4132c064da485f7621a4f6970906abf300791297d9677ce7ea66d3d49c97,-1,0,1,0.27729497,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,109,1,0.27729497,1541561615,Regular,152a4132c064da485f7621a4f6970906abf300791297d9677ce7ea66d3d49c97
9c0d2a33ede325e87c25d09f5128d325d1c4dc29841ca1f0052d2783a6593142,-1,0,1,0.25584342,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,99,1,0.25584342,1541475419,Regular,9c0d2a33ede325e87c25d09f5128d325d1c4dc29841ca1f0052d2783a6593142
b956017a678a0401f37366fb08e0deccc8b5410d4ece298d3962431d6b589d51,-1,0,1,0.24068711,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,764,1,0.24068711,1541388759,Regular,b956017a678a0401f37366fb08e0deccc8b5410d4ece298d3962431d6b589d51
fca3ff6b6b885bf294d7c35bdc7378cc01fbe169e1aa33fd0339c89847e55606,-1,1,1,0.27324827,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,88,1,0.27324827,1541302637,Regular,fca3ff6b6b885bf294d7c35bdc7378cc01fbe169e1aa33fd0339c89847e55606
0d0a2493272ea26d3c43fc8faa9602297e923f0f566c952e4d330880857ac6a0,-1,0,1,0.28091736,1541280519,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,763,1,0.28091736,1541215826,Regular,0d0a2493272ea26d3c43fc8faa9602297e923f0f566c952e4d330880857ac6a0
2ff115d097afcd233114d8b178dbc249fc27dbd7e2617377e6503a2cafa99af4,-1,0,1,0.25136166,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,460,1,0.25136166,1541129350,Regular,2ff115d097afcd233114d8b178dbc249fc27dbd7e2617377e6503a2cafa99af4
6267bb0c910c5583bc23f14ec5cc14fd6f6b8f963a373467d7f5e5837b8915ae,-1,1,1,0.24896787,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,636,1,0.24896787,1541043288,Regular,6267bb0c910c5583bc23f14ec5cc14fd6f6b8f963a373467d7f5e5837b8915ae
a7f5186fd1e6cdd624014681a0aa4bcfdf1f47245a39a6f2aaeda5b643e9ce1a,-1,0,1,0.2584675,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,60,1,0.2584675,1540962762,Regular,a7f5186fd1e6cdd624014681a0aa4bcfdf1f47245a39a6f2aaeda5b643e9ce1a
f9ef83960034294500ceaa16918002f806b0f2bd107374429f0196ee6f448e16,-1,1,1,0.26465537,1540941041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,275,1,0.26465537,1540870043,Regular,f9ef83960034294500ceaa16918002f806b0f2bd107374429f0196ee6f448e16
f38c40cb5f22bab16fb2efd4f26618c68673717e030e68e09db13b9418138548,-1,1,1,0.42254385,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,350,1,0.42254385,1540781647,Regular,f38c40cb5f22bab16fb2efd4f26618c68673717e030e68e09db13b9418138548
e2af19fd48d81910271e6790b377942e91e0752ce17d209376ac7b582e34c833,-1,0,1,0.14945946,1540692324,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,552,1,0.14945946,1540616283,Regular,e2af19fd48d81910271e6790b377942e91e0752ce17d209376ac7b582e34c833
54ee577218347ff990d6fd1df90d3fc19bd8a37912735b78f39a48c026d628e2,-1,1,1,0.15471428,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,130,1,0.15471428,1540522274,Regular,54ee577218347ff990d6fd1df90d3fc19bd8a37912735b78f39a48c026d628e2
bf2fb91ec93379fca2c46e75f619c48ebb60478fa945bbb233af36fec133e384,-1,1,1,0.16644711,1540510380,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,397,1,0.16644711,1540436047,Regular,bf2fb91ec93379fca2c46e75f619c48ebb60478fa945bbb233af36fec133e384
d7fd8edf4e1d55e6f0718df41681c993281d8e47135cc1062856a8ee928e2467,-1,0,1,0.16803368,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,20,1,0.16803368,1540349508,Regular,d7fd8edf4e1d55e6f0718df41681c993281d8e47135cc1062856a8ee928e2467
2ada1024e3cbe1eac6ba5c3c3d2acafba8185650720a89e33b2f2e7ea806c019,-1,1,1,0.16718196,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,829,1,0.16718196,1540263077,Regular,2ada1024e3cbe1eac6ba5c3c3d2acafba8185650720a89e33b2f2e7ea806c019
4d4afaefc69ef9f857f613870daaacb58cac4d6b449b3e1af927835a6f8a6877,-1,0,1,0.1703698,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,789,1,0.1703698,1540177761,Regular,4d4afaefc69ef9f857f613870daaacb58cac4d6b449b3e1af927835a6f8a6877
015e3994acccccc950612dc4a648e9909b7e10fbc499fccf04f9f1a40194b9fb,-1,0,1,0.17266984,1540159712,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,791,1,0.17266984,1540090297,Regular,015e3994acccccc950612dc4a648e9909b7e10fbc499fccf04f9f1a40194b9fb
ffadfcf333a67040bc054270126bb1eb76d755e287297d6bab54ff7c7cdf09da,-1,1,1,0.15661175,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,57,1,0.15661175,1540003853,Regular,ffadfcf333a67040bc054270126bb1eb76d755e287297d6bab54ff7c7cdf09da
0185239c0976dbf13925b6d58efff034bb7b35131889c7a6828cfd15f704face,-1,0,1,0.17161124,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,870,1,0.17161124,1539918582,Regular,0185239c0976dbf13925b6d58efff034bb7b35131889c7a6828cfd15f704face
