tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd97f59201878577d49229588f35aa713a1d49b4c01c097bcdda6e4e4adcd408,-1,1,1,19.26038306,1468480970,Vote,365d99860632cf981e1cf4366d3e6cf5c4ef457479e0186d672dd940d888a6bc
77f36f46909322531496ee80004d004b484cc66a437a36e4f3d0ec01b46e2632,-1,1,1,17.80011653,1468407848,Vote,35975ef0794c8824f6f9967514cc741714506971910d3edaf9c1023ea7eee4b1
36bcd7ab8464a894a49af84b84c6ed4da057d26f3d789ca2993ec1e800005036,-1,1,1,19.26038306,1468304911,Vote,7c9b50225458bfe4c2da523abcb7c8d72885dcade30b3565e8761141656c3e37
58f52d84902265c1934f50a275f824516a111571208b719fc807bddaedd357f6,-1,1,1,17.80011653,1468236628,Vote,120b779af0356b71bbef9cb146ec02fd05be15c54105fa9489b32b20d9148204
139b9b3734da0e8329c62336b553e5fbf96ea0362b0a7605e262f56713a8ba69,1,0,1,17.80011653,1468160025,Ticket,00354d1310751a444eb54ccaed4796cc03e8f21cf87219fd9ec9077561183e04
025a2e1c137a99ab65d6099178f9e81fed3ef6e893d29acc644f5b9165c5d851,1,0,1,17.80011653,1468156683,Ticket,727a9735033af88f63e3e247a8aea4b484eee58f5c1753ca1d38db59bded588b
8f6153a55b94b663e939e1eafce757b125950c12a173250a54746dc4ef75371e,1,0,1,17.80011653,1468155974,Ticket,d48da6e13f320ea17d52d58dc54de0cb848fe59597afd4dfcd96cdc5d823b16d
851519c591147693602e75c78d6f1e9e3b94bbf56985d431e2290bfb5ac68c58,1,0,1,17.80011653,1468155780,Ticket,1fc12c459943fabc1934fdf40888ab7511b7fd005931b5ff51f187218ff8e07b
98af031f605bf15340f8cbf1c5490b0721682be3a7e47317e681aa33224ed22f,1,0,1,17.80011653,1468155434,Ticket,231e6e32ed359f5c58c40d3fa4a2c50c4126a70f5c0d0a484adb65f094936206
4e95335f948907b8d8d92193d0ae082615046417a7f9427d3ad13229d9d4cc29,1,0,1,17.80011653,1468155250,Ticket,a3f8ac892124c7c96646763dda767368a6af911f3dd923725d6ce646622f2dab
26834ad296d55f9d63af6884ceecefdb8eb2f2005e9d4f61e1eda5f7a5047b2b,1,0,1,17.80011653,1468154503,Ticket,b2d1e059abc7bfeb14a903a14283c5bc4a9033865ca5e3682d0806cab4e3b99f
120b779af0356b71bbef9cb146ec02fd05be15c54105fa9489b32b20d9148204,1,0,1,17.80011653,1468154437,Ticket,58f52d84902265c1934f50a275f824516a111571208b719fc807bddaedd357f6
021f17c991ac5c5d59590082e4f20e2d25b747e537bf335e584e702f812394dc,1,0,1,17.80011653,1468154159,Ticket,da9beab8a231cf48c9b65ec4456162836b53ddc10f4c05e2c26bf6d5f575087a
24b58668abb1e67ac8458b7e5004fd3a42fab6a6d16a069f10f4a2188c584a44,1,0,1,17.80011653,1468154159,Ticket,44a3cb0748ba5519d8e461f821085c2b8d2a2003f57dc54e3505947e467f78b0
3cdf06a9eaa8f07760996195217421f8d3ce072273f9bf6f3a6628b0ebf912e0,1,0,1,17.80011653,1468154159,Ticket,7bea2b2c234242e190cb4ffc615674b2393d3936d000e934b6ec9b9ea86ef5b2
e122697f4b701e3b1ad23adb8d87c4a241250c4ad2933645941fe4ff61dee377,1,0,1,17.80011653,1468154159,Ticket,51f76a6d65cd24601622accac2adfb1c4e85d03975b062064f8dd17d57ae95c6
8106649042f242555af3bceb517167b60e538e752c1249f6a9eb2ade7757db49,1,0,1,17.80011653,1468152958,Ticket,16fdd01b34bd54096304e06c0413d1f8f7584affb727500d956e494270edd710
544e4625050a5160a5a387279b20118c9c7b8470439aa5d289c83c00ed7f17b6,1,0,1,17.80011653,1468152654,Ticket,80739b9889e8c1a18f4eae506ab82f508d32cd9b978a3d0d651857340746ef8f
bec3c0a8a938f13d6050e79e3985d4d1b5983958ea8c2e94bedb14f3937922d6,1,0,1,17.80011653,1468152606,Ticket,d81bcd5bdbcdab8a6ea733bd7c56f25107f22ae5154b4fd02083fccda964f1eb
35975ef0794c8824f6f9967514cc741714506971910d3edaf9c1023ea7eee4b1,1,0,1,17.80011653,1468152479,Ticket,77f36f46909322531496ee80004d004b484cc66a437a36e4f3d0ec01b46e2632
b5f239a3bef083d3a873fd490209ae7b2c7457f06d915b22d58e5ad97fec6174,1,0,1,17.80011653,1468152425,Ticket,a6141f64a7518a5883852cdfc8b83e7590c0c0ec485dee59c936de1c9fb2a6d4
c4653ccb1f50fcf627463d25367d996df115af1c0988b303d334022f5f2ae2af,-1,1,1,19.26038306,1468084910,Vote,95fa7049245968fc073bce978caad5ef33a4ab7a4a21d02d6f87823ccbc7366f
89404a49f1e824904f56af61d82330e8cbd166fb1b785f900e94a71d7cddadd6,-1,1,1,19.26038306,1468068131,Vote,1451ec1f1782817cf80ac9981924a2117c5ba17b8e637fd7c0dd0495b2957888
28e32e0b948d0a02c28381150e6b7fc271c3e0dc55075e2d0134720ecb8b3cc4,-1,1,1,19.26038306,1468032999,Vote,27d1adc789ce939ebaeac0e399b21361e1262f9b06afb24039a7202ce3f09040
e128ea62e64c1466c583ceef0a1c37b7455fafd7792be5f66fcd5afba46d3b38,-1,1,1,19.26038306,1467889085,Vote,d2ffba7055adbc84979370f9676562739340260deb5f1f5e79bc766083986d54
68ca95c4f13f0a345ead1b232725d1627e5c2a7da99dbba123147cfed28ec6ec,-1,1,1,19.26038306,1467852185,Vote,b0d344a98ee4dc424f0fa1d048474bb06716b030bc2d15fe5d3d8b5c0d2d7cd7
431d147e73946b5be0b8138c0f5f252d7a4874d23257079ce719f059b9a56700,-1,1,1,19.26038306,1467305941,Vote,67bcce5464f9a3dd589f19e2400b9ebeb37dbed240e0b009e5f3dff6aaeb8a03
48a610f43f1d2886e9bc9fb577ec41b80ab374661c13e7014bf12137275a5507,-1,1,1,19.26038306,1467254423,Vote,04e1f47d83fbe680d7e2d30ed7f0d965600d0238010a8b3d5610a5c565dd877d
9ba9f62c14ee9867a2211bfe33015073d68e616423ce363c0f2ceb2d3a5a03e4,-1,1,1,19.26038306,1467187591,Vote,cd0884e1b44912d6b5784d20017dccc4c640242abb5690fce9dac76d903d4168
72b8c010c080b55e3bfb6a8a2519ee381314e2ce4e0c5960bdd96b1765371780,-1,1,1,19.26038306,1467163779,Vote,54e1aa69e8836e2b7c1c3bd9f8155d11ef1ae686a08a24bc021518d1c66f3f49
fbc531c56c9bb83d5a4f7d52211e3df62e9c04a11f6c677b11af4c7dacccd3ea,-1,1,1,19.26038306,1467104361,Vote,52ee4056f859a15494b55fc64cd6660e15fd80017d27c9332dbd2ad8a7b1f60e
eb8b474a68aa99753ff359220275303ed9aa46f3aec568e5061afa0e01d7a2fd,-1,1,1,19.26038306,1466868685,Vote,a7188fda54fa1ae0d92a5648b3dae7d0269e06ea7c512d16e36c45f62c3ef615
5fef329a2d5a4372aaa61ddd5845a5decf308ab13aee4e66089cabe128894efc,-1,1,1,19.26038306,1466797256,Vote,9ba0f4d3c3a67aad249b40cebb0f02103519d07170976fd368c433b9e323a415
a58acad84e9b4a5c26fa9cdb9e2048048b6dc23976dd7b479228e8979ecc7840,-1,1,1,19.26038306,1466730789,Vote,1b40f91f6479e8077d2093bbe5860bec79539e239614245da69bc3a4987e44d2
2e308729c76ba9725653f237a5e0374b6899b9bbda77e4a39273fb31a6feb163,-1,1,1,19.26038306,1466713781,Vote,882df5fe827dda3e12dfd6280c47e500b2ff67324a8cc16d80e3b692ea3d9003
67bcce5464f9a3dd589f19e2400b9ebeb37dbed240e0b009e5f3dff6aaeb8a03,1,0,1,19.26038306,1466611284,Ticket,431d147e73946b5be0b8138c0f5f252d7a4874d23257079ce719f059b9a56700
04e1f47d83fbe680d7e2d30ed7f0d965600d0238010a8b3d5610a5c565dd877d,1,0,1,19.26038306,1466611149,Ticket,48a610f43f1d2886e9bc9fb577ec41b80ab374661c13e7014bf12137275a5507
1b40f91f6479e8077d2093bbe5860bec79539e239614245da69bc3a4987e44d2,1,0,1,19.26038306,1466611149,Ticket,a58acad84e9b4a5c26fa9cdb9e2048048b6dc23976dd7b479228e8979ecc7840
21f83f73e03a50f353f4ea69dcbe517582bba78dcfe1f2274bf2266ee80aeb6b,1,0,1,19.26038306,1466611149,Ticket,0571ddb53c3bb2444e5270d9a87401264ae7240e2927d85e4bebde982457367a
27d1adc789ce939ebaeac0e399b21361e1262f9b06afb24039a7202ce3f09040,1,0,1,19.26038306,1466611149,Ticket,28e32e0b948d0a02c28381150e6b7fc271c3e0dc55075e2d0134720ecb8b3cc4
320e4b33e4fd9c4e610961b3ca17958c43b433cb0b1f0bdd1341c49e29b85b4c,1,0,1,19.26038306,1466611149,Ticket,6bd3bc4359f0471aa36dbd380070ee99cf8d7611ebb49a6e079ab407c3176c00
34b3b9b04c0f4f25d44b4f424fb9a5f32ed813c5e800dfbd1d8e20279aced58b,1,0,1,19.26038306,1466611149,Ticket,124b0e203c173b42349a20b50ca8d33934d22bb8c419d26cb15b27eaf8fe7179
365d99860632cf981e1cf4366d3e6cf5c4ef457479e0186d672dd940d888a6bc,1,0,1,19.26038306,1466611149,Ticket,dd97f59201878577d49229588f35aa713a1d49b4c01c097bcdda6e4e4adcd408
52ee4056f859a15494b55fc64cd6660e15fd80017d27c9332dbd2ad8a7b1f60e,1,0,1,19.26038306,1466611149,Ticket,fbc531c56c9bb83d5a4f7d52211e3df62e9c04a11f6c677b11af4c7dacccd3ea
54e1aa69e8836e2b7c1c3bd9f8155d11ef1ae686a08a24bc021518d1c66f3f49,1,0,1,19.26038306,1466611149,Ticket,72b8c010c080b55e3bfb6a8a2519ee381314e2ce4e0c5960bdd96b1765371780
7c9b50225458bfe4c2da523abcb7c8d72885dcade30b3565e8761141656c3e37,1,0,1,19.26038306,1466611149,Ticket,36bcd7ab8464a894a49af84b84c6ed4da057d26f3d789ca2993ec1e800005036
95fa7049245968fc073bce978caad5ef33a4ab7a4a21d02d6f87823ccbc7366f,1,0,1,19.26038306,1466611149,Ticket,c4653ccb1f50fcf627463d25367d996df115af1c0988b303d334022f5f2ae2af
9d51bca8e234e19a1fb28264dd8898206272c26d3e653e94fb524cc36198114a,1,0,1,19.26038306,1466611149,Ticket,d8d9305ea6e830da7dd64d09c152714cfa8defad52a8d622a33fa48f79f4e2c5
9e98544eb0103d3906e5b645b389f46579623e3306928d2fbb01b70414c69b75,1,0,1,19.26038306,1466611149,Ticket,e5253ed3ec4f0b106c81f553a648c9b56f4229c1d926836adcba404afca35977
a7089c290cf0ca7884899833da4e4de79b84e261dd6fa5d2073080c80cbe1de5,1,0,1,19.26038306,1466611149,Ticket,89d21847d95ca932d90ff55274e9fd0c17332b487576e1d55476947969b01868
ebd34e8d1e51d0150da88d03511bd05dbae1e766508649ad66b23ea88d2eb157,1,0,1,19.26038306,1466611149,Ticket,a77acaa5e3c614c0cf5be7647f72646c4fc4fdf063d8961afcc88f7191ca8741
0e75a3b442f571a70d68975c46336e35d05916e960cc2631fe8798f67c2d5032,1,0,1,19.26038306,1466610942,Ticket,30517c125e5e9e989ea2912bb8e5aad9c82999e862b529cae351d2d0890967cc
1451ec1f1782817cf80ac9981924a2117c5ba17b8e637fd7c0dd0495b2957888,1,0,1,19.26038306,1466610942,Ticket,89404a49f1e824904f56af61d82330e8cbd166fb1b785f900e94a71d7cddadd6
882df5fe827dda3e12dfd6280c47e500b2ff67324a8cc16d80e3b692ea3d9003,1,0,1,19.26038306,1466610942,Ticket,2e308729c76ba9725653f237a5e0374b6899b9bbda77e4a39273fb31a6feb163
903b4e48bfd3f9aa41a54f7ab04af26766a0fd4dccb365a0ad0c0a40c4e421df,1,0,1,19.26038306,1466610942,Ticket,ba7055bb8563449d9eeeae603fcaf1e27f9f50ca684f6f7c1fdf0a71176e6cc5
9ba0f4d3c3a67aad249b40cebb0f02103519d07170976fd368c433b9e323a415,1,0,1,19.26038306,1466610942,Ticket,5fef329a2d5a4372aaa61ddd5845a5decf308ab13aee4e66089cabe128894efc
a7188fda54fa1ae0d92a5648b3dae7d0269e06ea7c512d16e36c45f62c3ef615,1,0,1,19.26038306,1466610942,Ticket,eb8b474a68aa99753ff359220275303ed9aa46f3aec568e5061afa0e01d7a2fd
b0d344a98ee4dc424f0fa1d048474bb06716b030bc2d15fe5d3d8b5c0d2d7cd7,1,0,1,19.26038306,1466610942,Ticket,68ca95c4f13f0a345ead1b232725d1627e5c2a7da99dbba123147cfed28ec6ec
cd0884e1b44912d6b5784d20017dccc4c640242abb5690fce9dac76d903d4168,1,0,1,19.26038306,1466610942,Ticket,9ba9f62c14ee9867a2211bfe33015073d68e616423ce363c0f2ceb2d3a5a03e4
d2ffba7055adbc84979370f9676562739340260deb5f1f5e79bc766083986d54,1,0,1,19.26038306,1466610942,Ticket,e128ea62e64c1466c583ceef0a1c37b7455fafd7792be5f66fcd5afba46d3b38
